createdAt,value
2022-11-01T00:01:58.895Z,47.42
2022-11-01T00:04:28.946Z,46.78
2022-11-01T00:06:56.127Z,46.70
2022-11-01T00:09:23.330Z,48.67
2022-11-01T00:11:50.331Z,48.55
2022-11-01T00:14:18.920Z,49.53
2022-11-01T00:16:46.066Z,50.60
2022-11-01T00:19:13.105Z,50.25
2022-11-01T00:21:40.105Z,51.92
2022-11-01T00:24:07.592Z,50.70
2022-11-01T00:26:34.729Z,51.35
2022-11-01T00:29:01.897Z,50.10
2022-11-01T00:31:28.881Z,51.08
2022-11-01T00:33:56.122Z,51.35
2022-11-01T00:36:23.127Z,52.80
2022-11-01T00:38:51.899Z,53.28
2022-11-01T00:41:21.023Z,52.78
2022-11-01T00:43:48.714Z,52.17
2022-11-01T00:46:16.129Z,52.50
2022-11-01T00:48:43.269Z,54.53
2022-11-01T00:51:10.474Z,53.65
2022-11-01T00:53:37.552Z,55.85
2022-11-01T00:56:06.653Z,56.25
2022-11-01T00:58:34.636Z,55.63
2022-11-01T01:01:01.856Z,57.38
2022-11-01T01:03:29.065Z,55.42
2022-11-01T01:05:56.668Z,53.78
2022-11-01T01:08:25.049Z,53.95
2022-11-01T01:10:52.270Z,53.17
2022-11-01T01:13:19.629Z,56.42
2022-11-01T01:15:47.201Z,58.47
2022-11-01T01:18:14.235Z,57.67
2022-11-01T01:20:41.208Z,58.97
2022-11-01T01:23:08.193Z,57.30
2022-11-01T01:25:35.150Z,59.45
2022-11-01T01:28:02.718Z,56.70
2022-11-01T01:30:29.820Z,59.50
2022-11-01T01:32:56.729Z,58.35
2022-11-01T01:35:23.627Z,58.53
2022-11-01T01:37:50.595Z,58.05
2022-11-01T01:40:17.663Z,55.60
2022-11-01T01:42:44.668Z,58.05
2022-11-01T01:45:34.598Z,58.00
2022-11-01T01:48:26.566Z,57.65
2022-11-01T01:51:04.143Z,60.05
2022-11-01T01:53:35.465Z,61.78
2022-11-01T01:56:02.666Z,62.03
2022-11-01T01:58:33.576Z,64.13
2022-11-01T02:01:00.913Z,62.20
2022-11-01T02:03:31.577Z,61.35
2022-11-01T02:06:02.588Z,62.85
2022-11-01T02:08:30.534Z,60.63
2022-11-01T02:11:01.577Z,59.03
2022-11-01T02:13:30.228Z,58.00
2022-11-01T02:16:35.444Z,59.55
2022-11-01T02:19:25.110Z,60.63
2022-11-01T02:22:24.982Z,59.95
2022-11-01T02:25:11.232Z,58.45
2022-11-01T02:27:58.323Z,62.85
2022-11-01T02:30:33.731Z,64.00
2022-11-01T02:33:30.375Z,62.40
2022-11-01T02:36:23.674Z,61.95
2022-11-01T02:39:02.189Z,63.77
2022-11-01T02:41:34.739Z,61.58
2022-11-01T02:44:10.004Z,61.67
2022-11-01T02:46:59.935Z,60.83
2022-11-01T02:49:38.869Z,61.78
2022-11-01T02:52:09.928Z,60.35
2022-11-01T02:54:45.868Z,61.40
2022-11-01T02:57:37.000Z,60.83
2022-11-01T03:00:22.034Z,61.15
2022-11-01T03:03:05.076Z,59.70
2022-11-01T03:05:53.950Z,58.10
2022-11-01T03:08:28.305Z,59.90
2022-11-01T03:11:04.551Z,62.42
2022-11-01T03:13:57.883Z,59.08
2022-11-01T03:16:41.232Z,60.92
2022-11-01T03:19:19.053Z,62.08
2022-11-01T03:22:10.629Z,58.42
2022-11-01T03:25:35.938Z,60.85
2022-11-01T03:28:16.088Z,59.00
2022-11-01T03:30:51.262Z,61.30
2022-11-01T03:33:19.998Z,60.22
2022-11-01T03:35:50.693Z,60.17
2022-11-01T03:38:21.599Z,61.20
2022-11-01T03:40:54.284Z,60.53
2022-11-01T03:43:24.431Z,58.83
2022-11-01T03:45:51.823Z,60.17
2022-11-01T03:48:18.811Z,59.72
2022-11-01T03:50:51.070Z,58.75
2022-11-01T03:53:18.453Z,57.92
2022-11-01T03:55:45.359Z,57.95
2022-11-01T03:58:12.571Z,58.22
2022-11-01T04:00:42.667Z,60.70
2022-11-01T04:03:11.335Z,60.50
2022-11-01T04:05:42.701Z,60.38
2022-11-01T04:08:11.620Z,59.30
2022-11-01T04:10:38.911Z,57.72
2022-11-01T04:13:06.203Z,60.63
2022-11-01T04:15:51.982Z,59.83
2022-11-01T04:21:27.490Z,59.28
2022-11-01T04:23:54.500Z,58.85
2022-11-01T04:26:23.886Z,58.58
2022-11-01T04:28:57.356Z,58.97
2022-11-01T04:31:28.898Z,58.03
2022-11-01T04:33:57.326Z,59.88
2022-11-01T04:36:25.002Z,58.50
2022-11-01T04:38:53.250Z,58.45
2022-11-01T04:41:20.294Z,58.33
2022-11-01T04:43:47.811Z,58.42
2022-11-01T04:46:15.623Z,58.85
2022-11-01T04:48:42.817Z,55.83
2022-11-01T04:51:10.546Z,53.92
2022-11-01T04:53:38.020Z,52.38
2022-11-01T04:56:06.698Z,53.25
2022-11-01T04:58:41.435Z,56.28
2022-11-01T05:01:12.165Z,54.22
2022-11-01T05:03:39.201Z,54.75
2022-11-01T05:06:06.423Z,59.05
2022-11-01T05:08:33.387Z,56.55
2022-11-01T05:11:00.346Z,56.08
2022-11-01T05:13:27.326Z,55.85
2022-11-01T05:16:17.975Z,56.88
2022-11-01T05:18:43.185Z,56.00
2022-11-01T05:21:10.191Z,57.15
2022-11-01T05:23:37.055Z,55.33
2022-11-01T05:26:04.803Z,55.92
2022-11-01T05:28:31.831Z,57.25
2022-11-01T05:30:59.134Z,57.15
2022-11-01T05:33:26.053Z,54.70
2022-11-01T05:35:53.001Z,53.45
2022-11-01T05:38:20.132Z,53.10
2022-11-01T05:40:47.267Z,53.95
2022-11-01T05:43:15.164Z,53.22
2022-11-01T05:45:42.504Z,52.47
2022-11-01T05:48:09.610Z,54.00
2022-11-01T05:50:36.636Z,56.42
2022-11-01T05:53:10.647Z,51.97
2022-11-01T05:55:39.117Z,52.05
2022-11-01T05:58:06.456Z,54.92
2022-11-01T06:00:36.182Z,52.90
2022-11-01T06:03:03.974Z,53.47
2022-11-01T06:05:31.488Z,51.70
2022-11-01T06:08:01.533Z,52.35
2022-11-01T06:10:28.933Z,53.72
2022-11-01T06:12:56.590Z,54.00
2022-11-01T06:15:23.712Z,51.70
2022-11-01T06:17:58.583Z,53.85
2022-11-01T06:20:27.354Z,54.25
2022-11-01T06:22:54.461Z,55.00
2022-11-01T06:25:21.896Z,54.33
2022-11-01T06:27:49.147Z,55.60
2022-11-01T06:30:16.469Z,52.95
2022-11-01T06:32:43.561Z,52.45
2022-11-01T06:35:12.050Z,51.30
2022-11-01T06:37:39.843Z,48.00
2022-11-01T06:40:07.379Z,50.22
2022-11-01T06:42:34.384Z,45.97
2022-11-01T06:45:01.390Z,47.25
2022-11-01T06:47:28.438Z,45.00
2022-11-01T06:49:55.493Z,46.20
2022-11-01T06:52:23.343Z,48.42
2022-11-01T06:54:50.427Z,45.42
2022-11-01T06:57:17.404Z,45.30
2022-11-01T06:59:44.318Z,44.72
2022-11-01T07:02:14.454Z,44.92
2022-11-01T07:04:41.764Z,45.70
2022-11-01T07:07:08.810Z,45.95
2022-11-01T07:09:36.196Z,44.13
2022-11-01T07:12:03.085Z,43.42
2022-11-01T07:14:31.259Z,43.65
2022-11-01T07:16:58.365Z,45.22
2022-11-01T07:19:25.352Z,45.13
2022-11-01T07:21:52.329Z,45.20
2022-11-01T07:24:19.294Z,42.45
2022-11-01T07:26:46.486Z,42.53
2022-11-01T07:29:13.538Z,42.58
2022-11-01T07:31:41.235Z,39.17
2022-11-01T07:34:08.408Z,39.28
2022-11-01T07:36:35.409Z,38.83
2022-11-01T07:39:02.347Z,37.22
2022-11-01T07:41:29.339Z,37.15
2022-11-01T07:43:56.365Z,38.70
2022-11-01T07:46:23.291Z,39.20
2022-11-01T07:48:51.641Z,36.90
2022-11-01T07:51:18.719Z,35.67
2022-11-01T07:53:45.688Z,36.03
2022-11-01T07:56:12.756Z,35.08
2022-11-01T07:58:43.650Z,35.53
2022-11-01T08:01:11.193Z,35.15
2022-11-01T08:03:38.811Z,34.03
2022-11-01T08:06:06.056Z,33.90
2022-11-01T08:08:33.179Z,34.85
2022-11-01T08:11:01.763Z,36.25
2022-11-01T08:13:29.676Z,33.67
2022-11-01T08:15:56.777Z,32.38
2022-11-01T08:18:26.735Z,32.47
2022-11-01T08:20:53.871Z,32.42
2022-11-01T08:23:21.081Z,31.80
2022-11-01T08:25:48.254Z,30.23
2022-11-01T08:28:18.365Z,30.05
2022-11-01T08:30:47.416Z,29.10
2022-11-01T08:33:14.654Z,28.05
2022-11-01T08:35:45.863Z,28.70
2022-11-01T08:38:16.028Z,27.10
2022-11-01T08:40:42.962Z,26.40
2022-11-01T08:43:10.056Z,24.85
2022-11-01T08:45:37.071Z,26.15
2022-11-01T08:48:05.535Z,24.70
2022-11-01T08:50:36.916Z,24.08
2022-11-01T08:53:12.248Z,25.90
2022-11-01T08:55:39.958Z,24.55
2022-11-01T08:58:07.640Z,25.38
2022-11-01T09:00:35.412Z,23.23
2022-11-01T09:03:03.273Z,22.65
2022-11-01T09:05:31.713Z,23.90
2022-11-01T09:07:59.861Z,23.83
2022-11-01T09:10:28.753Z,23.38
2022-11-01T09:12:55.643Z,22.85
2022-11-01T09:15:22.665Z,23.50
2022-11-01T09:17:49.606Z,21.85
2022-11-01T09:20:16.687Z,21.80
2022-11-01T09:22:43.834Z,21.50
2022-11-01T09:25:12.864Z,20.88
2022-11-01T09:27:39.908Z,21.42
2022-11-01T09:30:07.158Z,20.30
2022-11-01T09:32:34.014Z,20.85
2022-11-01T09:35:01.042Z,18.35
2022-11-01T09:37:28.259Z,17.50
2022-11-01T09:39:55.186Z,17.52
2022-11-01T09:42:32.766Z,18.23
2022-11-01T09:45:06.115Z,16.38
2022-11-01T09:50:34.543Z,15.68
2022-11-01T09:53:04.383Z,14.55
2022-11-01T09:56:10.288Z,15.85
2022-11-01T09:59:02.532Z,13.55
2022-11-01T10:01:41.689Z,13.90
2022-11-01T10:04:26.346Z,14.90
2022-11-01T10:07:11.016Z,17.60
2022-11-01T10:09:48.671Z,14.02
2022-11-01T10:12:46.725Z,13.18
2022-11-01T10:15:29.409Z,12.30
2022-11-01T10:18:00.443Z,14.90
2022-11-01T10:20:33.228Z,14.82
2022-11-01T10:23:02.042Z,13.98
2022-11-01T10:25:32.107Z,12.38
2022-11-01T10:27:59.015Z,12.02
2022-11-01T10:30:29.913Z,12.25
2022-11-01T10:33:02.847Z,11.05
2022-11-01T10:38:37.766Z,11.50
2022-11-01T10:41:21.636Z,10.90
2022-11-01T10:43:53.335Z,11.57
2022-11-01T10:46:24.944Z,11.15
2022-11-01T10:49:00.539Z,11.50
2022-11-01T10:51:30.923Z,11.05
2022-11-01T10:54:03.069Z,11.65
2022-11-01T10:56:38.249Z,12.98
2022-11-01T10:59:12.993Z,12.25
2022-11-01T11:01:42.913Z,11.70
2022-11-01T11:04:16.110Z,12.07
2022-11-01T11:06:43.751Z,11.35
2022-11-01T11:09:35.060Z,10.85
2022-11-01T11:12:06.736Z,11.73
2022-11-01T11:14:35.047Z,11.48
2022-11-01T11:17:04.184Z,10.98
2022-11-01T11:19:31.039Z,11.20
2022-11-01T11:21:59.543Z,10.75
2022-11-01T11:24:35.785Z,10.65
2022-11-01T11:27:05.340Z,10.18
2022-11-01T11:29:48.854Z,9.02
2022-11-01T11:32:27.924Z,9.88
2022-11-01T11:35:09.030Z,8.50
2022-11-01T11:37:39.159Z,8.75
2022-11-01T11:40:23.405Z,8.93
2022-11-01T11:42:53.129Z,8.57
2022-11-01T11:45:31.049Z,8.05
2022-11-01T11:48:15.673Z,7.93
2022-11-01T11:50:43.939Z,7.85
2022-11-01T11:53:22.758Z,7.88
2022-11-01T11:55:55.644Z,7.00
2022-11-01T11:58:41.143Z,7.53
2022-11-01T12:01:21.465Z,7.47
2022-11-01T12:03:56.957Z,7.22
2022-11-01T12:06:29.001Z,7.20
2022-11-01T12:08:58.956Z,6.83
2022-11-01T12:11:39.130Z,6.57
2022-11-01T12:14:23.252Z,7.50
2022-11-01T12:16:50.699Z,7.30
2022-11-01T12:19:31.731Z,7.65
2022-11-01T12:22:02.356Z,8.00
2022-11-01T12:24:49.546Z,7.10
2022-11-01T12:27:25.155Z,8.93
2022-11-01T12:29:59.952Z,7.13
2022-11-01T12:32:37.605Z,8.02
2022-11-01T12:35:11.745Z,7.05
2022-11-01T12:37:52.164Z,9.10
2022-11-01T12:40:24.373Z,7.93
2022-11-01T12:42:56.720Z,7.30
2022-11-01T12:45:44.779Z,7.57
2022-11-01T12:48:21.222Z,7.70
2022-11-01T12:51:10.159Z,7.55
2022-11-01T12:53:44.747Z,8.10
2022-11-01T12:56:12.349Z,8.30
2022-11-01T12:58:39.508Z,8.25
2022-11-01T13:01:13.303Z,7.70
2022-11-01T13:03:55.918Z,8.10
2022-11-01T13:06:44.752Z,8.15
2022-11-01T13:09:29.793Z,8.38
2022-11-01T13:12:13.453Z,7.70
2022-11-01T13:14:43.571Z,8.18
2022-11-01T13:17:16.548Z,9.30
2022-11-01T13:20:04.318Z,8.75
2022-11-01T13:22:37.645Z,8.77
2022-11-01T13:25:34.113Z,8.05
2022-11-01T13:28:25.603Z,8.50
2022-11-01T13:31:12.251Z,11.00
2022-11-01T13:33:54.943Z,9.40
2022-11-01T13:36:43.728Z,8.10
2022-11-01T13:39:26.844Z,8.55
2022-11-01T13:42:07.179Z,8.50
2022-11-01T13:44:39.923Z,8.73
2022-11-01T13:47:22.188Z,8.07
2022-11-01T13:50:07.102Z,9.30
2022-11-01T13:52:41.264Z,8.88
2022-11-01T13:55:18.762Z,9.68
2022-11-01T13:57:46.258Z,8.95
2022-11-01T14:00:36.830Z,9.18
2022-11-01T14:03:20.097Z,8.48
2022-11-01T14:05:48.785Z,9.02
2022-11-01T14:08:28.316Z,8.98
2022-11-01T14:10:55.495Z,9.55
2022-11-01T14:13:46.141Z,9.32
2022-11-01T14:16:16.207Z,10.35
2022-11-01T14:19:02.903Z,9.13
2022-11-01T14:21:32.477Z,9.27
2022-11-01T14:24:02.059Z,10.13
2022-11-01T14:27:03.627Z,9.00
2022-11-01T14:29:31.322Z,8.15
2022-11-01T14:31:59.578Z,9.50
2022-11-01T14:34:33.405Z,9.38
2022-11-01T14:37:06.768Z,9.18
2022-11-01T14:39:43.996Z,9.23
2022-11-01T14:42:15.777Z,9.88
2022-11-01T14:44:50.608Z,10.50
2022-11-01T14:47:38.396Z,12.63
2022-11-01T14:50:27.923Z,11.27
2022-11-01T14:53:08.075Z,11.32
2022-11-01T14:55:37.007Z,11.27
2022-11-01T14:58:19.278Z,10.90
2022-11-01T15:00:48.133Z,11.43
2022-11-01T15:03:15.892Z,11.80
2022-11-01T15:05:45.721Z,12.45
2022-11-01T15:08:26.363Z,12.50
2022-11-01T15:10:56.101Z,11.38
2022-11-01T15:13:27.997Z,11.60
2022-11-01T15:16:13.807Z,12.32
2022-11-01T15:18:54.783Z,11.73
2022-11-01T15:21:28.778Z,11.98
2022-11-01T15:24:00.653Z,13.05
2022-11-01T15:26:32.211Z,12.43
2022-11-01T15:29:01.913Z,13.57
2022-11-01T15:31:30.238Z,11.65
2022-11-01T15:34:04.223Z,12.48
2022-11-01T15:36:52.846Z,12.65
2022-11-01T15:39:23.181Z,12.75
2022-11-01T15:41:55.718Z,13.10
2022-11-01T15:44:26.613Z,13.82
2022-11-01T15:46:59.161Z,20.58
2022-11-01T15:49:34.248Z,20.02
2022-11-01T15:52:17.227Z,19.17
2022-11-01T15:54:47.683Z,18.85
2022-11-01T15:57:31.660Z,17.75
2022-11-01T16:00:20.303Z,17.33
2022-11-01T16:02:54.056Z,18.05
2022-11-01T16:05:25.421Z,17.88
2022-11-01T16:07:53.402Z,18.10
2022-11-01T16:10:24.385Z,19.67
2022-11-01T16:12:54.176Z,19.00
2022-11-01T16:15:31.248Z,15.55
2022-11-01T16:18:00.398Z,17.17
2022-11-01T16:20:34.527Z,16.73
2022-11-01T16:23:04.667Z,17.40
2022-11-01T16:25:34.389Z,16.90
2022-11-01T16:28:26.505Z,18.13
2022-11-01T16:30:55.178Z,16.13
2022-11-01T16:33:45.192Z,15.38
2022-11-01T16:36:12.380Z,15.90
2022-11-01T16:38:44.053Z,15.70
2022-11-01T16:41:21.280Z,17.38
2022-11-01T16:43:56.767Z,19.55
2022-11-01T16:46:25.703Z,21.27
2022-11-01T16:48:55.265Z,18.00
2022-11-01T16:51:27.101Z,19.25
2022-11-01T16:54:00.530Z,18.75
2022-11-01T16:56:36.528Z,19.35
2022-11-01T16:59:25.579Z,19.50
2022-11-01T17:01:55.992Z,18.80
2022-11-01T17:04:23.779Z,20.25
2022-11-01T17:06:52.651Z,19.67
2022-11-01T17:09:23.142Z,21.90
2022-11-01T17:11:51.917Z,22.02
2022-11-01T17:14:21.536Z,24.38
2022-11-01T17:16:51.071Z,24.40
2022-11-01T17:19:32.357Z,26.35
2022-11-01T17:22:01.843Z,34.35
2022-11-01T17:24:33.831Z,27.20
2022-11-01T17:27:05.437Z,28.40
2022-11-01T17:29:34.921Z,28.00
2022-11-01T17:32:03.338Z,29.80
2022-11-01T17:34:30.763Z,30.83
2022-11-01T17:36:58.504Z,32.13
2022-11-01T17:39:29.885Z,33.08
2022-11-01T17:41:58.660Z,35.72
2022-11-01T17:44:26.296Z,34.63
2022-11-01T17:46:53.571Z,34.17
2022-11-01T17:49:23.873Z,37.20
2022-11-01T17:51:54.685Z,37.75
2022-11-01T17:56:51.745Z,37.85
2022-11-01T17:59:19.284Z,36.92
2022-11-01T18:01:47.733Z,38.75
2022-11-01T18:04:15.907Z,39.60
2022-11-01T18:06:45.372Z,44.30
2022-11-01T18:09:24.528Z,41.13
2022-11-01T18:12:12.935Z,41.05
2022-11-01T18:14:56.180Z,40.88
