createdAt,value
2022-10-25T00:00:30.326Z,14.87
2022-10-25T00:02:58.260Z,14.50
2022-10-25T00:05:26.282Z,15.33
2022-10-25T00:07:54.289Z,15.00
2022-10-25T00:10:24.929Z,15.33
2022-10-25T00:12:53.845Z,16.03
2022-10-25T00:15:23.431Z,14.57
2022-10-25T00:17:51.754Z,16.33
2022-10-25T00:20:19.983Z,16.07
2022-10-25T00:22:48.184Z,15.70
2022-10-25T00:25:16.449Z,15.90
2022-10-25T00:27:44.534Z,16.03
2022-10-25T00:30:13.632Z,15.20
2022-10-25T00:32:42.947Z,14.83
2022-10-25T00:35:11.206Z,16.40
2022-10-25T00:37:39.250Z,15.43
2022-10-25T00:40:08.444Z,15.33
2022-10-25T00:42:36.389Z,15.43
2022-10-25T00:45:12.212Z,15.93
2022-10-25T00:47:52.672Z,16.17
2022-10-25T00:50:44.277Z,16.63
2022-10-25T00:53:15.901Z,16.40
2022-10-25T00:55:47.054Z,16.00
2022-10-25T00:58:18.241Z,15.77
2022-10-25T01:00:46.667Z,16.37
2022-10-25T01:03:17.520Z,16.30
2022-10-25T01:05:46.022Z,16.10
2022-10-25T01:08:14.805Z,15.73
2022-10-25T01:10:42.955Z,14.50
2022-10-25T01:13:11.068Z,16.23
2022-10-25T01:15:46.295Z,17.57
2022-10-25T01:18:19.518Z,17.07
2022-10-25T01:21:18.082Z,17.30
2022-10-25T01:24:02.580Z,16.97
2022-10-25T01:26:56.967Z,15.70
2022-10-25T01:29:44.791Z,16.00
2022-10-25T01:32:21.265Z,15.50
2022-10-25T01:34:55.454Z,15.60
2022-10-25T01:37:31.765Z,16.00
2022-10-25T01:40:06.244Z,15.03
2022-10-25T01:42:38.032Z,16.47
2022-10-25T01:45:11.617Z,15.70
2022-10-25T01:47:45.818Z,15.90
2022-10-25T01:50:17.637Z,15.53
2022-10-25T01:52:45.602Z,15.23
2022-10-25T01:55:15.168Z,15.00
2022-10-25T01:57:59.607Z,16.30
2022-10-25T02:00:28.051Z,14.77
2022-10-25T02:03:07.631Z,15.50
2022-10-25T02:05:45.589Z,15.30
2022-10-25T02:08:22.773Z,15.40
2022-10-25T02:10:54.629Z,14.00
2022-10-25T02:13:28.261Z,15.57
2022-10-25T02:16:02.423Z,15.30
2022-10-25T02:18:35.787Z,15.07
2022-10-25T02:21:06.239Z,15.10
2022-10-25T02:23:36.390Z,14.10
2022-10-25T02:26:07.183Z,13.87
2022-10-25T02:28:40.025Z,14.40
2022-10-25T02:31:09.743Z,13.90
2022-10-25T02:33:39.275Z,13.63
2022-10-25T02:36:09.284Z,14.60
2022-10-25T02:38:37.579Z,14.23
2022-10-25T02:41:06.715Z,14.33
2022-10-25T02:43:34.659Z,14.17
2022-10-25T02:46:08.717Z,14.20
2022-10-25T02:48:36.879Z,13.83
2022-10-25T02:51:06.815Z,13.80
2022-10-25T02:53:35.293Z,13.43
2022-10-25T02:56:04.963Z,13.57
2022-10-25T02:58:37.028Z,13.67
2022-10-25T03:01:06.232Z,13.73
2022-10-25T03:03:34.846Z,14.37
2022-10-25T03:06:03.287Z,13.93
2022-10-25T03:08:32.986Z,13.83
2022-10-25T03:11:01.154Z,14.07
2022-10-25T03:13:29.173Z,13.17
2022-10-25T03:15:57.148Z,13.27
2022-10-25T03:18:25.309Z,13.70
2022-10-25T03:20:53.615Z,13.33
2022-10-25T03:23:21.717Z,13.57
2022-10-25T03:25:54.407Z,13.13
2022-10-25T03:28:22.857Z,12.93
2022-10-25T03:30:51.074Z,15.00
2022-10-25T03:33:19.154Z,17.50
2022-10-25T03:35:50.309Z,19.07
2022-10-25T03:38:18.500Z,23.33
2022-10-25T03:40:46.699Z,25.83
2022-10-25T03:43:16.268Z,26.10
2022-10-25T03:45:44.334Z,19.83
2022-10-25T03:48:12.399Z,18.97
2022-10-25T03:50:40.754Z,19.67
2022-10-25T03:55:38.099Z,18.97
2022-10-25T03:58:06.155Z,18.67
2022-10-25T04:00:35.824Z,17.90
2022-10-25T04:03:04.242Z,18.57
2022-10-25T04:05:33.040Z,17.07
2022-10-25T04:08:01.438Z,15.60
2022-10-25T04:10:29.534Z,15.90
2022-10-25T04:12:57.571Z,16.90
2022-10-25T04:15:26.161Z,15.90
2022-10-25T04:17:55.607Z,15.07
2022-10-25T04:20:23.709Z,14.83
2022-10-25T04:22:56.069Z,14.50
2022-10-25T04:25:24.610Z,14.07
2022-10-25T04:27:52.792Z,14.07
2022-10-25T04:30:21.147Z,14.13
2022-10-25T04:32:49.584Z,13.53
2022-10-25T04:35:19.392Z,15.27
2022-10-25T04:37:47.449Z,14.27
2022-10-25T04:40:15.527Z,15.33
2022-10-25T04:42:43.490Z,16.30
2022-10-25T04:45:11.941Z,15.03
2022-10-25T04:47:40.023Z,15.43
2022-10-25T04:50:08.465Z,14.47
2022-10-25T04:52:37.917Z,13.93
2022-10-25T04:55:06.486Z,14.20
2022-10-25T04:57:34.510Z,14.40
2022-10-25T05:00:02.596Z,13.80
2022-10-25T05:02:30.709Z,14.27
2022-10-25T05:04:58.712Z,14.47
2022-10-25T05:07:26.769Z,14.80
2022-10-25T05:09:56.137Z,14.80
2022-10-25T05:12:24.964Z,15.17
2022-10-25T05:14:52.975Z,15.03
2022-10-25T05:17:21.022Z,15.10
2022-10-25T05:19:49.188Z,15.03
2022-10-25T05:22:17.186Z,14.23
2022-10-25T05:24:45.231Z,15.27
2022-10-25T05:27:14.740Z,15.63
2022-10-25T05:29:42.961Z,14.60
2022-10-25T05:32:10.921Z,15.70
2022-10-25T05:34:38.882Z,15.77
2022-10-25T05:37:06.927Z,15.73
2022-10-25T05:39:34.966Z,16.13
2022-10-25T05:42:06.344Z,16.60
2022-10-25T05:44:35.642Z,15.17
2022-10-25T05:47:03.671Z,16.03
2022-10-25T05:49:31.863Z,16.27
2022-10-25T05:51:59.872Z,16.03
2022-10-25T05:54:27.916Z,15.60
2022-10-25T05:56:55.962Z,16.37
2022-10-25T05:59:24.074Z,16.17
2022-10-25T06:01:53.821Z,16.03
2022-10-25T06:04:21.881Z,16.33
2022-10-25T06:06:52.134Z,16.40
2022-10-25T06:09:20.242Z,16.30
2022-10-25T06:11:48.287Z,16.40
2022-10-25T06:14:16.288Z,15.97
2022-10-25T06:16:44.293Z,16.43
2022-10-25T06:19:13.642Z,16.73
2022-10-25T06:21:41.712Z,17.27
2022-10-25T06:24:10.469Z,16.80
2022-10-25T06:26:38.461Z,16.80
2022-10-25T06:29:06.686Z,18.23
2022-10-25T06:31:34.649Z,17.37
2022-10-25T06:34:03.845Z,17.50
2022-10-25T06:36:33.281Z,18.50
2022-10-25T06:39:05.390Z,17.97
2022-10-25T06:41:36.889Z,18.10
2022-10-25T06:44:07.150Z,18.60
2022-10-25T06:46:57.845Z,19.50
2022-10-25T06:49:25.419Z,18.27
2022-10-25T06:51:54.844Z,18.50
2022-10-25T06:54:22.867Z,18.90
2022-10-25T06:56:50.810Z,20.13
2022-10-25T06:59:20.418Z,19.63
2022-10-25T07:01:48.673Z,20.73
2022-10-25T07:04:16.931Z,20.13
2022-10-25T07:06:45.008Z,21.27
2022-10-25T07:09:15.677Z,21.57
2022-10-25T07:11:45.712Z,21.33
2022-10-25T07:14:13.746Z,20.90
2022-10-25T07:16:41.757Z,20.33
2022-10-25T07:19:10.660Z,20.43
2022-10-25T07:21:41.764Z,20.23
2022-10-25T07:24:11.730Z,21.20
2022-10-25T07:26:41.810Z,19.90
2022-10-25T07:29:09.868Z,20.73
2022-10-25T07:31:41.098Z,20.37
2022-10-25T07:34:10.450Z,21.03
2022-10-25T07:36:38.561Z,21.47
2022-10-25T07:39:06.588Z,22.17
2022-10-25T07:41:34.709Z,20.77
2022-10-25T07:44:04.135Z,20.43
2022-10-25T07:46:32.181Z,19.23
2022-10-25T07:49:00.199Z,17.57
2022-10-25T07:51:28.306Z,18.07
2022-10-25T07:53:56.327Z,18.67
2022-10-25T07:56:24.272Z,18.27
2022-10-25T07:58:53.024Z,17.10
2022-10-25T08:01:24.804Z,18.73
2022-10-25T08:03:54.030Z,17.00
2022-10-25T08:06:23.019Z,17.43
2022-10-25T08:08:51.167Z,17.17
2022-10-25T08:11:19.481Z,16.13
2022-10-25T08:13:49.982Z,17.10
2022-10-25T08:16:18.014Z,17.30
2022-10-25T08:18:47.552Z,15.63
2022-10-25T08:21:15.604Z,15.80
2022-10-25T08:23:43.618Z,15.83
2022-10-25T08:26:11.740Z,15.87
2022-10-25T08:28:39.762Z,15.33
2022-10-25T08:31:08.498Z,15.70
2022-10-25T08:33:36.899Z,15.50
2022-10-25T08:36:07.084Z,14.73
2022-10-25T08:38:35.149Z,14.03
2022-10-25T08:41:10.403Z,14.33
2022-10-25T08:44:14.263Z,13.93
2022-10-25T08:46:47.317Z,13.73
2022-10-25T08:49:20.960Z,13.13
2022-10-25T08:51:51.702Z,13.07
2022-10-25T08:54:25.464Z,13.20
2022-10-25T08:57:15.412Z,11.97
2022-10-25T08:59:47.459Z,13.30
2022-10-25T09:02:21.373Z,14.00
2022-10-25T09:04:49.475Z,13.97
2022-10-25T09:07:40.679Z,13.13
2022-10-25T09:10:22.703Z,13.27
2022-10-25T09:12:57.800Z,13.37
2022-10-25T09:15:40.413Z,13.37
2022-10-25T09:18:16.497Z,13.57
2022-10-25T09:20:53.688Z,13.10
2022-10-25T09:23:27.950Z,14.83
2022-10-25T09:26:03.981Z,15.93
2022-10-25T09:28:48.774Z,13.37
2022-10-25T09:31:23.282Z,11.97
2022-10-25T09:33:57.737Z,11.70
2022-10-25T09:36:32.912Z,12.00
2022-10-25T09:39:03.188Z,12.17
2022-10-25T09:41:36.559Z,11.90
2022-10-25T09:44:10.228Z,12.33
2022-10-25T09:46:42.996Z,12.20
2022-10-25T09:49:30.314Z,12.87
2022-10-25T09:52:06.196Z,11.70
2022-10-25T09:54:39.692Z,11.43
2022-10-25T09:57:07.812Z,10.47
2022-10-25T09:59:35.860Z,11.93
2022-10-25T10:02:04.038Z,10.80
2022-10-25T10:04:36.080Z,11.80
2022-10-25T10:07:08.963Z,11.40
2022-10-25T10:09:45.769Z,10.90
2022-10-25T10:12:23.184Z,10.73
2022-10-25T10:14:58.121Z,10.60
2022-10-25T10:17:28.148Z,11.13
2022-10-25T10:20:12.502Z,11.47
2022-10-25T10:22:46.837Z,14.83
2022-10-25T10:25:19.140Z,12.60
2022-10-25T10:27:49.523Z,10.73
2022-10-25T10:30:24.577Z,10.40
2022-10-25T10:32:58.635Z,10.63
2022-10-25T10:35:30.771Z,10.13
2022-10-25T10:38:23.659Z,10.60
2022-10-25T10:40:53.817Z,10.57
2022-10-25T10:43:39.675Z,10.83
2022-10-25T10:46:14.508Z,10.20
2022-10-25T10:48:44.818Z,12.17
2022-10-25T10:51:38.858Z,12.00
2022-10-25T10:54:24.550Z,11.07
2022-10-25T10:56:57.893Z,11.53
2022-10-25T10:59:39.316Z,11.40
2022-10-25T11:02:26.279Z,10.43
2022-10-25T11:04:56.152Z,11.30
2022-10-25T11:07:35.906Z,11.13
2022-10-25T11:10:22.451Z,10.57
2022-10-25T11:13:10.547Z,9.70
2022-10-25T11:16:03.140Z,9.83
2022-10-25T11:18:40.780Z,9.73
2022-10-25T11:21:19.610Z,9.50
2022-10-25T11:23:58.354Z,8.77
2022-10-25T11:26:36.449Z,7.60
2022-10-25T11:29:10.927Z,6.47
2022-10-25T11:31:58.490Z,6.70
2022-10-25T11:34:37.721Z,6.73
2022-10-25T11:37:18.098Z,6.87
2022-10-25T11:39:51.549Z,6.53
2022-10-25T11:42:54.636Z,6.67
2022-10-25T11:45:41.836Z,6.03
2022-10-25T11:48:25.009Z,6.00
2022-10-25T11:51:01.283Z,6.27
2022-10-25T11:53:44.173Z,6.33
2022-10-25T11:56:20.396Z,6.73
2022-10-25T11:58:58.636Z,6.67
2022-10-25T12:01:41.481Z,6.70
2022-10-25T12:04:32.770Z,6.73
2022-10-25T12:07:09.509Z,7.07
2022-10-25T12:09:50.357Z,7.20
2022-10-25T12:12:23.185Z,7.13
2022-10-25T12:14:59.357Z,6.93
2022-10-25T12:17:29.808Z,6.83
2022-10-25T12:20:00.276Z,7.60
2022-10-25T12:22:32.074Z,8.00
2022-10-25T12:25:02.335Z,7.73
2022-10-25T12:27:31.462Z,7.90
2022-10-25T12:30:04.967Z,7.47
2022-10-25T12:32:39.659Z,7.27
2022-10-25T12:35:19.827Z,7.33
2022-10-25T12:37:56.482Z,7.17
2022-10-25T12:40:29.102Z,6.97
2022-10-25T12:43:01.119Z,6.63
2022-10-25T12:45:58.636Z,6.93
2022-10-25T12:48:49.139Z,6.77
2022-10-25T12:51:32.954Z,6.13
2022-10-25T12:54:32.043Z,6.73
2022-10-25T12:57:07.908Z,6.90
2022-10-25T12:59:50.283Z,6.60
2022-10-25T13:02:43.655Z,6.27
2022-10-25T13:05:33.917Z,6.43
2022-10-25T13:08:05.200Z,6.70
2022-10-25T13:10:36.956Z,6.80
2022-10-25T13:13:07.905Z,6.37
2022-10-25T13:15:42.936Z,6.53
2022-10-25T13:18:28.932Z,7.27
2022-10-25T13:20:56.970Z,7.10
2022-10-25T13:24:02.797Z,9.37
2022-10-25T13:27:02.917Z,9.63
2022-10-25T13:30:02.420Z,7.73
2022-10-25T13:32:31.785Z,8.83
2022-10-25T13:35:03.660Z,7.10
2022-10-25T13:37:54.021Z,7.23
2022-10-25T13:40:25.751Z,6.30
2022-10-25T13:43:05.383Z,6.03
2022-10-25T13:45:38.911Z,6.47
2022-10-25T13:48:18.973Z,6.40
2022-10-25T13:50:55.068Z,6.20
2022-10-25T13:53:26.046Z,5.70
2022-10-25T13:56:06.184Z,6.30
2022-10-25T13:58:49.559Z,5.93
2022-10-25T14:01:59.655Z,5.97
2022-10-25T14:04:40.697Z,5.53
2022-10-25T14:07:45.029Z,5.13
2022-10-25T14:10:34.157Z,5.30
2022-10-25T14:13:15.749Z,6.37
2022-10-25T14:15:50.380Z,6.70
2022-10-25T14:18:22.418Z,5.07
2022-10-25T14:20:54.753Z,5.07
2022-10-25T14:23:25.799Z,4.90
2022-10-25T14:25:57.513Z,5.23
2022-10-25T14:28:28.034Z,4.93
2022-10-25T14:30:57.687Z,4.70
2022-10-25T14:33:28.543Z,4.57
2022-10-25T14:35:59.109Z,5.07
2022-10-25T14:38:29.184Z,6.00
2022-10-25T14:40:59.086Z,6.80
2022-10-25T14:43:29.999Z,5.27
2022-10-25T14:46:14.332Z,4.60
2022-10-25T14:48:45.194Z,4.63
2022-10-25T14:51:19.562Z,4.97
2022-10-25T14:53:54.161Z,4.93
2022-10-25T14:56:26.977Z,5.00
2022-10-25T14:58:56.235Z,4.30
2022-10-25T15:01:24.872Z,4.87
2022-10-25T15:03:57.043Z,5.80
2022-10-25T15:06:27.813Z,5.33
2022-10-25T15:09:22.954Z,5.80
2022-10-25T15:12:05.989Z,5.27
2022-10-25T15:14:34.740Z,5.20
2022-10-25T15:17:03.309Z,5.23
2022-10-25T15:19:31.274Z,5.23
2022-10-25T15:22:07.968Z,5.40
2022-10-25T15:24:46.945Z,6.00
2022-10-25T15:27:28.565Z,5.43
2022-10-25T15:29:57.473Z,5.83
2022-10-25T15:32:27.654Z,5.30
2022-10-25T15:34:58.145Z,6.30
2022-10-25T15:37:27.999Z,5.87
2022-10-25T15:39:58.248Z,6.00
2022-10-25T15:42:27.565Z,5.63
2022-10-25T15:44:55.522Z,5.50
2022-10-25T15:47:33.027Z,6.47
2022-10-25T15:50:03.040Z,6.07
2022-10-25T15:52:31.093Z,6.17
2022-10-25T15:55:00.582Z,5.90
2022-10-25T15:57:28.543Z,5.67
2022-10-25T15:59:56.501Z,5.43
2022-10-25T16:02:28.415Z,4.77
2022-10-25T16:04:56.551Z,4.63
2022-10-25T16:07:24.520Z,4.50
2022-10-25T16:09:52.498Z,4.70
2022-10-25T16:12:28.390Z,4.43
2022-10-25T16:14:56.541Z,4.70
2022-10-25T16:17:24.574Z,4.20
2022-10-25T16:19:52.525Z,4.60
2022-10-25T16:22:20.501Z,4.93
2022-10-25T16:24:48.562Z,5.10
2022-10-25T16:27:16.513Z,4.87
2022-10-25T16:29:52.026Z,5.37
2022-10-25T16:32:24.771Z,5.07
2022-10-25T16:55:14.629Z,5.77
2022-10-25T16:57:42.598Z,5.23
2022-10-25T17:00:11.882Z,5.50
2022-10-25T17:02:42.427Z,5.50
2022-10-25T17:05:18.358Z,5.53
2022-10-25T17:07:46.517Z,5.67
2022-10-25T17:10:15.047Z,5.60
2022-10-25T17:12:45.121Z,5.13
2022-10-25T17:15:13.740Z,5.27
2022-10-25T17:17:45.506Z,5.50
2022-10-25T17:20:15.554Z,5.30
2022-10-25T17:22:44.124Z,5.57
2022-10-25T17:25:13.267Z,5.70
2022-10-25T17:27:47.400Z,6.00
2022-10-25T17:30:17.111Z,5.63
2022-10-25T17:32:46.886Z,6.27
2022-10-25T17:35:14.883Z,6.03
2022-10-25T17:37:44.439Z,6.97
2022-10-25T17:40:14.668Z,7.27
2022-10-25T17:42:42.584Z,6.40
2022-10-25T17:45:11.435Z,7.03
2022-10-25T17:47:42.518Z,7.57
2022-10-25T17:50:13.811Z,8.50
2022-10-25T17:52:42.337Z,7.60
2022-10-25T17:55:11.723Z,6.07
2022-10-25T17:57:39.751Z,5.97
2022-10-25T18:00:09.041Z,5.63
2022-10-25T18:02:50.421Z,5.53
2022-10-25T18:05:21.241Z,5.80
2022-10-25T18:07:50.232Z,5.30
2022-10-25T18:10:18.534Z,5.53
2022-10-25T18:12:47.113Z,6.30
2022-10-25T18:15:15.559Z,5.83
2022-10-25T18:17:46.463Z,5.27
2022-10-25T18:20:15.459Z,5.50
2022-10-25T18:22:44.985Z,5.67
2022-10-25T18:25:12.958Z,6.23
2022-10-25T18:27:41.079Z,6.83
2022-10-25T18:30:10.562Z,6.07
2022-10-25T18:32:38.682Z,6.70
2022-10-25T18:35:07.276Z,6.33
2022-10-25T18:37:35.603Z,6.10
2022-10-25T18:40:05.690Z,5.97
2022-10-25T18:42:35.336Z,6.37
2022-10-25T18:45:05.575Z,6.37
2022-10-25T18:47:33.826Z,6.30
2022-10-25T18:50:01.908Z,6.53
2022-10-25T18:52:29.878Z,6.77
2022-10-25T18:54:57.788Z,6.67
2022-10-25T18:57:27.212Z,6.03
2022-10-25T18:59:55.323Z,6.30
2022-10-25T19:02:23.725Z,6.50
2022-10-25T19:04:52.066Z,5.93
2022-10-25T19:07:20.294Z,6.90
2022-10-25T19:09:48.544Z,6.20
2022-10-25T19:12:16.765Z,6.40
2022-10-25T19:17:16.101Z,6.00
2022-10-25T19:19:44.315Z,5.90
2022-10-25T19:22:15.008Z,6.40
2022-10-25T19:24:43.206Z,6.40
2022-10-25T19:27:11.613Z,5.90
2022-10-25T19:29:40.378Z,6.63
2022-10-25T19:32:10.038Z,6.97
2022-10-25T19:34:38.340Z,6.67
2022-10-25T19:37:08.933Z,7.83
2022-10-25T19:39:37.941Z,6.83
2022-10-25T19:42:06.313Z,6.93
2022-10-25T19:44:34.482Z,7.30
2022-10-25T19:47:02.616Z,6.63
2022-10-25T19:49:32.114Z,6.80
2022-10-25T19:52:00.256Z,7.57
2022-10-25T19:54:28.194Z,7.30
2022-10-25T19:56:56.115Z,7.20
2022-10-25T19:59:24.043Z,7.43
2022-10-25T20:01:52.138Z,7.40
2022-10-25T20:04:20.205Z,7.80
2022-10-25T20:06:49.522Z,7.20
2022-10-25T20:09:17.643Z,7.73
2022-10-25T20:11:46.324Z,7.57
2022-10-25T20:14:14.277Z,7.20
2022-10-25T20:16:42.429Z,6.57
2022-10-25T20:19:13.693Z,7.70
2022-10-25T20:21:42.060Z,7.23
2022-10-25T20:24:11.519Z,6.27
2022-10-25T20:26:41.119Z,6.70
2022-10-25T20:29:17.144Z,7.17
2022-10-25T20:31:48.289Z,6.63
2022-10-25T20:34:16.460Z,7.30
2022-10-25T20:36:44.500Z,8.23
2022-10-25T20:39:14.902Z,9.00
2022-10-25T20:41:42.860Z,8.30
2022-10-25T20:44:11.287Z,8.03
2022-10-25T20:46:39.298Z,7.37
2022-10-25T20:49:07.537Z,7.60
2022-10-25T20:51:35.850Z,7.27
2022-10-25T20:54:09.348Z,8.40
2022-10-25T20:56:39.697Z,10.37
2022-10-25T20:59:08.514Z,7.87
2022-10-25T21:01:36.807Z,9.47
2022-10-25T21:04:04.995Z,8.30
2022-10-25T21:06:32.875Z,8.23
2022-10-25T21:09:00.788Z,8.33
2022-10-25T21:11:29.140Z,7.40
2022-10-25T21:13:58.400Z,7.70
2022-10-25T21:16:26.315Z,7.07
2022-10-25T21:18:54.234Z,9.67
2022-10-25T21:21:22.203Z,8.00
2022-10-25T21:23:57.076Z,9.27
2022-10-25T21:26:25.024Z,8.53
2022-10-25T21:28:53.036Z,8.57
2022-10-25T21:31:22.414Z,7.50
2022-10-25T21:33:53.187Z,8.07
2022-10-25T21:36:22.431Z,7.43
2022-10-25T21:38:50.610Z,8.33
2022-10-25T21:41:20.588Z,8.50
2022-10-25T21:43:50.598Z,8.80
2022-10-25T21:46:19.833Z,8.37
2022-10-25T21:48:50.657Z,8.87
2022-10-25T21:51:19.262Z,8.80
2022-10-25T21:53:47.357Z,8.87
2022-10-25T21:56:16.853Z,9.87
2022-10-25T21:58:46.553Z,9.33
2022-10-25T22:01:16.385Z,10.70
2022-10-25T22:03:44.806Z,10.47
2022-10-25T22:06:16.101Z,9.87
2022-10-25T22:08:45.089Z,10.53
2022-10-25T22:11:16.424Z,10.10
2022-10-25T22:13:45.031Z,10.97
2022-10-25T22:16:15.977Z,10.57
2022-10-25T22:18:44.384Z,10.37
2022-10-25T22:21:14.018Z,9.77
2022-10-25T22:23:41.972Z,10.90
2022-10-25T22:26:12.043Z,10.70
2022-10-25T22:28:41.266Z,11.03
2022-10-25T22:31:11.582Z,10.77
2022-10-25T22:33:40.204Z,10.73
2022-10-25T22:36:10.018Z,11.23
2022-10-25T22:38:39.706Z,11.03
2022-10-25T22:41:10.499Z,11.73
2022-10-25T22:43:39.666Z,10.27
2022-10-25T22:46:09.706Z,10.87
2022-10-25T22:48:39.385Z,11.60
2022-10-25T22:51:08.105Z,10.80
2022-10-25T22:53:37.215Z,11.10
2022-10-25T22:56:08.660Z,11.10
2022-10-25T22:58:38.238Z,10.33
2022-10-25T23:01:08.034Z,11.37
2022-10-25T23:03:37.428Z,11.40
2022-10-25T23:06:06.750Z,11.87
2022-10-25T23:08:35.016Z,12.17
2022-10-25T23:11:04.597Z,11.80
2022-10-25T23:13:35.451Z,12.50
2022-10-25T23:16:04.502Z,11.77
2022-10-25T23:18:33.413Z,12.77
2022-10-25T23:21:02.752Z,13.63
2022-10-25T23:23:35.079Z,13.27
2022-10-25T23:26:03.471Z,13.63
2022-10-25T23:28:33.757Z,12.77
2022-10-25T23:31:06.336Z,13.70
2022-10-25T23:33:34.400Z,12.67
2022-10-25T23:36:03.758Z,13.30
2022-10-25T23:38:31.996Z,13.63
2022-10-25T23:40:59.949Z,13.70
2022-10-25T23:43:28.463Z,13.80
2022-10-25T23:45:57.820Z,13.70
2022-10-25T23:48:26.094Z,14.30
2022-10-25T23:50:58.410Z,14.03
2022-10-25T23:53:27.177Z,14.83
2022-10-25T23:55:56.072Z,15.23
2022-10-25T23:58:24.771Z,16.23
