createdAt,value
2022-08-23T00:00:37.534Z,4.45
2022-08-23T00:05:41.377Z,4.57
2022-08-23T00:10:46.459Z,4.20
2022-08-23T00:15:50.476Z,4.22
2022-08-23T00:20:54.224Z,3.78
2022-08-23T00:26:01.867Z,3.90
2022-08-23T00:31:06.024Z,4.35
2022-08-23T00:36:09.973Z,4.80
2022-08-23T00:41:15.048Z,3.95
2022-08-23T00:46:56.017Z,3.85
2022-08-23T00:52:07.704Z,3.28
2022-08-23T00:57:16.067Z,4.70
2022-08-23T01:02:20.393Z,3.90
2022-08-23T01:07:35.892Z,5.00
2022-08-23T01:12:46.522Z,4.57
2022-08-23T01:17:55.650Z,5.37
2022-08-23T01:23:03.154Z,5.47
2022-08-23T01:28:08.389Z,4.62
2022-08-23T01:33:12.458Z,5.07
2022-08-23T01:38:16.956Z,5.28
2022-08-23T01:43:23.802Z,4.90
2022-08-23T01:48:28.005Z,4.93
2022-08-23T01:53:32.822Z,4.93
2022-08-23T01:58:38.306Z,4.97
2022-08-23T02:03:42.303Z,5.18
2022-08-23T02:09:04.459Z,5.28
2022-08-23T02:14:12.165Z,5.37
2022-08-23T02:19:18.027Z,5.60
2022-08-23T02:24:25.226Z,5.55
2022-08-23T02:29:31.183Z,5.65
2022-08-23T02:34:37.257Z,6.23
2022-08-23T02:39:42.505Z,5.68
2022-08-23T02:44:48.325Z,6.35
2022-08-23T02:49:53.667Z,7.35
2022-08-23T02:54:58.404Z,6.90
2022-08-23T03:00:05.173Z,7.12
2022-08-23T03:05:10.438Z,6.57
2022-08-23T03:10:16.350Z,6.47
2022-08-23T03:15:22.375Z,6.18
2022-08-23T03:20:26.260Z,6.43
2022-08-23T03:25:30.364Z,7.00
2022-08-23T03:30:37.553Z,6.87
2022-08-23T03:35:42.427Z,6.90
2022-08-23T03:40:47.438Z,6.43
2022-08-23T03:45:54.138Z,6.75
2022-08-23T03:50:58.536Z,7.40
2022-08-23T03:56:02.538Z,8.18
2022-08-23T04:01:07.614Z,8.07
2022-08-23T04:06:11.714Z,8.55
2022-08-23T04:11:16.311Z,8.88
2022-08-23T04:16:22.802Z,8.07
2022-08-23T04:21:27.649Z,8.02
2022-08-23T04:26:31.437Z,8.18
2022-08-23T04:31:36.934Z,7.32
2022-08-23T04:36:46.004Z,7.53
2022-08-23T04:42:15.019Z,7.12
2022-08-23T04:47:20.889Z,7.15
2022-08-23T04:52:25.311Z,6.93
2022-08-23T04:57:29.733Z,6.72
2022-08-23T05:02:34.805Z,6.10
2022-08-23T05:07:42.495Z,5.80
2022-08-23T05:17:52.891Z,6.12
2022-08-23T05:22:56.682Z,6.68
2022-08-23T05:28:01.114Z,6.30
2022-08-23T05:33:06.870Z,6.28
2022-08-23T05:38:10.837Z,6.72
2022-08-23T05:43:14.759Z,6.68
2022-08-23T05:48:20.005Z,6.45
2022-08-23T05:53:23.783Z,7.25
2022-08-23T05:58:27.858Z,7.03
2022-08-23T06:03:33.079Z,7.35
2022-08-23T06:08:38.972Z,7.30
2022-08-23T06:13:44.961Z,8.57
2022-08-23T06:18:51.295Z,8.80
2022-08-23T06:23:57.343Z,9.35
2022-08-23T06:29:03.867Z,9.23
2022-08-23T06:34:10.306Z,9.70
2022-08-23T06:39:15.996Z,10.30
2022-08-23T06:44:21.201Z,9.90
2022-08-23T06:49:27.692Z,11.82
2022-08-23T06:54:34.677Z,11.27
2022-08-23T06:59:41.361Z,11.80
2022-08-23T07:04:53.704Z,11.05
2022-08-23T07:09:57.880Z,11.45
2022-08-23T07:15:01.706Z,12.75
2022-08-23T07:20:08.018Z,11.73
2022-08-23T07:25:12.274Z,12.10
2022-08-23T07:30:16.202Z,10.70
2022-08-23T07:35:22.447Z,11.65
2022-08-23T07:40:27.795Z,10.65
2022-08-23T07:45:31.917Z,10.93
2022-08-23T07:50:40.762Z,10.02
2022-08-23T07:56:00.965Z,9.52
2022-08-23T08:01:13.166Z,8.00
2022-08-23T08:06:22.551Z,6.85
2022-08-23T08:11:34.497Z,5.45
2022-08-23T08:16:44.657Z,5.53
2022-08-23T08:21:51.365Z,5.47
2022-08-23T08:26:55.357Z,5.75
2022-08-23T08:31:59.454Z,5.25
2022-08-23T08:37:04.642Z,6.07
2022-08-23T08:42:25.452Z,6.50
2022-08-23T08:47:34.534Z,5.80
2022-08-23T08:52:44.266Z,4.55
2022-08-23T08:57:54.946Z,4.40
2022-08-23T09:03:02.710Z,3.62
2022-08-23T09:08:25.562Z,3.22
2022-08-23T09:14:00.370Z,2.85
2022-08-23T09:19:05.759Z,3.03
2022-08-23T09:24:11.096Z,2.97
2022-08-23T09:29:23.457Z,2.62
2022-08-23T09:34:42.011Z,3.00
2022-08-23T09:39:50.759Z,2.75
2022-08-23T09:44:56.383Z,2.42
2022-08-23T09:50:11.167Z,2.08
2022-08-23T09:55:31.815Z,2.28
2022-08-23T10:00:38.123Z,2.75
2022-08-23T10:05:42.668Z,2.20
2022-08-23T10:10:52.006Z,2.45
2022-08-23T10:16:06.959Z,1.80
2022-08-23T10:21:24.293Z,2.40
2022-08-23T10:26:33.764Z,2.33
2022-08-23T10:31:48.704Z,1.98
2022-08-23T10:37:04.864Z,2.78
2022-08-23T10:42:21.140Z,2.50
2022-08-23T10:47:34.899Z,2.10
2022-08-23T10:52:55.548Z,1.65
2022-08-23T10:58:01.274Z,1.50
2022-08-23T11:03:15.794Z,1.67
2022-08-23T11:08:34.957Z,1.62
2022-08-23T11:13:40.538Z,2.00
2022-08-23T11:18:47.783Z,2.10
2022-08-23T11:23:55.950Z,2.20
2022-08-23T11:29:30.086Z,1.73
2022-08-23T11:34:41.604Z,1.55
2022-08-23T11:40:07.509Z,1.37
2022-08-23T11:45:26.207Z,1.08
2022-08-23T11:50:39.232Z,1.87
2022-08-23T11:56:01.134Z,1.60
2022-08-23T12:01:08.857Z,1.60
2022-08-23T12:06:39.171Z,1.50
2022-08-23T12:12:13.390Z,2.17
2022-08-23T12:17:51.277Z,1.27
2022-08-23T12:23:05.651Z,1.20
2022-08-23T12:28:31.417Z,1.70
2022-08-23T12:33:45.948Z,1.50
2022-08-23T12:39:01.749Z,1.50
2022-08-23T12:44:08.566Z,1.35
2022-08-23T12:49:27.967Z,1.17
2022-08-23T12:54:39.370Z,1.25
2022-08-23T12:59:51.423Z,1.20
2022-08-23T13:04:57.025Z,1.55
2022-08-23T13:10:02.793Z,1.25
2022-08-23T13:15:07.743Z,0.90
2022-08-23T13:20:21.818Z,1.00
2022-08-23T13:25:32.149Z,0.85
2022-08-23T13:30:38.384Z,1.10
2022-08-23T13:35:44.576Z,1.00
2022-08-23T13:41:02.323Z,1.23
2022-08-23T13:46:16.603Z,0.90
2022-08-23T13:51:30.158Z,0.88
2022-08-23T13:56:39.560Z,1.00
2022-08-23T14:01:43.377Z,0.80
2022-08-23T14:06:48.879Z,0.77
2022-08-23T14:11:56.559Z,0.50
2022-08-23T14:17:02.795Z,0.55
2022-08-23T14:22:07.279Z,0.67
2022-08-23T14:27:13.268Z,0.57
2022-08-23T14:32:17.109Z,0.45
2022-08-23T14:38:00.847Z,0.65
2022-08-23T14:42:46.802Z,0.65
2022-08-23T14:47:50.672Z,0.70
2022-08-23T14:52:54.463Z,0.82
2022-08-23T14:58:00.096Z,0.93
2022-08-23T15:03:09.567Z,0.80
2022-08-23T15:08:13.808Z,0.65
2022-08-23T15:13:26.095Z,0.77
2022-08-23T15:18:33.429Z,0.62
2022-08-23T15:23:37.252Z,0.75
2022-08-23T15:28:42.652Z,0.55
2022-08-23T15:33:46.760Z,1.33
2022-08-23T15:38:52.891Z,0.90
2022-08-23T15:43:58.114Z,0.70
2022-08-23T15:49:06.676Z,5.65
2022-08-23T15:54:11.253Z,0.65
2022-08-23T15:59:19.214Z,1.00
2022-08-23T16:04:23.152Z,0.50
2022-08-23T16:09:28.049Z,0.68
2022-08-23T16:14:33.525Z,0.60
2022-08-23T16:19:37.601Z,0.52
2022-08-23T16:24:41.766Z,0.62
2022-08-23T16:29:47.000Z,0.73
2022-08-23T16:34:50.930Z,0.73
2022-08-23T16:39:54.779Z,0.98
2022-08-23T16:45:00.230Z,0.50
2022-08-23T16:50:04.421Z,0.60
2022-08-23T16:55:11.584Z,0.80
2022-08-23T17:00:17.285Z,0.85
2022-08-23T17:05:21.490Z,0.88
2022-08-23T17:10:25.976Z,1.10
2022-08-23T17:15:33.486Z,7.80
2022-08-23T17:20:39.239Z,1.20
2022-08-23T17:25:47.626Z,1.12
2022-08-23T17:30:52.719Z,1.02
2022-08-23T17:35:56.754Z,1.00
2022-08-23T17:41:00.688Z,0.90
2022-08-23T17:46:06.318Z,1.10
2022-08-23T17:51:10.188Z,1.10
2022-08-23T17:56:14.097Z,0.90
2022-08-23T18:01:20.291Z,1.02
2022-08-23T18:06:24.162Z,1.30
2022-08-23T18:11:27.876Z,1.10
2022-08-23T18:16:35.593Z,1.30
2022-08-23T18:21:41.170Z,1.30
2022-08-23T18:27:02.939Z,1.08
2022-08-23T18:32:10.679Z,1.70
2022-08-23T18:37:17.079Z,1.70
2022-08-23T18:42:20.820Z,1.70
2022-08-23T18:47:26.491Z,1.58
2022-08-23T18:52:32.411Z,2.10
2022-08-23T18:57:36.139Z,1.90
2022-08-23T19:02:41.216Z,1.80
2022-08-23T19:07:45.118Z,1.70
2022-08-23T19:12:54.129Z,1.60
2022-08-23T19:17:59.645Z,1.77
2022-08-23T19:23:03.494Z,2.40
2022-08-23T19:28:07.731Z,2.10
2022-08-23T19:33:13.336Z,2.05
2022-08-23T19:38:17.170Z,1.70
2022-08-23T19:43:21.150Z,1.77
2022-08-23T19:48:26.526Z,1.83
2022-08-23T19:53:30.244Z,2.03
2022-08-23T19:58:34.837Z,2.10
2022-08-23T20:09:31.530Z,2.03
2022-08-23T20:14:35.347Z,2.03
2022-08-23T20:19:41.060Z,2.55
2022-08-23T20:24:52.474Z,2.40
2022-08-23T20:29:56.998Z,2.72
2022-08-23T20:35:02.068Z,3.15
2022-08-23T20:40:10.080Z,3.30
2022-08-23T20:45:13.887Z,3.50
2022-08-23T20:50:17.680Z,4.07
2022-08-23T20:55:24.070Z,4.15
2022-08-23T21:00:27.889Z,4.35
2022-08-23T21:05:31.843Z,4.43
2022-08-23T21:10:37.178Z,4.25
2022-08-23T21:15:42.962Z,4.97
2022-08-23T21:20:47.075Z,4.15
2022-08-23T21:25:55.748Z,4.85
2022-08-23T21:31:05.608Z,5.12
2022-08-23T21:36:10.037Z,5.28
2022-08-23T21:41:30.540Z,5.32
2022-08-23T21:46:34.475Z,5.47
2022-08-23T21:51:39.440Z,5.28
2022-08-23T21:56:45.816Z,5.72
2022-08-23T22:01:50.806Z,5.90
2022-08-23T22:06:56.139Z,7.93
2022-08-23T22:12:06.520Z,10.45
2022-08-23T22:17:10.272Z,14.10
2022-08-23T22:22:15.010Z,11.68
2022-08-23T22:27:21.155Z,13.85
2022-08-23T22:32:25.852Z,13.55
2022-08-23T22:37:29.579Z,12.85
2022-08-23T22:42:34.936Z,12.23
2022-08-23T22:47:39.768Z,12.13
2022-08-23T22:52:43.495Z,11.35
2022-08-23T22:57:49.716Z,11.02
2022-08-23T23:02:53.391Z,11.63
2022-08-23T23:08:29.555Z,11.80
2022-08-23T23:13:35.502Z,10.35
2022-08-23T23:18:40.419Z,10.50
2022-08-23T23:23:44.099Z,11.15
2022-08-23T23:28:49.309Z,10.68
2022-08-23T23:33:53.175Z,10.77
2022-08-23T23:38:57.583Z,12.00
2022-08-23T23:44:02.884Z,12.52
2022-08-23T23:49:06.619Z,12.27
2022-08-23T23:54:10.392Z,12.37
2022-08-23T23:59:19.972Z,12.68
