createdAt,value
2022-12-19T00:07:31.455Z,-4.40
2022-12-19T00:12:46.587Z,-4.50
2022-12-19T00:18:35.015Z,-4.58
2022-12-19T00:23:46.164Z,-2.82
2022-12-19T00:28:57.617Z,1.66
2022-12-19T00:34:03.358Z,4.12
2022-12-19T00:39:08.824Z,4.74
2022-12-19T00:51:09.646Z,-0.24
2022-12-19T00:56:17.405Z,-1.46
2022-12-19T01:01:38.061Z,-2.41
2022-12-19T01:06:43.242Z,-3.17
2022-12-19T01:12:30.842Z,-3.79
2022-12-19T01:17:43.497Z,-4.30
2022-12-19T01:22:58.544Z,-4.22
2022-12-19T01:28:32.239Z,-0.06
2022-12-19T01:34:42.626Z,3.30
2022-12-19T01:53:51.365Z,-0.54
2022-12-19T02:05:54.854Z,-3.42
2022-12-19T02:11:06.417Z,-4.17
2022-12-19T02:22:35.890Z,0.51
2022-12-19T02:47:13.663Z,-0.05
2022-12-19T02:53:30.497Z,-1.74
2022-12-19T02:59:02.792Z,-3.14
2022-12-19T03:09:12.804Z,-4.49
2022-12-19T03:20:54.248Z,2.29
2022-12-19T03:26:29.257Z,4.11
2022-12-19T03:31:35.074Z,5.07
2022-12-19T03:36:43.319Z,2.82
2022-12-19T03:42:06.732Z,0.29
2022-12-19T03:47:17.735Z,-1.43
2022-12-19T03:52:54.182Z,-2.63
2022-12-19T03:58:06.531Z,-3.62
2022-12-19T04:03:10.316Z,-3.48
2022-12-19T04:08:14.406Z,-0.48
2022-12-19T04:13:23.560Z,-1.63
2022-12-19T04:18:28.020Z,-2.85
2022-12-19T04:23:41.643Z,-3.71
2022-12-19T04:28:52.982Z,-4.30
2022-12-19T04:33:56.277Z,-3.89
2022-12-19T04:38:59.641Z,0.17
2022-12-19T04:44:03.094Z,2.59
2022-12-19T04:49:06.540Z,3.89
2022-12-19T04:54:09.925Z,4.74
2022-12-19T04:59:13.720Z,4.61
2022-12-19T05:04:17.059Z,1.70
2022-12-19T05:09:20.599Z,-0.48
2022-12-19T05:14:23.968Z,-2.03
2022-12-19T05:19:27.422Z,-3.30
2022-12-19T05:24:30.906Z,-4.29
2022-12-19T05:29:35.050Z,-3.24
2022-12-19T05:34:38.279Z,0.56
2022-12-19T05:39:41.640Z,2.51
2022-12-19T05:44:44.981Z,3.74
2022-12-19T05:49:48.256Z,4.51
2022-12-19T05:54:51.914Z,5.10
2022-12-19T06:00:00.226Z,3.09
2022-12-19T06:05:04.092Z,0.24
2022-12-19T06:10:10.007Z,-1.68
2022-12-19T06:15:13.943Z,-3.17
2022-12-19T06:20:18.194Z,-4.33
2022-12-19T06:25:21.455Z,-2.96
2022-12-19T06:30:24.812Z,0.72
2022-12-19T06:35:28.386Z,2.55
2022-12-19T06:40:50.359Z,3.75
2022-12-19T06:45:53.843Z,4.72
2022-12-19T06:50:57.241Z,4.50
2022-12-19T06:56:01.107Z,1.40
2022-12-19T07:01:04.791Z,-0.94
2022-12-19T07:06:15.430Z,-2.64
2022-12-19T07:11:19.029Z,-3.89
2022-12-19T07:16:25.304Z,-4.16
2022-12-19T07:21:29.762Z,-0.67
2022-12-19T07:26:33.753Z,1.94
2022-12-19T07:31:40.287Z,3.46
2022-12-19T07:36:44.138Z,4.51
2022-12-19T07:41:47.899Z,5.06
2022-12-19T07:46:57.660Z,2.59
2022-12-19T07:52:01.064Z,-0.10
2022-12-19T07:57:05.347Z,-1.89
2022-12-19T08:02:18.084Z,-3.23
2022-12-19T08:07:22.051Z,-4.20
2022-12-19T08:12:25.335Z,-3.69
2022-12-19T08:17:28.769Z,0.47
2022-12-19T08:22:32.270Z,2.89
2022-12-19T08:27:35.843Z,4.38
2022-12-19T08:32:39.034Z,4.72
2022-12-19T08:37:42.411Z,1.99
2022-12-19T08:42:46.109Z,-0.12
2022-12-19T08:47:49.884Z,-1.60
2022-12-19T08:52:53.360Z,-2.72
2022-12-19T08:57:56.855Z,-3.54
2022-12-19T09:03:00.272Z,-4.17
2022-12-19T09:08:04.340Z,-4.46
2022-12-19T09:13:08.978Z,-1.06
2022-12-19T09:18:12.459Z,2.27
2022-12-19T09:23:15.801Z,4.11
2022-12-19T09:28:27.398Z,4.98
2022-12-19T09:33:37.997Z,2.65
2022-12-19T09:38:45.339Z,0.62
2022-12-19T09:43:51.151Z,-0.63
2022-12-19T09:48:56.397Z,-1.56
2022-12-19T09:54:33.392Z,-2.29
2022-12-19T09:59:50.278Z,-2.83
2022-12-19T10:05:13.841Z,-3.15
2022-12-19T10:12:38.372Z,-3.34
2022-12-19T10:16:05.599Z,-3.39
2022-12-19T10:22:15.718Z,-3.32
2022-12-19T10:27:16.395Z,-3.23
2022-12-19T10:32:22.569Z,-2.96
2022-12-19T10:37:37.650Z,-2.81
2022-12-19T10:42:51.407Z,-2.84
2022-12-19T10:47:58.797Z,-2.87
2022-12-19T10:58:46.824Z,-2.92
2022-12-19T11:03:56.634Z,-2.92
2022-12-19T11:09:21.795Z,-2.94
2022-12-19T11:17:41.567Z,-2.94
2022-12-19T11:28:58.442Z,-2.93
2022-12-19T11:29:46.779Z,-2.89
2022-12-19T11:48:50.152Z,-2.73
2022-12-19T11:54:24.415Z,-2.68
2022-12-19T11:59:35.828Z,-2.65
2022-12-19T12:05:23.303Z,-2.59
2022-12-19T12:15:26.904Z,-2.51
2022-12-19T12:30:11.680Z,-2.35
2022-12-19T12:31:05.950Z,-2.18
2022-12-19T12:31:43.768Z,-2.15
2022-12-19T12:35:56.946Z,-2.19
2022-12-19T12:38:52.117Z,-2.20
2022-12-19T12:44:08.599Z,-2.15
2022-12-19T12:49:52.889Z,-2.08
2022-12-19T12:55:01.300Z,-2.03
2022-12-19T13:00:21.874Z,-2.01
2022-12-19T13:05:46.195Z,-1.98
2022-12-19T13:10:58.272Z,-2.03
2022-12-19T13:16:42.824Z,-2.08
2022-12-19T13:22:04.510Z,-2.11
2022-12-19T13:27:19.778Z,-2.14
2022-12-19T13:32:32.806Z,-2.19
2022-12-19T13:39:57.712Z,-2.19
2022-12-19T13:43:29.815Z,-2.16
2022-12-19T13:49:00.777Z,-2.19
2022-12-19T13:54:04.742Z,-2.24
2022-12-19T13:59:10.084Z,-2.28
2022-12-19T14:04:24.744Z,-2.32
2022-12-19T14:11:31.757Z,-2.35
2022-12-19T14:15:32.651Z,-2.41
2022-12-19T14:22:11.469Z,-2.50
2022-12-19T14:28:20.123Z,-2.56
2022-12-19T14:33:40.659Z,-2.65
2022-12-19T14:39:20.406Z,-2.73
2022-12-19T14:43:59.897Z,-2.81
2022-12-19T14:54:12.028Z,-2.91
2022-12-19T14:59:56.698Z,-3.10
2022-12-19T15:05:14.360Z,-3.18
2022-12-19T15:11:07.284Z,-3.27
2022-12-19T15:16:01.501Z,-3.34
2022-12-19T15:21:13.700Z,-3.41
2022-12-19T15:26:26.522Z,-3.46
2022-12-19T15:31:39.310Z,-3.51
2022-12-19T15:36:43.500Z,-3.59
2022-12-19T15:41:55.591Z,-3.68
2022-12-19T15:47:05.486Z,-3.74
2022-12-19T15:52:19.099Z,-3.81
2022-12-19T15:57:39.970Z,-3.89
2022-12-19T16:08:15.697Z,-4.04
2022-12-19T16:13:32.102Z,-4.10
2022-12-19T16:18:36.861Z,-4.16
2022-12-19T16:23:43.936Z,-4.20
2022-12-19T16:28:48.142Z,-4.21
2022-12-19T16:33:52.732Z,-4.25
2022-12-19T16:38:59.259Z,-4.27
2022-12-19T16:44:21.469Z,-4.32
2022-12-19T16:49:25.856Z,-4.37
2022-12-19T16:55:30.229Z,-4.42
2022-12-19T17:00:18.413Z,-4.47
2022-12-19T17:06:16.957Z,-4.52
2022-12-19T17:11:11.926Z,-4.51
2022-12-19T17:16:41.896Z,-4.45
2022-12-19T17:21:59.226Z,-4.48
2022-12-19T17:27:06.926Z,-4.55
2022-12-19T17:32:23.733Z,-4.41
2022-12-19T17:37:28.918Z,-0.40
2022-12-19T17:42:40.211Z,3.00
2022-12-19T17:47:48.119Z,4.81
2022-12-19T17:52:52.151Z,4.22
2022-12-19T17:58:02.749Z,1.71
2022-12-19T18:03:25.061Z,0.04
2022-12-19T18:08:35.894Z,-1.19
2022-12-19T18:13:39.813Z,-2.09
2022-12-19T18:18:45.179Z,-2.75
2022-12-19T18:23:49.457Z,-3.26
2022-12-19T18:28:54.746Z,-3.69
2022-12-19T18:34:07.302Z,-3.97
2022-12-19T18:39:25.094Z,-4.12
2022-12-19T18:44:28.840Z,-4.20
2022-12-19T18:49:36.949Z,-4.27
2022-12-19T18:54:40.818Z,-4.37
2022-12-19T18:59:47.629Z,-4.47
2022-12-19T19:04:51.743Z,-4.54
2022-12-19T19:09:55.627Z,-4.59
2022-12-19T19:15:23.103Z,-4.62
2022-12-19T19:20:29.637Z,-4.55
2022-12-19T19:25:35.439Z,-4.40
2022-12-19T19:31:00.805Z,-4.43
2022-12-19T19:36:13.049Z,-4.46
2022-12-19T19:41:17.076Z,-4.43
2022-12-19T19:46:22.633Z,-4.40
2022-12-19T19:51:29.241Z,-4.42
2022-12-19T19:56:42.581Z,-4.41
2022-12-19T20:01:46.482Z,-4.21
2022-12-19T20:06:53.948Z,-3.97
2022-12-19T20:11:57.926Z,-3.94
2022-12-19T20:17:01.804Z,-3.94
2022-12-19T20:22:06.684Z,-3.92
2022-12-19T20:27:13.908Z,-3.91
2022-12-19T20:32:17.779Z,-3.90
2022-12-19T20:37:20.947Z,-3.88
2022-12-19T20:42:25.179Z,-3.84
2022-12-19T20:47:28.840Z,-3.79
2022-12-19T20:52:34.845Z,-3.73
2022-12-19T20:57:39.040Z,-3.66
2022-12-19T21:03:25.068Z,-3.62
2022-12-19T21:08:07.308Z,-3.58
2022-12-19T21:13:10.382Z,-3.51
2022-12-19T21:18:13.485Z,-3.43
2022-12-19T21:23:16.832Z,-3.32
2022-12-19T21:28:21.685Z,-3.21
2022-12-19T21:33:25.758Z,-3.08
2022-12-19T21:38:28.970Z,-2.95
2022-12-19T21:43:36.820Z,-2.85
2022-12-19T21:48:42.715Z,-2.73
2022-12-19T21:53:46.604Z,-2.57
2022-12-19T21:58:55.857Z,-2.45
2022-12-19T22:04:01.298Z,-2.35
2022-12-19T22:09:07.374Z,-2.26
2022-12-19T22:14:14.902Z,-2.19
2022-12-19T22:19:19.190Z,-2.11
2022-12-19T22:24:22.837Z,-2.04
2022-12-19T22:29:26.035Z,-1.97
2022-12-19T22:34:29.723Z,-1.88
2022-12-19T22:39:33.068Z,-1.80
2022-12-19T22:44:36.436Z,-1.69
2022-12-19T22:49:39.597Z,-1.61
2022-12-19T22:54:43.003Z,-1.54
2022-12-19T22:59:46.172Z,-1.48
2022-12-19T23:04:49.412Z,-1.41
2022-12-19T23:09:52.676Z,-1.34
2022-12-19T23:14:55.926Z,-1.25
2022-12-19T23:19:59.271Z,-1.19
2022-12-19T23:25:02.498Z,-1.13
2022-12-19T23:30:06.380Z,-1.04
2022-12-19T23:35:10.711Z,-0.98
2022-12-19T23:40:16.176Z,-0.92
2022-12-19T23:45:23.124Z,-0.88
2022-12-19T23:50:31.302Z,-0.82
2022-12-19T23:55:50.481Z,-0.77
