createdAt,value
2023-02-26T00:02:24.734Z,-0.95
2023-02-26T00:06:27.369Z,-0.91
2023-02-26T00:10:31.367Z,-1.01
2023-02-26T00:14:33.092Z,-1.12
2023-02-26T00:18:37.395Z,-1.09
2023-02-26T00:22:39.282Z,-1.07
2023-02-26T00:26:42.836Z,-1.11
2023-02-26T00:30:45.289Z,-1.24
2023-02-26T00:34:50.498Z,-1.36
2023-02-26T00:39:09.981Z,-1.56
2023-02-26T00:43:16.880Z,-1.61
2023-02-26T00:47:33.691Z,-1.66
2023-02-26T00:51:54.215Z,-1.77
2023-02-26T00:55:54.744Z,-1.53
2023-02-26T00:59:55.579Z,-1.32
2023-02-26T01:04:00.735Z,-1.14
2023-02-26T01:08:16.928Z,-1.01
2023-02-26T01:12:18.594Z,-0.86
2023-02-26T01:16:31.467Z,-0.76
2023-02-26T01:20:41.804Z,-0.65
2023-02-26T01:24:49.665Z,-0.73
2023-02-26T01:28:51.214Z,-0.62
2023-02-26T01:33:03.114Z,-0.56
2023-02-26T01:37:17.050Z,-0.57
2023-02-26T01:41:34.261Z,-0.60
2023-02-26T01:45:42.483Z,-0.75
2023-02-26T01:49:44.050Z,-0.68
2023-02-26T01:53:44.695Z,-0.75
2023-02-26T01:57:50.429Z,-0.57
2023-02-26T02:01:51.156Z,-0.67
2023-02-26T02:05:59.731Z,-0.87
2023-02-26T02:10:00.156Z,-1.11
2023-02-26T02:14:21.736Z,-1.31
2023-02-26T02:18:34.867Z,-1.41
2023-02-26T02:22:59.816Z,-1.52
2023-02-26T02:27:11.237Z,-1.69
2023-02-26T02:31:21.095Z,-1.84
2023-02-26T02:35:29.711Z,-1.78
2023-02-26T02:39:35.513Z,-1.68
2023-02-26T02:43:40.967Z,-1.44
2023-02-26T02:47:51.459Z,-1.30
2023-02-26T02:51:59.245Z,-1.32
2023-02-26T02:56:07.400Z,-1.41
2023-02-26T03:00:16.719Z,-1.58
2023-02-26T03:04:21.503Z,-1.56
2023-02-26T03:08:30.166Z,-1.61
2023-02-26T03:12:36.577Z,-1.79
2023-02-26T03:17:05.180Z,-1.84
2023-02-26T03:21:21.617Z,-1.93
2023-02-26T03:25:33.395Z,-1.96
2023-02-26T03:29:46.166Z,-1.83
2023-02-26T03:33:57.130Z,-1.74
2023-02-26T03:38:08.079Z,-1.81
2023-02-26T03:42:18.028Z,-1.86
2023-02-26T03:46:33.824Z,-1.88
2023-02-26T03:50:41.391Z,-1.83
2023-02-26T03:55:14.794Z,-1.86
2023-02-26T03:59:31.534Z,-1.86
2023-02-26T04:04:03.545Z,-1.99
2023-02-26T04:08:06.095Z,-1.87
2023-02-26T04:12:11.488Z,-1.86
2023-02-26T04:16:15.799Z,-2.07
2023-02-26T04:20:16.664Z,-2.03
2023-02-26T04:24:18.509Z,-1.93
2023-02-26T04:28:22.280Z,-1.77
2023-02-26T04:32:23.411Z,-1.67
2023-02-26T04:36:25.411Z,-1.49
2023-02-26T04:40:27.740Z,-1.48
2023-02-26T04:44:31.164Z,-1.32
2023-02-26T04:48:34.449Z,-1.36
2023-02-26T04:52:35.144Z,-1.31
2023-02-26T04:56:36.933Z,-1.32
2023-02-26T05:00:40.578Z,-1.19
2023-02-26T05:04:42.265Z,-1.18
2023-02-26T05:08:43.866Z,-1.17
2023-02-26T05:12:44.676Z,-1.08
2023-02-26T05:16:47.930Z,-1.10
2023-02-26T05:20:48.361Z,-1.17
2023-02-26T05:24:49.143Z,-1.19
2023-02-26T05:28:49.829Z,-1.15
2023-02-26T05:32:53.171Z,-1.20
2023-02-26T05:36:53.879Z,-1.34
2023-02-26T05:40:54.581Z,-1.48
2023-02-26T05:44:55.300Z,-1.47
2023-02-26T05:48:59.322Z,-1.57
2023-02-26T05:53:00.696Z,-1.58
2023-02-26T05:57:02.116Z,-1.63
2023-02-26T06:01:03.664Z,-1.62
2023-02-26T06:05:07.879Z,-1.67
2023-02-26T06:09:09.118Z,-1.65
2023-02-26T06:13:10.237Z,-1.58
2023-02-26T06:17:11.040Z,-1.61
2023-02-26T06:21:14.372Z,-1.54
2023-02-26T06:25:14.974Z,-1.45
2023-02-26T06:29:15.659Z,-1.45
2023-02-26T06:33:16.728Z,-1.30
2023-02-26T06:37:20.644Z,-1.12
2023-02-26T06:41:22.221Z,-0.97
2023-02-26T06:45:25.319Z,-0.83
2023-02-26T06:49:25.978Z,-0.72
2023-02-26T06:53:29.855Z,-0.60
2023-02-26T06:57:30.268Z,-0.44
2023-02-26T07:01:32.268Z,-0.34
2023-02-26T07:05:32.975Z,-0.21
2023-02-26T07:09:36.003Z,-0.04
2023-02-26T07:13:36.556Z,0.14
2023-02-26T07:17:40.404Z,0.30
2023-02-26T07:21:41.450Z,0.46
2023-02-26T07:25:44.726Z,0.41
2023-02-26T07:29:45.241Z,0.59
2023-02-26T07:33:45.751Z,0.76
2023-02-26T07:37:46.093Z,0.63
2023-02-26T07:41:49.415Z,0.66
2023-02-26T07:45:49.797Z,0.71
2023-02-26T07:49:50.478Z,0.79
2023-02-26T07:53:51.012Z,1.11
2023-02-26T07:57:54.319Z,1.52
2023-02-26T08:01:54.725Z,1.77
2023-02-26T08:05:55.130Z,1.92
2023-02-26T08:09:55.986Z,2.07
2023-02-26T08:13:59.536Z,2.35
2023-02-26T08:18:00.652Z,2.71
2023-02-26T08:22:01.250Z,2.63
2023-02-26T08:26:06.046Z,2.82
2023-02-26T08:30:11.889Z,3.12
2023-02-26T08:34:12.799Z,3.18
2023-02-26T08:38:13.832Z,2.92
2023-02-26T08:42:16.592Z,2.79
2023-02-26T08:46:19.600Z,2.87
2023-02-26T08:50:20.631Z,2.59
2023-02-26T08:54:21.439Z,2.74
2023-02-26T08:58:23.631Z,2.85
2023-02-26T09:02:26.921Z,3.10
2023-02-26T09:06:28.079Z,3.08
2023-02-26T09:10:28.954Z,2.98
2023-02-26T09:14:29.884Z,3.36
2023-02-26T09:18:33.441Z,3.07
2023-02-26T09:22:34.425Z,3.15
2023-02-26T09:26:35.150Z,3.14
2023-02-26T09:30:36.700Z,2.95
2023-02-26T09:34:40.856Z,2.83
2023-02-26T09:38:43.531Z,2.77
2023-02-26T09:43:10.866Z,2.94
2023-02-26T09:47:20.893Z,3.38
2023-02-26T09:51:28.589Z,3.22
2023-02-26T09:55:35.029Z,3.14
2023-02-26T09:59:37.543Z,2.94
2023-02-26T10:03:57.747Z,2.87
2023-02-26T10:08:08.342Z,3.32
2023-02-26T10:12:15.401Z,3.30
2023-02-26T10:16:23.513Z,3.21
2023-02-26T10:20:33.695Z,3.06
2023-02-26T10:24:47.304Z,2.92
2023-02-26T10:29:01.042Z,3.03
2023-02-26T10:33:13.488Z,3.21
2023-02-26T10:37:22.480Z,3.29
2023-02-26T10:41:33.032Z,3.20
2023-02-26T10:46:02.277Z,3.35
2023-02-26T10:50:07.617Z,3.45
2023-02-26T10:54:24.078Z,3.38
2023-02-26T10:58:29.045Z,3.16
2023-02-26T11:02:45.822Z,3.86
2023-02-26T11:06:53.851Z,4.55
2023-02-26T11:10:59.570Z,4.94
2023-02-26T11:15:05.751Z,5.94
2023-02-26T11:19:09.788Z,5.82
2023-02-26T11:23:16.743Z,5.65
2023-02-26T11:27:22.309Z,5.51
2023-02-26T11:31:29.517Z,5.75
2023-02-26T11:35:31.161Z,7.06
2023-02-26T11:39:37.793Z,7.10
2023-02-26T11:43:45.882Z,7.55
2023-02-26T11:47:51.637Z,7.35
2023-02-26T11:52:08.476Z,8.32
2023-02-26T11:56:16.718Z,9.65
2023-02-26T12:00:27.309Z,10.82
2023-02-26T12:04:30.467Z,8.95
2023-02-26T12:08:42.515Z,7.04
2023-02-26T12:13:02.210Z,6.22
2023-02-26T12:17:24.728Z,5.96
2023-02-26T12:22:16.064Z,6.21
2023-02-26T12:26:44.561Z,6.40
2023-02-26T12:31:18.744Z,5.87
2023-02-26T12:35:45.925Z,5.35
2023-02-26T12:40:06.713Z,4.82
2023-02-26T12:44:30.989Z,4.13
2023-02-26T12:49:07.222Z,4.57
2023-02-26T12:53:41.839Z,5.81
2023-02-26T12:58:19.373Z,6.78
2023-02-26T13:03:03.505Z,6.61
2023-02-26T13:07:52.547Z,5.87
2023-02-26T13:12:09.853Z,6.52
2023-02-26T13:16:28.807Z,7.16
2023-02-26T13:20:34.481Z,5.75
2023-02-26T13:24:43.999Z,4.82
2023-02-26T13:28:51.867Z,4.40
2023-02-26T13:32:58.161Z,5.07
2023-02-26T13:37:02.734Z,5.11
2023-02-26T13:41:15.338Z,5.87
2023-02-26T13:45:42.209Z,6.99
2023-02-26T13:50:04.716Z,6.36
2023-02-26T13:54:31.351Z,5.67
2023-02-26T13:58:40.822Z,5.23
2023-02-26T14:02:59.335Z,5.39
2023-02-26T14:07:03.595Z,4.58
2023-02-26T14:11:29.584Z,3.74
2023-02-26T14:15:51.967Z,3.06
2023-02-26T14:20:26.362Z,2.77
2023-02-26T14:24:36.971Z,2.60
2023-02-26T14:28:59.318Z,2.82
2023-02-26T14:33:13.337Z,4.30
2023-02-26T14:37:22.344Z,6.01
2023-02-26T14:41:34.455Z,7.50
2023-02-26T14:45:42.653Z,6.68
2023-02-26T14:49:49.817Z,4.96
2023-02-26T14:54:27.233Z,4.56
2023-02-26T14:58:55.242Z,5.06
2023-02-26T15:03:37.405Z,4.71
2023-02-26T15:07:57.299Z,3.61
2023-02-26T15:12:35.030Z,3.21
2023-02-26T15:17:00.382Z,3.24
2023-02-26T15:21:17.109Z,3.43
2023-02-26T15:25:34.192Z,3.40
2023-02-26T15:29:40.749Z,3.42
2023-02-26T15:33:42.485Z,3.30
2023-02-26T15:37:45.811Z,3.78
2023-02-26T15:41:49.042Z,4.49
2023-02-26T15:45:52.266Z,4.65
2023-02-26T15:49:54.635Z,3.78
2023-02-26T15:54:03.337Z,3.28
2023-02-26T15:58:04.163Z,3.15
2023-02-26T16:02:06.239Z,3.68
2023-02-26T16:06:10.486Z,4.12
2023-02-26T16:10:22.026Z,4.10
2023-02-26T16:14:29.724Z,4.01
2023-02-26T16:18:30.575Z,4.10
2023-02-26T16:22:39.941Z,3.87
2023-02-26T16:26:50.549Z,3.33
2023-02-26T16:30:56.304Z,2.97
2023-02-26T16:34:59.704Z,2.83
2023-02-26T16:39:15.521Z,2.57
2023-02-26T16:43:57.124Z,2.14
2023-02-26T16:48:02.172Z,1.83
2023-02-26T16:52:04.438Z,1.65
2023-02-26T16:56:06.868Z,1.66
2023-02-26T17:00:29.814Z,1.59
2023-02-26T17:04:35.284Z,1.45
2023-02-26T17:08:39.662Z,1.51
2023-02-26T17:12:48.665Z,1.41
2023-02-26T17:16:53.527Z,1.26
2023-02-26T17:20:54.706Z,1.30
2023-02-26T17:24:55.577Z,1.29
2023-02-26T17:28:56.341Z,1.22
2023-02-26T17:32:59.299Z,1.02
2023-02-26T17:37:06.011Z,0.86
2023-02-26T17:41:07.117Z,0.83
2023-02-26T17:45:08.190Z,0.67
2023-02-26T17:49:14.362Z,0.47
2023-02-26T17:53:15.016Z,0.40
2023-02-26T17:57:22.282Z,0.33
2023-02-26T18:01:23.609Z,0.19
2023-02-26T18:05:29.284Z,0.23
2023-02-26T18:09:30.004Z,0.12
2023-02-26T18:13:32.116Z,0.10
2023-02-26T18:17:34.402Z,0.03
2023-02-26T18:21:38.496Z,-0.10
2023-02-26T18:25:39.740Z,-0.18
2023-02-26T18:29:40.361Z,-0.27
2023-02-26T18:33:41.863Z,-0.28
2023-02-26T18:37:45.422Z,-0.38
2023-02-26T18:41:46.421Z,-0.71
2023-02-26T18:45:49.390Z,-0.59
2023-02-26T18:49:51.480Z,-0.62
2023-02-26T18:53:54.499Z,-0.73
2023-02-26T18:57:57.853Z,-0.73
2023-02-26T19:01:58.364Z,-0.83
2023-02-26T19:06:00.672Z,-0.85
2023-02-26T19:10:05.429Z,-0.90
2023-02-26T19:14:06.246Z,-1.02
2023-02-26T19:18:06.824Z,-1.07
2023-02-26T19:22:07.962Z,-1.19
2023-02-26T19:26:11.942Z,-1.19
2023-02-26T19:30:14.722Z,-1.27
2023-02-26T19:34:15.894Z,-1.45
2023-02-26T19:38:16.461Z,-1.39
2023-02-26T19:42:20.851Z,-1.49
2023-02-26T19:46:21.332Z,-1.56
2023-02-26T19:50:25.635Z,-1.65
2023-02-26T19:54:26.157Z,-1.72
2023-02-26T19:58:30.845Z,-1.83
2023-02-26T20:02:31.580Z,-1.72
2023-02-26T20:06:32.480Z,-1.59
2023-02-26T20:10:33.219Z,-1.69
2023-02-26T20:14:37.678Z,-1.47
2023-02-26T20:18:38.604Z,-1.55
2023-02-26T20:22:39.487Z,-1.43
2023-02-26T20:26:40.466Z,-1.37
2023-02-26T20:30:43.522Z,-1.30
2023-02-26T20:34:44.774Z,-1.15
2023-02-26T20:38:46.558Z,-1.12
2023-02-26T20:42:47.869Z,-0.93
2023-02-26T20:46:53.014Z,-0.87
2023-02-26T20:50:54.924Z,-0.90
2023-02-26T20:54:58.674Z,-1.03
2023-02-26T20:59:02.085Z,-1.25
2023-02-26T21:03:06.063Z,-1.28
2023-02-26T21:07:22.058Z,-1.47
2023-02-26T21:11:23.737Z,-1.36
2023-02-26T21:15:27.994Z,-1.55
2023-02-26T21:19:31.480Z,-1.52
2023-02-26T21:23:32.310Z,-1.74
2023-02-26T21:27:32.953Z,-1.51
2023-02-26T21:31:33.941Z,-1.52
2023-02-26T21:35:37.299Z,-1.52
2023-02-26T21:39:39.316Z,-1.68
2023-02-26T21:43:39.964Z,-1.85
2023-02-26T21:47:42.155Z,-1.95
2023-02-26T21:51:46.623Z,-2.08
2023-02-26T21:55:47.814Z,-2.14
2023-02-26T21:59:48.530Z,-2.08
2023-02-26T22:03:49.011Z,-2.08
2023-02-26T22:07:53.044Z,-2.03
2023-02-26T22:11:53.576Z,-2.05
2023-02-26T22:15:54.017Z,-2.13
2023-02-26T22:19:55.045Z,-2.06
2023-02-26T22:24:00.457Z,-2.11
2023-02-26T22:28:01.994Z,-2.17
2023-02-26T22:32:02.647Z,-2.30
2023-02-26T22:36:03.401Z,-2.24
2023-02-26T22:40:07.125Z,-2.27
2023-02-26T22:44:09.469Z,-2.29
2023-02-26T22:48:10.050Z,-2.42
2023-02-26T22:52:11.020Z,-2.50
2023-02-26T22:56:13.992Z,-2.53
2023-02-26T23:00:21.327Z,-2.62
2023-02-26T23:04:21.975Z,-2.62
2023-02-26T23:08:22.554Z,-2.66
2023-02-26T23:12:25.585Z,-2.51
2023-02-26T23:16:25.929Z,-2.37
2023-02-26T23:20:28.369Z,-2.24
2023-02-26T23:24:29.419Z,-1.99
2023-02-26T23:28:33.292Z,-1.90
2023-02-26T23:32:33.876Z,-1.91
2023-02-26T23:36:34.623Z,-1.91
2023-02-26T23:40:35.673Z,-1.92
2023-02-26T23:44:38.615Z,-1.92
2023-02-26T23:48:39.102Z,-1.95
2023-02-26T23:52:40.047Z,-2.01
2023-02-26T23:56:40.644Z,-2.17
