createdAt,value
2016-08-28T00:00:53.861Z,33.83
2016-08-28T00:01:53.680Z,33.91
2016-08-28T00:02:53.705Z,34.02
2016-08-28T00:03:53.735Z,33.81
2016-08-28T00:04:53.761Z,34.11
2016-08-28T00:05:53.795Z,34.11
2016-08-28T00:06:53.819Z,34.01
2016-08-28T00:07:53.849Z,34.11
2016-08-28T00:08:53.879Z,34.49
2016-08-28T00:09:53.911Z,34.3
2016-08-28T00:10:53.937Z,34.3
2016-08-28T00:11:53.967Z,34.2
2016-08-28T00:12:54.004Z,34.01
2016-08-28T00:13:54.030Z,34.11
2016-08-28T00:14:54.170Z,34.01
2016-08-28T00:15:54.173Z,33.91
2016-08-28T00:16:54.201Z,34.28
2016-08-28T00:17:54.257Z,34.47
2016-08-28T00:18:54.393Z,34.49
2016-08-28T00:19:54.407Z,34.78
2016-08-28T00:20:54.419Z,34.47
2016-08-28T00:21:54.449Z,34.28
2016-08-28T00:22:54.465Z,34.19
2016-08-28T00:23:54.474Z,34.28
2016-08-28T00:24:54.481Z,34.28
2016-08-28T00:25:54.481Z,34.28
2016-08-28T00:26:54.490Z,34.57
2016-08-28T00:27:54.555Z,34.38
2016-08-28T00:28:54.546Z,34.47
2016-08-28T00:29:54.579Z,34.67
2016-08-28T00:30:54.575Z,34.19
2016-08-28T00:31:54.590Z,34.86
2016-08-28T00:32:54.683Z,35.15
2016-08-28T00:33:54.612Z,34.86
2016-08-28T00:34:54.639Z,34.86
2016-08-28T00:35:54.670Z,34.96
2016-08-28T00:36:54.697Z,35.25
2016-08-28T00:37:54.730Z,35.13
2016-08-28T00:38:54.762Z,35.23
2016-08-28T00:39:54.788Z,35.15
2016-08-28T00:40:54.815Z,35.42
2016-08-28T00:41:54.845Z,35.23
2016-08-28T00:42:54.882Z,35.42
2016-08-28T00:43:54.904Z,35.42
2016-08-28T00:44:54.933Z,35.33
2016-08-28T00:45:54.962Z,35.42
2016-08-28T00:46:54.991Z,35.52
2016-08-28T00:47:55.017Z,35.42
2016-08-28T00:48:55.050Z,35.62
2016-08-28T00:49:55.077Z,35.62
2016-08-28T00:50:55.108Z,35.62
2016-08-28T00:51:55.135Z,35.42
2016-08-28T00:52:55.165Z,36
2016-08-28T00:53:55.247Z,35.52
2016-08-28T00:54:55.222Z,36.1
2016-08-28T00:55:55.252Z,36
2016-08-28T00:56:55.284Z,35.33
2016-08-28T00:57:55.362Z,35.81
2016-08-28T00:58:55.339Z,35.81
2016-08-28T00:59:55.368Z,35.72
2016-08-28T01:00:55.397Z,35.8
2016-08-28T01:01:55.425Z,35.8
2016-08-28T01:02:55.453Z,35.7
2016-08-28T01:03:55.484Z,35.7
2016-08-28T01:04:55.510Z,35.7
2016-08-28T01:05:55.540Z,35.89
2016-08-28T01:06:55.569Z,36.28
2016-08-28T01:07:55.604Z,36.18
2016-08-28T01:08:55.675Z,36.57
2016-08-28T01:09:55.655Z,36.66
2016-08-28T01:10:55.684Z,36.28
2016-08-28T01:11:55.711Z,36.66
2016-08-28T01:12:55.745Z,36.66
2016-08-28T01:13:55.769Z,36.76
2016-08-28T01:14:55.794Z,36.66
2016-08-28T01:15:55.824Z,36.96
2016-08-28T01:16:55.851Z,37.05
2016-08-28T01:17:55.880Z,36.57
2016-08-28T01:18:55.911Z,36.96
2016-08-28T01:19:55.938Z,36.96
2016-08-28T01:20:55.968Z,37.15
2016-08-28T01:21:56.047Z,37.05
2016-08-28T01:22:56.026Z,36.96
2016-08-28T01:23:56.055Z,37.05
2016-08-28T01:24:56.080Z,36.96
2016-08-28T01:25:56.111Z,36.65
2016-08-28T01:26:56.140Z,37.15
2016-08-28T01:27:56.176Z,37.15
2016-08-28T01:28:56.194Z,37.23
2016-08-28T01:29:56.222Z,37.23
2016-08-28T01:30:56.249Z,37.54
2016-08-28T01:31:56.282Z,37.9
2016-08-28T01:32:56.311Z,37.23
2016-08-28T01:33:56.337Z,37.23
2016-08-28T01:34:56.364Z,37.81
2016-08-28T01:35:56.394Z,37.62
2016-08-28T01:36:56.422Z,37.81
2016-08-28T01:37:56.456Z,37.9
2016-08-28T01:38:56.476Z,37.71
2016-08-28T01:39:56.507Z,38.2
2016-08-28T01:40:56.534Z,37.9
2016-08-28T01:41:56.562Z,38.2
2016-08-28T01:42:56.593Z,38
2016-08-28T01:43:56.617Z,37.9
2016-08-28T01:44:56.654Z,37.62
2016-08-28T01:45:56.673Z,38
2016-08-28T01:46:56.702Z,38.48
2016-08-28T01:47:56.731Z,38.39
2016-08-28T01:48:56.759Z,38.66
2016-08-28T01:49:56.786Z,38.18
2016-08-28T01:50:56.833Z,38.56
2016-08-28T01:51:56.845Z,38.46
2016-08-28T01:52:56.875Z,38.56
2016-08-28T01:53:56.904Z,38.56
2016-08-28T01:54:56.929Z,38.56
2016-08-28T01:55:56.965Z,38.76
2016-08-28T01:56:56.985Z,38.85
2016-08-28T01:57:57.013Z,38.76
2016-08-28T01:58:57.038Z,38.76
2016-08-28T01:59:57.068Z,38.66
2016-08-28T02:00:57.099Z,38.56
2016-08-28T02:01:57.123Z,38.95
2016-08-28T02:02:57.151Z,39.04
2016-08-28T02:03:57.181Z,38.85
2016-08-28T02:04:57.209Z,39.04
2016-08-28T02:05:57.237Z,39.24
2016-08-28T02:06:57.264Z,39.34
2016-08-28T02:07:57.293Z,39.03
2016-08-28T02:08:57.320Z,39.43
2016-08-28T02:09:57.351Z,39.32
2016-08-28T02:10:57.377Z,39.51
2016-08-28T02:11:57.405Z,39.61
2016-08-28T02:12:57.446Z,39.61
2016-08-28T02:13:57.463Z,39.7
2016-08-28T02:14:57.490Z,39.53
2016-08-28T02:15:57.514Z,39.41
2016-08-28T02:16:57.546Z,39.61
2016-08-28T02:17:57.621Z,39.61
2016-08-28T02:18:57.598Z,39.51
2016-08-28T02:19:57.628Z,39.51
2016-08-28T02:20:57.655Z,39.61
2016-08-28T02:21:57.685Z,39.61
2016-08-28T02:22:57.709Z,39.7
2016-08-28T02:23:57.740Z,39.61
2016-08-28T02:24:57.790Z,39.7
2016-08-28T02:25:57.794Z,40.09
2016-08-28T02:26:57.826Z,40.19
2016-08-28T02:27:57.851Z,40.09
2016-08-28T02:28:57.878Z,39.8
2016-08-28T02:29:57.918Z,39.8
2016-08-28T02:30:57.932Z,39.9
2016-08-28T02:31:57.960Z,40.09
2016-08-28T02:32:57.990Z,39.99
2016-08-28T02:33:58.015Z,39.99
2016-08-28T02:34:58.046Z,40.19
2016-08-28T02:35:58.069Z,40.28
2016-08-28T02:36:58.098Z,40.19
2016-08-28T02:37:58.125Z,40.28
2016-08-28T02:38:58.154Z,40.09
2016-08-28T02:39:58.181Z,40.28
2016-08-28T02:40:58.213Z,40.77
2016-08-28T02:41:58.235Z,40.77
2016-08-28T02:42:58.262Z,40.67
2016-08-28T02:43:58.291Z,40.67
2016-08-28T02:44:58.315Z,40.67
2016-08-28T02:45:58.348Z,40.55
2016-08-28T02:46:58.372Z,40.75
2016-08-28T02:47:58.400Z,40.84
2016-08-28T02:48:58.427Z,40.77
2016-08-28T02:49:58.457Z,40.65
2016-08-28T02:50:58.483Z,40.84
2016-08-28T02:51:58.510Z,40.75
2016-08-28T02:52:58.539Z,41.13
2016-08-28T02:53:58.578Z,40.94
2016-08-28T02:54:58.593Z,41.05
2016-08-28T02:55:58.620Z,41.23
2016-08-28T02:56:58.650Z,41.13
2016-08-28T02:57:58.676Z,40.84
2016-08-28T02:58:58.709Z,40.94
2016-08-28T02:59:58.741Z,40.84
2016-08-28T03:00:58.758Z,40.55
2016-08-28T03:01:58.783Z,40.55
2016-08-28T03:02:58.818Z,40.55
2016-08-28T03:03:58.837Z,40.55
2016-08-28T03:04:58.867Z,40.65
2016-08-28T03:05:58.897Z,40.65
2016-08-28T03:06:58.919Z,40.65
2016-08-28T03:07:58.947Z,40.65
2016-08-28T03:08:58.976Z,40.94
2016-08-28T03:09:59.004Z,40.65
2016-08-28T03:10:59.031Z,40.55
2016-08-28T03:11:59.058Z,40.75
2016-08-28T03:12:59.091Z,40.94
2016-08-28T03:13:59.111Z,40.84
2016-08-28T03:14:59.142Z,40.65
2016-08-28T03:15:59.168Z,40.55
2016-08-28T03:16:59.192Z,40.65
2016-08-28T03:17:59.226Z,41.13
2016-08-28T03:18:59.248Z,41.03
2016-08-28T03:19:59.277Z,41.03
2016-08-28T03:20:59.304Z,41.03
2016-08-28T03:21:59.330Z,40.92
2016-08-28T03:22:59.364Z,41.03
2016-08-28T03:23:59.393Z,41.13
2016-08-28T03:24:59.414Z,41.03
2016-08-28T03:25:59.440Z,40.94
2016-08-28T03:26:59.465Z,41.23
2016-08-28T03:27:59.495Z,41.2
2016-08-28T03:28:59.519Z,41.02
2016-08-28T03:29:59.545Z,41.02
2016-08-28T03:30:59.583Z,41.11
2016-08-28T03:31:59.644Z,41.4
2016-08-28T03:32:59.633Z,41.3
2016-08-28T03:33:59.655Z,41.4
2016-08-28T03:34:59.682Z,41.4
2016-08-28T03:35:59.711Z,41.4
2016-08-28T03:36:59.737Z,41.3
2016-08-28T03:37:59.765Z,41.4
2016-08-28T03:38:59.793Z,41.2
2016-08-28T03:39:59.817Z,41.3
2016-08-28T03:40:59.842Z,41.69
2016-08-28T03:41:59.871Z,41.69
2016-08-28T03:42:59.899Z,41.88
2016-08-28T03:43:59.925Z,42.08
2016-08-28T03:44:59.953Z,41.98
2016-08-28T03:45:59.980Z,41.98
2016-08-28T03:47:00.021Z,42.08
2016-08-28T03:48:00.048Z,42.27
2016-08-28T03:49:00.062Z,42.18
2016-08-28T03:50:00.094Z,41.98
2016-08-28T03:51:00.114Z,42.18
2016-08-28T03:52:00.142Z,42.18
2016-08-28T03:53:00.169Z,42.36
2016-08-28T03:54:00.197Z,42.18
2016-08-28T03:55:00.225Z,42.27
2016-08-28T03:56:00.268Z,42.27
2016-08-28T03:57:00.282Z,42.27
2016-08-28T03:58:00.303Z,42.36
2016-08-28T03:59:00.328Z,42.18
2016-08-28T04:00:00.359Z,42.56
2016-08-28T04:01:00.386Z,42.36
2016-08-28T04:02:00.412Z,42.56
2016-08-28T04:03:00.439Z,42.56
2016-08-28T04:04:00.466Z,42.66
2016-08-28T04:05:00.496Z,42.56
2016-08-28T04:06:00.518Z,42.54
2016-08-28T04:07:00.547Z,42.66
2016-08-28T04:08:00.574Z,42.94
2016-08-28T04:09:00.612Z,42.73
2016-08-28T04:10:00.625Z,43.02
2016-08-28T04:11:00.652Z,43.12
2016-08-28T04:12:00.731Z,43.24
2016-08-28T04:13:00.707Z,42.93
2016-08-28T04:14:00.733Z,42.83
2016-08-28T04:15:00.759Z,42.73
2016-08-28T04:16:00.796Z,42.83
2016-08-28T04:17:00.816Z,42.83
2016-08-28T04:18:00.843Z,42.83
2016-08-28T04:19:00.868Z,42.73
2016-08-28T04:20:00.902Z,42.73
2016-08-28T04:21:00.921Z,42.83
2016-08-28T04:22:01.049Z,42.93
2016-08-28T04:23:01.063Z,43.14
2016-08-28T04:24:01.097Z,42.93
2016-08-28T04:25:01.098Z,43.02
2016-08-28T04:26:01.126Z,43.12
2016-08-28T04:27:01.128Z,43.14
2016-08-28T04:28:01.137Z,43.33
2016-08-28T04:29:01.146Z,42.83
2016-08-28T04:30:01.158Z,43.33
2016-08-28T04:31:01.187Z,43.5
2016-08-28T04:32:01.218Z,43.12
2016-08-28T04:33:01.241Z,43.5
2016-08-28T04:34:01.276Z,43.41
2016-08-28T04:35:01.292Z,43.41
2016-08-28T04:36:01.321Z,43.89
2016-08-28T04:37:01.347Z,43.41
2016-08-28T04:38:01.375Z,43.41
2016-08-28T04:39:01.400Z,43.5
2016-08-28T04:40:01.428Z,43.6
2016-08-28T04:41:01.464Z,43.31
2016-08-28T04:42:01.486Z,43.21
2016-08-28T04:43:01.509Z,43.21
2016-08-28T04:44:01.534Z,43.41
2016-08-28T04:45:01.562Z,43.5
2016-08-28T04:46:01.587Z,43.41
2016-08-28T04:47:01.612Z,43.21
2016-08-28T04:48:01.642Z,43.41
2016-08-28T04:49:01.667Z,43.5
2016-08-28T04:50:01.694Z,43.21
2016-08-28T04:51:01.719Z,43.41
2016-08-28T04:52:01.746Z,43.21
2016-08-28T04:53:01.773Z,43.5
2016-08-28T04:54:01.797Z,43.31
2016-08-28T04:55:01.826Z,43.41
2016-08-28T04:56:01.854Z,43.31
2016-08-28T04:57:01.878Z,43.5
2016-08-28T04:58:01.913Z,43.21
2016-08-28T04:59:01.934Z,43.21
2016-08-28T05:00:01.965Z,43.31
2016-08-28T05:01:01.985Z,42.83
2016-08-28T05:02:02.012Z,43.41
2016-08-28T05:03:02.044Z,43.21
2016-08-28T05:04:02.064Z,43.5
2016-08-28T05:05:02.090Z,43.41
2016-08-28T05:06:02.118Z,43.31
2016-08-28T05:07:02.146Z,43.6
2016-08-28T05:08:02.172Z,43.7
2016-08-28T05:09:02.201Z,43.6
2016-08-28T05:10:02.223Z,43.79
2016-08-28T05:11:02.255Z,43.41
2016-08-28T05:12:02.281Z,43.41
2016-08-28T05:13:02.307Z,43.31
2016-08-28T05:14:02.332Z,43.41
2016-08-28T05:15:02.354Z,43.6
2016-08-28T05:16:02.381Z,43.12
2016-08-28T05:17:02.414Z,43.41
2016-08-28T05:18:02.439Z,43.6
2016-08-28T05:19:02.460Z,43.6
2016-08-28T05:20:02.501Z,43.5
2016-08-28T05:21:02.519Z,43.5
2016-08-28T05:22:02.559Z,43.31
2016-08-28T05:23:02.576Z,43.31
2016-08-28T05:24:02.597Z,43.31
2016-08-28T05:25:02.620Z,43.6
2016-08-28T05:26:02.646Z,43.6
2016-08-28T05:27:02.814Z,43.5
2016-08-28T05:28:02.722Z,43.31
2016-08-28T05:29:02.726Z,43.5
2016-08-28T05:30:02.756Z,43.5
2016-08-28T05:31:02.778Z,43.41
2016-08-28T05:32:02.806Z,43.89
2016-08-28T05:33:02.831Z,43.31
2016-08-28T05:34:02.865Z,43.21
2016-08-28T05:35:02.883Z,43.41
2016-08-28T05:36:02.945Z,43.7
2016-08-28T05:37:02.937Z,43.5
2016-08-28T05:38:02.963Z,43.5
2016-08-28T05:39:02.992Z,43.7
2016-08-28T05:40:03.017Z,43.41
2016-08-28T05:41:03.041Z,43.7
2016-08-28T05:42:03.077Z,43.7
2016-08-28T05:43:03.094Z,43.6
2016-08-28T05:44:03.330Z,43.89
2016-08-28T05:45:03.198Z,43.79
2016-08-28T05:46:03.202Z,43.6
2016-08-28T05:47:03.199Z,43.89
2016-08-28T05:48:03.241Z,44.08
2016-08-28T05:49:03.253Z,43.89
2016-08-28T05:50:03.298Z,44.08
2016-08-28T05:51:03.307Z,44.18
2016-08-28T05:52:03.331Z,44.27
2016-08-28T05:53:03.366Z,43.79
2016-08-28T05:54:03.387Z,43.7
2016-08-28T05:55:03.413Z,43.7
2016-08-28T05:56:03.449Z,44.08
2016-08-28T05:57:03.629Z,43.89
2016-08-28T05:58:03.509Z,43.89
2016-08-28T05:59:03.519Z,43.89
2016-08-28T06:00:03.549Z,43.79
2016-08-28T06:01:03.570Z,44.08
2016-08-28T06:02:03.596Z,43.89
2016-08-28T06:03:03.624Z,44.08
2016-08-28T06:04:03.658Z,43.98
2016-08-28T06:05:03.756Z,43.98
2016-08-28T06:06:03.815Z,43.89
2016-08-28T06:07:03.729Z,44.08
2016-08-28T06:08:03.757Z,44.08
2016-08-28T06:09:03.782Z,43.89
2016-08-28T06:10:03.805Z,44.01
2016-08-28T06:11:03.858Z,44.1
2016-08-28T06:12:03.862Z,43.79
2016-08-28T06:13:03.892Z,43.52
2016-08-28T06:14:03.915Z,43.43
2016-08-28T06:15:03.939Z,43.43
2016-08-28T06:16:03.982Z,43.33
2016-08-28T06:17:03.990Z,43.52
2016-08-28T06:18:04.031Z,43.52
2016-08-28T06:19:04.049Z,43.33
2016-08-28T06:20:04.122Z,42.75
2016-08-28T06:21:04.098Z,42.94
2016-08-28T06:22:04.130Z,42.75
2016-08-28T06:23:04.153Z,43.33
2016-08-28T06:24:04.178Z,43.24
2016-08-28T06:25:04.204Z,42.66
2016-08-28T06:26:04.232Z,42.66
2016-08-28T06:27:04.447Z,42.46
2016-08-28T06:28:04.285Z,42.56
2016-08-28T06:29:04.310Z,42.36
2016-08-28T06:30:04.340Z,42.19
2016-08-28T06:31:04.361Z,42.39
2016-08-28T06:32:04.389Z,42.29
2016-08-28T06:33:05.139Z,42.19
2016-08-28T06:34:04.444Z,42.29
2016-08-28T06:35:04.468Z,42.29
2016-08-28T06:36:04.502Z,42.19
2016-08-28T06:37:04.521Z,42.1
2016-08-28T06:38:04.548Z,42.48
2016-08-28T06:39:04.575Z,42.39
2016-08-28T06:40:04.602Z,42.58
2016-08-28T06:41:04.634Z,42.58
2016-08-28T06:42:04.653Z,42.31
2016-08-28T06:43:04.683Z,42.5
2016-08-28T06:44:04.709Z,42.5
2016-08-28T06:45:04.736Z,42.5
2016-08-28T06:46:04.761Z,42.7
2016-08-28T06:47:04.787Z,42.7
2016-08-28T06:48:04.815Z,42.79
2016-08-28T06:49:04.841Z,42.6
2016-08-28T06:50:04.873Z,42.6
2016-08-28T06:51:04.894Z,42.5
2016-08-28T06:52:04.923Z,42.52
2016-08-28T06:53:04.950Z,42.33
2016-08-28T06:54:04.980Z,42.43
2016-08-28T06:55:05.002Z,42.14
2016-08-28T06:56:05.029Z,42.14
2016-08-28T06:57:05.057Z,42.04
2016-08-28T06:58:05.079Z,42.04
2016-08-28T06:59:05.111Z,42.04
2016-08-28T07:00:05.137Z,42.14
2016-08-28T07:01:05.160Z,41.97
2016-08-28T07:02:05.189Z,41.97
2016-08-28T07:03:05.216Z,42.07
2016-08-28T07:04:05.292Z,41.29
2016-08-28T07:05:05.269Z,41.19
2016-08-28T07:06:05.301Z,41.5
2016-08-28T07:07:05.325Z,41.29
2016-08-28T07:08:05.350Z,41.48
2016-08-28T07:09:05.378Z,40.92
2016-08-28T07:10:05.453Z,41.41
2016-08-28T07:11:05.433Z,41.31
2016-08-28T07:12:05.459Z,41.21
2016-08-28T07:13:05.487Z,41.21
2016-08-28T07:14:05.512Z,41.02
2016-08-28T07:15:05.546Z,40.73
2016-08-28T07:16:05.567Z,40.63
2016-08-28T07:17:05.597Z,40.75
2016-08-28T07:18:05.623Z,40.94
2016-08-28T07:19:05.647Z,40.46
2016-08-28T07:20:05.680Z,40.26
2016-08-28T07:21:05.707Z,40.26
2016-08-28T07:22:05.729Z,40.36
2016-08-28T07:23:05.758Z,40.28
2016-08-28T07:24:05.784Z,40.09
2016-08-28T07:25:05.811Z,40.09
2016-08-28T07:26:05.838Z,40.19
2016-08-28T07:27:05.867Z,39.8
2016-08-28T07:28:05.892Z,39.8
2016-08-28T07:29:05.922Z,39.7
2016-08-28T07:30:05.950Z,39.7
2016-08-28T07:31:05.976Z,39.62
2016-08-28T07:32:06.003Z,39.62
2016-08-28T07:33:06.031Z,39.53
2016-08-28T07:34:06.061Z,39.53
2016-08-28T07:35:06.088Z,39.24
2016-08-28T07:36:06.112Z,39.62
2016-08-28T07:37:06.140Z,39.62
2016-08-28T07:38:06.175Z,38.96
2016-08-28T07:39:06.197Z,39.36
2016-08-28T07:40:06.222Z,38.96
2016-08-28T07:41:06.250Z,38.87
2016-08-28T07:42:06.278Z,38.68
2016-08-28T07:43:06.306Z,38.48
2016-08-28T07:44:06.337Z,38.87
2016-08-28T07:45:06.365Z,38.7
2016-08-28T07:46:06.386Z,38.5
2016-08-28T07:47:06.416Z,38.79
2016-08-28T07:48:06.442Z,38.79
2016-08-28T07:49:06.523Z,38.5
2016-08-28T07:50:06.498Z,38.4
2016-08-28T07:51:06.530Z,37.65
2016-08-28T07:52:06.559Z,37.65
2016-08-28T07:53:06.583Z,38.04
2016-08-28T07:54:06.610Z,38.04
2016-08-28T07:55:06.639Z,37.84
2016-08-28T07:56:06.667Z,37.45
2016-08-28T07:57:06.693Z,37.57
2016-08-28T07:58:06.722Z,36.89
2016-08-28T07:59:06.749Z,37.18
2016-08-28T08:00:06.779Z,37.1
2016-08-28T08:01:06.808Z,36.89
2016-08-28T08:02:06.833Z,36.91
2016-08-28T08:03:06.863Z,36.61
2016-08-28T08:04:06.894Z,36.42
2016-08-28T08:05:06.922Z,35.84
2016-08-28T08:06:06.957Z,36.04
2016-08-28T08:07:06.976Z,35.57
2016-08-28T08:08:07.004Z,35.76
2016-08-28T08:09:07.035Z,35.66
2016-08-28T08:10:07.067Z,35.47
2016-08-28T08:11:07.088Z,35.68
2016-08-28T08:12:07.119Z,35.39
2016-08-28T08:13:07.145Z,35.19
2016-08-28T08:14:07.174Z,35
2016-08-28T08:15:07.204Z,34.9
2016-08-28T08:16:07.231Z,34.7
2016-08-28T08:17:07.267Z,34.32
2016-08-28T08:18:07.289Z,34.33
2016-08-28T08:19:07.317Z,34.92
2016-08-28T08:20:07.348Z,34.24
2016-08-28T08:21:07.375Z,34.43
2016-08-28T08:22:07.404Z,34.05
2016-08-28T08:23:07.438Z,34.05
2016-08-28T08:24:07.461Z,34.16
2016-08-28T08:25:07.538Z,34.06
2016-08-28T08:26:07.520Z,33.86
2016-08-28T08:27:07.548Z,33.38
2016-08-28T08:28:07.578Z,33.39
2016-08-28T08:29:07.609Z,33.39
2016-08-28T08:30:07.636Z,33.01
2016-08-28T08:31:07.666Z,32.71
2016-08-28T08:32:07.695Z,32.13
2016-08-28T08:33:07.771Z,32.42
2016-08-28T08:34:07.802Z,32.52
2016-08-28T08:35:07.784Z,32.52
2016-08-28T08:36:07.809Z,32.32
2016-08-28T08:37:07.839Z,32.73
2016-08-28T08:38:07.866Z,32.53
2016-08-28T08:39:07.899Z,31.95
2016-08-28T08:40:07.927Z,32.05
2016-08-28T08:41:07.959Z,32.26
2016-08-28T08:42:07.985Z,32.45
2016-08-28T08:43:08.014Z,32.26
2016-08-28T08:44:08.044Z,31.77
2016-08-28T08:45:08.074Z,31.87
2016-08-28T08:46:08.105Z,31.77
2016-08-28T08:47:08.136Z,31.4
2016-08-28T08:48:08.164Z,31.1
2016-08-28T08:49:08.194Z,31.2
2016-08-28T08:50:08.221Z,31.01
2016-08-28T08:51:08.253Z,30.52
2016-08-28T08:52:08.283Z,30.83
2016-08-28T08:53:08.315Z,30.93
2016-08-28T08:54:08.343Z,30.44
2016-08-28T08:55:08.385Z,30.15
2016-08-28T08:56:08.406Z,29.85
2016-08-28T08:57:08.434Z,29.95
2016-08-28T08:58:08.465Z,29.77
2016-08-28T08:59:08.490Z,29.95
2016-08-28T09:00:08.524Z,29.77
2016-08-28T09:01:08.554Z,29.57
2016-08-28T09:02:08.585Z,29.47
2016-08-28T09:03:08.617Z,29.2
2016-08-28T09:04:08.640Z,29.49
2016-08-28T09:05:08.673Z,29
2016-08-28T09:06:08.748Z,29.1
2016-08-28T09:07:08.743Z,28.53
2016-08-28T09:08:08.765Z,28.23
2016-08-28T09:09:08.797Z,28.92
2016-08-28T09:10:08.824Z,29.21
2016-08-28T09:11:08.855Z,28.64
2016-08-28T09:12:08.887Z,28.64
2016-08-28T09:13:08.919Z,28.25
2016-08-28T09:14:08.948Z,27.76
2016-08-28T09:15:08.977Z,28.05
2016-08-28T09:16:09.715Z,27.76
2016-08-28T09:17:09.039Z,27.58
2016-08-28T09:18:09.069Z,27.38
2016-08-28T09:19:09.102Z,27.58
2016-08-28T09:20:09.131Z,27.09
2016-08-28T09:21:09.163Z,27.28
2016-08-28T09:22:09.194Z,27.49
2016-08-28T09:23:09.221Z,27
2016-08-28T09:24:09.256Z,26.71
2016-08-28T09:25:09.286Z,26.51
2016-08-28T09:26:09.319Z,27
2016-08-28T09:27:09.350Z,26.71
2016-08-28T09:28:09.380Z,26.23
2016-08-28T09:29:09.411Z,25.74
2016-08-28T09:30:09.442Z,25.94
2016-08-28T09:31:09.472Z,25.35
2016-08-28T09:32:09.503Z,25.27
2016-08-28T09:33:09.536Z,25.17
2016-08-28T09:34:09.568Z,25.27
2016-08-28T09:35:09.597Z,25.37
2016-08-28T09:36:09.629Z,25.17
2016-08-28T09:37:09.709Z,24.87
2016-08-28T09:38:09.693Z,25.18
2016-08-28T09:39:09.725Z,24.98
2016-08-28T09:40:09.762Z,25.09
2016-08-28T09:41:09.788Z,24.49
2016-08-28T09:42:09.838Z,24.49
2016-08-28T09:43:09.854Z,24.21
2016-08-28T09:44:09.883Z,24.31
2016-08-28T09:45:09.916Z,24.41
2016-08-28T09:46:09.946Z,24.31
2016-08-28T09:47:09.979Z,24.41
2016-08-28T09:48:10.718Z,24.21
2016-08-28T09:49:10.040Z,23.83
2016-08-28T09:50:10.075Z,23.83
2016-08-28T09:51:10.106Z,23.74
2016-08-28T09:52:10.139Z,23.34
2016-08-28T09:53:10.169Z,23.44
2016-08-28T09:54:10.206Z,23.24
2016-08-28T09:55:10.234Z,23.25
2016-08-28T09:56:10.268Z,22.47
2016-08-28T09:57:10.301Z,23.06
2016-08-28T09:58:10.343Z,22.86
2016-08-28T09:59:10.366Z,23.45
2016-08-28T10:00:10.397Z,23.35
2016-08-28T10:01:10.427Z,22.88
2016-08-28T10:02:10.465Z,22.48
2016-08-28T10:03:10.496Z,22.19
2016-08-28T10:04:10.527Z,22.48
2016-08-28T10:05:10.561Z,22.3
2016-08-28T10:06:10.590Z,22.1
2016-08-28T10:07:10.626Z,22
2016-08-28T10:08:10.661Z,21.91
2016-08-28T10:09:10.690Z,22.2
2016-08-28T10:10:10.776Z,22.01
2016-08-28T10:11:10.757Z,21.42
2016-08-28T10:12:10.903Z,21.33
2016-08-28T10:13:10.820Z,21.43
2016-08-28T10:14:10.856Z,21.43
2016-08-28T10:15:10.890Z,20.94
2016-08-28T10:16:10.923Z,20.75
2016-08-28T10:17:10.977Z,20.94
2016-08-28T10:18:10.987Z,20.45
2016-08-28T10:19:11.019Z,20.46
2016-08-28T10:20:11.055Z,20.56
2016-08-28T10:21:11.087Z,20.46
2016-08-28T10:22:11.122Z,20.27
2016-08-28T10:23:11.153Z,20.57
2016-08-28T10:24:11.187Z,20.47
2016-08-28T10:25:11.219Z,19.98
2016-08-28T10:26:11.254Z,20.28
2016-08-28T10:27:11.288Z,19.69
2016-08-28T10:28:11.325Z,19.89
2016-08-28T10:29:11.367Z,19.2
2016-08-28T10:30:11.394Z,19.31
2016-08-28T10:31:11.424Z,19.21
2016-08-28T10:32:11.462Z,19.01
2016-08-28T10:33:11.491Z,19.02
2016-08-28T10:34:11.528Z,18.73
2016-08-28T10:35:11.556Z,18.63
2016-08-28T10:36:11.593Z,18.63
2016-08-28T10:37:11.624Z,18.54
2016-08-28T10:38:11.660Z,18.73
2016-08-28T10:39:11.694Z,17.94
2016-08-28T10:40:11.728Z,17.75
2016-08-28T10:41:11.764Z,17.16
2016-08-28T10:42:11.795Z,17.56
2016-08-28T10:43:11.830Z,17.66
2016-08-28T10:44:11.861Z,17.36
2016-08-28T10:45:11.899Z,17.26
2016-08-28T10:46:11.934Z,17.17
2016-08-28T10:47:11.969Z,17.07
2016-08-28T10:48:12.003Z,16.48
2016-08-28T10:49:12.039Z,16.97
2016-08-28T10:50:12.073Z,16.88
2016-08-28T10:51:12.105Z,16.09
2016-08-28T10:52:12.139Z,16.48
2016-08-28T10:53:12.187Z,16.09
2016-08-28T10:54:12.299Z,16.09
2016-08-28T10:55:12.351Z,16.29
2016-08-28T10:56:12.282Z,16.19
2016-08-28T10:57:12.314Z,16.19
2016-08-28T10:58:12.351Z,16.19
2016-08-28T10:59:12.380Z,16
2016-08-28T11:00:12.429Z,15.41
2016-08-28T11:01:12.457Z,15.7
2016-08-28T11:02:12.494Z,15.31
2016-08-28T11:03:12.527Z,15.31
2016-08-28T11:04:12.560Z,15.31
2016-08-28T11:05:12.593Z,15.32
2016-08-28T11:06:12.632Z,15.02
2016-08-28T11:07:12.712Z,15.02
2016-08-28T11:08:12.702Z,14.73
2016-08-28T11:09:12.737Z,14.83
2016-08-28T11:10:12.772Z,14.83
2016-08-28T11:11:12.807Z,14.92
2016-08-28T11:12:12.839Z,14.92
2016-08-28T11:13:12.877Z,14.53
2016-08-28T11:14:12.911Z,14.53
2016-08-28T11:15:12.948Z,14.14
2016-08-28T11:16:12.984Z,14.83
2016-08-28T11:17:13.018Z,14.25
2016-08-28T11:18:13.066Z,14.25
2016-08-28T11:19:13.088Z,14.15
2016-08-28T11:20:13.125Z,13.85
2016-08-28T11:21:13.283Z,14.04
2016-08-28T11:22:13.203Z,13.76
2016-08-28T11:23:13.234Z,13.95
2016-08-28T11:24:13.276Z,13.95
2016-08-28T11:25:13.302Z,13.36
2016-08-28T11:26:13.340Z,13.36
2016-08-28T11:27:13.381Z,13.56
2016-08-28T11:28:13.499Z,13.66
2016-08-28T11:29:13.552Z,13.66
2016-08-28T11:30:13.490Z,13.26
2016-08-28T11:31:13.813Z,13.17
2016-08-28T11:32:14.160Z,12.87
2016-08-28T11:33:14.162Z,13.07
2016-08-28T11:34:13.775Z,13.07
2016-08-28T11:35:13.664Z,13.07
2016-08-28T11:36:13.701Z,13.07
2016-08-28T11:37:13.738Z,12.57
2016-08-28T11:38:13.792Z,12.57
2016-08-28T11:39:13.822Z,12.38
2016-08-28T11:40:13.847Z,12.18
2016-08-28T11:41:13.921Z,12.28
2016-08-28T11:42:13.927Z,11.78
2016-08-28T11:43:13.960Z,11.79
2016-08-28T11:44:13.992Z,11.79
2016-08-28T11:45:14.026Z,11.69
2016-08-28T11:46:14.063Z,11.79
2016-08-28T11:47:14.105Z,11.69
2016-08-28T11:48:14.133Z,11.49
2016-08-28T11:49:14.221Z,11.59
2016-08-28T11:50:14.215Z,11.69
2016-08-28T11:51:14.248Z,11.39
2016-08-28T11:52:14.289Z,11.3
2016-08-28T11:53:14.322Z,11.3
2016-08-28T11:54:14.360Z,11.3
2016-08-28T11:55:14.405Z,11.5
2016-08-28T11:56:14.432Z,11.69
2016-08-28T11:57:14.466Z,11.69
2016-08-28T11:58:14.505Z,11.4
2016-08-28T11:59:14.589Z,11.69
2016-08-28T12:00:14.575Z,11.6
2016-08-28T12:01:14.616Z,11.6
2016-08-28T12:02:14.724Z,11.7
2016-08-28T12:03:14.688Z,11.4
2016-08-28T12:04:14.727Z,11.21
2016-08-28T12:05:14.758Z,11.51
2016-08-28T12:06:14.797Z,11.51
2016-08-28T12:07:14.833Z,11.21
2016-08-28T12:08:14.871Z,10.91
2016-08-28T12:09:14.908Z,10.82
2016-08-28T12:10:14.993Z,10.91
2016-08-28T12:11:14.983Z,10.82
2016-08-28T12:12:15.019Z,10.82
2016-08-28T12:13:15.061Z,10.82
2016-08-28T12:14:15.094Z,10.72
2016-08-28T12:15:15.128Z,10.52
2016-08-28T12:16:15.171Z,10.72
2016-08-28T12:17:15.205Z,10.92
2016-08-28T12:18:15.243Z,10.52
2016-08-28T12:19:15.278Z,10.72
2016-08-28T12:20:15.314Z,10.42
2016-08-28T12:21:15.357Z,10.63
2016-08-28T12:22:15.389Z,10.82
2016-08-28T12:23:15.426Z,10.82
2016-08-28T12:24:15.465Z,10.82
2016-08-28T12:25:15.504Z,10.82
2016-08-28T12:26:15.542Z,10.72
2016-08-28T12:27:15.577Z,10.93
2016-08-28T12:28:15.615Z,10.33
2016-08-28T12:29:15.664Z,10.53
2016-08-28T12:30:15.684Z,9.94
2016-08-28T12:31:15.930Z,9.64
2016-08-28T12:32:15.764Z,9.74
2016-08-28T12:33:15.800Z,9.74
2016-08-28T12:34:15.837Z,9.83
2016-08-28T12:35:15.880Z,9.74
2016-08-28T12:36:15.913Z,9.54
2016-08-28T12:37:15.950Z,9.44
2016-08-28T12:38:15.988Z,9.64
2016-08-28T12:39:16.026Z,9.44
2016-08-28T12:40:16.065Z,9.44
2016-08-28T12:41:16.100Z,9.34
2016-08-28T12:42:16.139Z,9.44
2016-08-28T12:43:16.176Z,9.45
2016-08-28T12:44:16.216Z,9.55
2016-08-28T12:45:16.253Z,9.25
2016-08-28T12:46:16.293Z,9.45
2016-08-28T12:47:16.327Z,9.25
2016-08-28T12:48:16.371Z,9.25
2016-08-28T12:49:16.404Z,9.15
2016-08-28T12:50:16.442Z,9.25
2016-08-28T12:51:16.480Z,9.15
2016-08-28T12:52:16.514Z,9.25
2016-08-28T12:53:16.554Z,9.15
2016-08-28T12:54:16.591Z,9.15
2016-08-28T12:55:16.631Z,9.44
2016-08-28T12:56:16.669Z,9.55
2016-08-28T12:57:16.711Z,9.45
2016-08-28T12:58:16.746Z,9.54