createdAt,value
2019-04-30T00:02:05.695Z,27.00
2019-04-30T00:04:41.093Z,27.50
2019-04-30T00:07:15.515Z,27.37
2019-04-30T00:09:49.243Z,26.57
2019-04-30T00:12:20.381Z,27.37
2019-04-30T00:14:52.066Z,29.13
2019-04-30T00:17:25.707Z,30.03
2019-04-30T00:19:59.775Z,32.77
2019-04-30T00:22:34.168Z,30.17
2019-04-30T00:25:05.607Z,27.73
2019-04-30T00:27:37.277Z,29.47
2019-04-30T00:30:09.246Z,32.43
2019-04-30T00:32:43.639Z,30.33
2019-04-30T00:35:16.229Z,32.10
2019-04-30T00:37:52.013Z,30.10
2019-04-30T00:40:28.697Z,30.43
2019-04-30T00:43:00.277Z,30.70
2019-04-30T00:45:29.870Z,33.13
2019-04-30T00:48:01.463Z,32.00
2019-04-30T00:50:35.025Z,30.67
2019-04-30T00:53:12.509Z,28.83
2019-04-30T00:55:44.998Z,30.03
2019-04-30T00:58:19.675Z,32.00
2019-04-30T01:01:19.604Z,31.37
2019-04-30T01:03:57.088Z,31.07
2019-04-30T01:06:28.812Z,31.33
2019-04-30T01:09:05.442Z,31.13
2019-04-30T01:11:39.801Z,30.27
2019-04-30T01:14:09.843Z,32.27
2019-04-30T01:16:41.496Z,31.63
2019-04-30T01:19:27.565Z,34.00
2019-04-30T01:21:47.139Z,31.10
2019-04-30T01:24:23.526Z,29.07
2019-04-30T01:26:53.070Z,32.70
2019-04-30T01:29:24.767Z,31.33
2019-04-30T01:31:56.343Z,32.50
2019-04-30T01:34:29.449Z,33.10
2019-04-30T01:37:01.119Z,30.60
2019-04-30T01:39:34.236Z,33.47
2019-04-30T01:42:07.914Z,34.73
2019-04-30T01:44:43.230Z,33.20
2019-04-30T01:47:12.619Z,34.43
2019-04-30T01:49:44.813Z,37.23
2019-04-30T01:52:16.627Z,35.10
2019-04-30T01:54:49.067Z,35.43
2019-04-30T01:57:39.524Z,36.87
2019-04-30T02:00:29.308Z,33.83
2019-04-30T02:03:01.060Z,36.33
2019-04-30T02:05:32.667Z,35.07
2019-04-30T02:08:04.259Z,34.63
2019-04-30T02:10:35.851Z,37.20
2019-04-30T02:13:08.930Z,35.60
2019-04-30T02:15:40.524Z,36.70
2019-04-30T02:18:12.140Z,37.70
2019-04-30T02:20:43.707Z,38.43
2019-04-30T02:23:15.326Z,37.80
2019-04-30T02:25:48.916Z,38.20
2019-04-30T02:28:20.180Z,36.77
2019-04-30T02:30:51.757Z,34.40
2019-04-30T02:33:23.508Z,37.83
2019-04-30T02:36:16.833Z,36.30
2019-04-30T02:38:51.349Z,35.37
2019-04-30T02:41:23.702Z,32.60
2019-04-30T02:43:59.688Z,34.10
2019-04-30T02:46:32.356Z,35.53
2019-04-30T02:49:05.944Z,33.90
2019-04-30T02:51:40.715Z,33.80
2019-04-30T02:54:36.295Z,34.50
2019-04-30T02:57:12.214Z,33.47
2019-04-30T03:00:02.326Z,31.17
2019-04-30T03:02:35.670Z,32.37
2019-04-30T03:05:12.813Z,32.40
2019-04-30T03:07:41.595Z,33.30
2019-04-30T03:10:13.392Z,32.20
2019-04-30T03:12:44.966Z,32.20
2019-04-30T03:15:16.575Z,32.63
2019-04-30T03:18:19.662Z,31.30
2019-04-30T03:21:09.758Z,33.40
2019-04-30T03:23:41.495Z,32.77
2019-04-30T03:26:13.241Z,30.30
2019-04-30T03:28:44.803Z,29.63
2019-04-30T03:31:16.398Z,28.40
2019-04-30T03:33:51.952Z,28.90
2019-04-30T03:36:22.021Z,30.60
2019-04-30T03:38:53.835Z,29.07
2019-04-30T03:41:25.864Z,29.23
2019-04-30T03:44:16.068Z,28.80
2019-04-30T03:46:30.742Z,28.50
2019-04-30T03:49:02.363Z,28.03
2019-04-30T03:51:33.988Z,30.07
2019-04-30T03:54:05.668Z,30.80
2019-04-30T03:56:39.605Z,28.83
2019-04-30T03:59:11.007Z,27.77
2019-04-30T04:02:20.839Z,29.27
2019-04-30T04:05:05.113Z,29.00
2019-04-30T04:07:59.884Z,31.63
2019-04-30T04:10:56.536Z,29.43
2019-04-30T04:13:30.069Z,29.10
2019-04-30T04:16:01.408Z,29.23
2019-04-30T04:18:33.031Z,29.83
2019-04-30T04:21:12.118Z,28.33
2019-04-30T04:23:39.945Z,27.43
2019-04-30T04:26:11.292Z,26.50
2019-04-30T04:28:43.608Z,25.80
2019-04-30T04:31:15.259Z,26.17
2019-04-30T04:33:49.647Z,28.77
2019-04-30T04:36:20.195Z,27.47
2019-04-30T04:38:51.778Z,26.70
2019-04-30T04:41:23.348Z,29.20
2019-04-30T04:43:54.964Z,30.17
2019-04-30T04:46:26.554Z,28.80
2019-04-30T04:48:59.634Z,28.37
2019-04-30T04:51:38.517Z,26.87
2019-04-30T04:54:04.776Z,30.30
2019-04-30T04:56:36.321Z,30.50
2019-04-30T04:59:10.195Z,33.97
2019-04-30T05:01:41.194Z,31.50
2019-04-30T05:04:12.792Z,32.80
2019-04-30T05:06:44.382Z,31.03
2019-04-30T05:09:15.976Z,31.57
2019-04-30T05:11:48.761Z,30.73
2019-04-30T05:14:20.561Z,34.17
2019-04-30T05:16:52.144Z,30.93
2019-04-30T05:19:23.723Z,32.40
2019-04-30T05:21:55.394Z,32.40
2019-04-30T05:24:28.632Z,32.17
2019-04-30T05:27:00.356Z,32.13
2019-04-30T05:29:32.036Z,34.07
2019-04-30T05:32:03.631Z,33.30
2019-04-30T05:34:35.229Z,33.80
2019-04-30T05:37:08.670Z,34.93
2019-04-30T05:39:40.102Z,35.80
2019-04-30T05:42:11.727Z,35.97
2019-04-30T05:44:43.315Z,38.63
2019-04-30T05:47:14.926Z,35.13
2019-04-30T05:49:48.709Z,32.87
2019-04-30T05:52:20.098Z,32.37
2019-04-30T05:54:51.740Z,37.70
2019-04-30T05:57:23.352Z,35.70
2019-04-30T05:59:54.946Z,36.03
2019-04-30T06:02:30.610Z,32.87
2019-04-30T06:05:00.808Z,34.80
2019-04-30T06:07:32.412Z,36.87
2019-04-30T06:10:21.231Z,36.50
2019-04-30T06:12:59.350Z,38.70
2019-04-30T06:15:35.319Z,35.10
2019-04-30T06:18:13.431Z,40.00
2019-04-30T06:20:40.235Z,37.13
2019-04-30T06:23:11.848Z,37.57
2019-04-30T06:25:56.378Z,36.70
2019-04-30T06:28:17.352Z,33.87
2019-04-30T06:30:49.338Z,35.43
2019-04-30T06:33:21.181Z,40.00
2019-04-30T06:35:52.959Z,37.27
2019-04-30T06:38:24.546Z,35.73
2019-04-30T06:40:56.182Z,35.43
2019-04-30T06:43:28.737Z,35.03
2019-04-30T06:46:00.644Z,34.80
2019-04-30T06:48:32.890Z,35.70
2019-04-30T06:51:04.501Z,39.10
2019-04-30T06:53:36.140Z,35.87
2019-04-30T06:56:08.896Z,37.13
2019-04-30T06:58:41.445Z,38.53
2019-04-30T07:01:13.134Z,34.57
2019-04-30T07:03:44.744Z,32.43
2019-04-30T07:06:27.542Z,33.80
2019-04-30T07:09:08.853Z,36.20
2019-04-30T07:11:43.409Z,36.43
2019-04-30T07:14:15.207Z,35.90
2019-04-30T07:16:46.830Z,37.83
2019-04-30T07:19:31.953Z,37.57
2019-04-30T07:21:52.863Z,38.03
2019-04-30T07:24:24.429Z,39.13
2019-04-30T07:26:59.713Z,41.70
2019-04-30T07:29:29.639Z,51.10
2019-04-30T07:32:01.215Z,42.17
2019-04-30T07:34:36.761Z,36.90
2019-04-30T07:37:15.976Z,42.87
2019-04-30T07:39:39.380Z,39.37
2019-04-30T07:42:10.985Z,41.20
2019-04-30T07:44:42.560Z,40.20
2019-04-30T07:47:14.145Z,39.50
2019-04-30T07:49:51.732Z,46.20
2019-04-30T07:52:21.546Z,45.20
2019-04-30T07:54:52.297Z,46.67
2019-04-30T07:57:23.921Z,44.17
2019-04-30T07:59:55.505Z,45.30
2019-04-30T08:02:29.720Z,42.30
2019-04-30T08:05:10.697Z,44.30
2019-04-30T08:07:42.432Z,46.30
2019-04-30T08:10:14.256Z,43.97
2019-04-30T08:12:46.331Z,44.87
2019-04-30T08:15:19.766Z,49.40
2019-04-30T08:18:02.861Z,40.33
2019-04-30T08:20:24.945Z,41.47
2019-04-30T08:22:56.556Z,42.77
2019-04-30T08:25:29.100Z,44.73
2019-04-30T08:28:00.862Z,40.00
2019-04-30T08:30:32.446Z,44.17
2019-04-30T08:33:04.120Z,43.90
2019-04-30T08:35:35.726Z,41.40
2019-04-30T08:38:10.605Z,41.57
2019-04-30T08:40:53.425Z,37.53
2019-04-30T08:43:14.194Z,44.63
2019-04-30T08:45:45.776Z,40.40
2019-04-30T08:48:19.012Z,41.87
2019-04-30T08:50:51.089Z,40.33
2019-04-30T08:53:29.767Z,38.07
2019-04-30T08:55:56.095Z,36.50
2019-04-30T08:58:29.233Z,38.87
2019-04-30T09:01:00.974Z,38.23
2019-04-30T09:03:32.625Z,41.73
2019-04-30T09:06:11.785Z,43.20
2019-04-30T09:08:44.758Z,40.47
2019-04-30T09:11:25.724Z,43.27
2019-04-30T09:13:49.676Z,39.57
2019-04-30T09:16:21.264Z,40.10
2019-04-30T09:18:54.485Z,39.43
2019-04-30T09:21:26.088Z,39.00
2019-04-30T09:23:59.432Z,44.50
2019-04-30T09:26:31.250Z,42.40
2019-04-30T09:29:02.834Z,39.03
2019-04-30T09:31:34.554Z,39.67
2019-04-30T09:34:16.670Z,36.43
2019-04-30T09:36:39.448Z,38.27
2019-04-30T09:39:11.270Z,39.90
2019-04-30T09:41:42.846Z,37.00
2019-04-30T09:44:14.451Z,39.50
2019-04-30T09:46:46.143Z,34.57
2019-04-30T09:49:19.466Z,37.67
2019-04-30T09:51:51.570Z,36.23
2019-04-30T09:54:23.640Z,35.50
2019-04-30T09:56:55.509Z,39.30
2019-04-30T09:59:28.973Z,35.80
2019-04-30T10:02:00.470Z,36.90
2019-04-30T10:04:32.374Z,37.17
2019-04-30T10:07:04.258Z,34.63
2019-04-30T10:09:35.842Z,39.40
2019-04-30T10:12:14.106Z,34.50
2019-04-30T10:14:45.727Z,37.30
2019-04-30T10:17:36.283Z,32.87
2019-04-30T10:20:10.722Z,31.63
2019-04-30T10:22:42.312Z,34.77
2019-04-30T10:25:14.446Z,32.63
2019-04-30T10:27:46.016Z,32.53
2019-04-30T10:30:21.053Z,30.13
2019-04-30T10:32:52.624Z,33.13
2019-04-30T10:35:24.313Z,31.07
2019-04-30T10:37:56.000Z,30.27
2019-04-30T10:40:28.701Z,29.50
2019-04-30T10:43:00.340Z,34.90
2019-04-30T10:45:32.014Z,26.80
2019-04-30T10:48:03.606Z,30.27
2019-04-30T10:50:35.188Z,27.97
2019-04-30T10:53:06.829Z,30.90
2019-04-30T10:55:41.468Z,27.10
2019-04-30T10:58:11.682Z,31.13
2019-04-30T11:00:44.171Z,26.87
2019-04-30T11:03:20.778Z,27.98
2019-04-30T11:05:49.457Z,27.83
2019-04-30T11:08:21.069Z,29.00
2019-04-30T11:10:52.661Z,28.10
2019-04-30T11:13:24.653Z,25.15
2019-04-30T11:15:56.285Z,25.83
2019-04-30T11:18:28.076Z,24.93
2019-04-30T11:21:00.104Z,27.07
2019-04-30T11:23:32.026Z,21.47
2019-04-30T11:26:04.442Z,21.53
2019-04-30T11:28:37.098Z,23.67
2019-04-30T11:31:26.842Z,24.67
2019-04-30T11:34:00.080Z,24.83
2019-04-30T11:36:31.773Z,25.20
2019-04-30T11:39:03.418Z,24.60
2019-04-30T11:41:36.876Z,23.27
2019-04-30T11:44:09.255Z,23.53
2019-04-30T11:47:26.173Z,25.50
2019-04-30T11:49:57.952Z,25.60
2019-04-30T11:52:30.119Z,21.77
2019-04-30T11:55:01.733Z,24.37
2019-04-30T11:57:33.548Z,20.00
2019-04-30T12:00:08.514Z,17.13
2019-04-30T12:02:43.863Z,18.93
2019-04-30T12:05:20.656Z,17.07
2019-04-30T12:08:19.844Z,17.87
2019-04-30T12:11:03.941Z,16.87
2019-04-30T12:13:35.576Z,15.87
2019-04-30T12:16:08.707Z,17.70
2019-04-30T12:18:40.473Z,16.03
2019-04-30T12:21:12.669Z,17.23
2019-04-30T12:23:44.363Z,19.40
2019-04-30T12:26:15.933Z,16.97
2019-04-30T12:28:47.585Z,16.43
2019-04-30T12:31:19.189Z,18.70
2019-04-30T12:33:50.786Z,17.10
2019-04-30T12:36:22.537Z,19.67
2019-04-30T12:38:54.774Z,18.32
2019-04-30T12:41:26.415Z,17.40
2019-04-30T12:43:59.051Z,20.23
2019-04-30T12:46:30.655Z,17.07
2019-04-30T12:49:12.967Z,16.17
2019-04-30T12:52:08.677Z,16.90
2019-04-30T12:54:58.547Z,19.60
2019-04-30T12:57:34.005Z,21.00
2019-04-30T13:00:09.483Z,22.73
2019-04-30T13:02:42.324Z,16.37
2019-04-30T13:05:14.229Z,18.40
2019-04-30T13:07:46.273Z,18.63
2019-04-30T13:10:18.980Z,18.03
2019-04-30T13:12:51.227Z,18.40
2019-04-30T13:15:23.354Z,15.07
2019-04-30T13:17:54.922Z,16.97
2019-04-30T13:20:26.575Z,16.27
2019-04-30T13:22:58.882Z,15.57
2019-04-30T13:25:35.384Z,16.17
2019-04-30T13:28:08.988Z,15.60
2019-04-30T13:30:41.968Z,16.60
2019-04-30T13:33:39.144Z,15.07
2019-04-30T13:36:11.802Z,15.03
2019-04-30T13:39:04.670Z,15.50
2019-04-30T13:41:52.250Z,17.47
2019-04-30T13:44:33.227Z,16.33
2019-04-30T13:47:04.800Z,15.37
2019-04-30T13:49:36.385Z,15.50
2019-04-30T13:52:07.974Z,15.17
2019-04-30T13:54:39.581Z,14.87
2019-04-30T13:57:11.162Z,17.23
2019-04-30T13:59:42.831Z,13.97
2019-04-30T14:02:14.435Z,13.90
2019-04-30T14:05:01.977Z,16.13
2019-04-30T14:07:59.853Z,16.60
2019-04-30T14:10:35.520Z,13.85
2019-04-30T14:13:08.870Z,15.37
2019-04-30T14:15:40.890Z,14.57
2019-04-30T14:18:12.467Z,13.60
2019-04-30T14:20:44.277Z,15.07
2019-04-30T14:23:15.919Z,14.73
2019-04-30T14:25:56.198Z,14.10
2019-04-30T14:28:20.842Z,13.23
2019-04-30T14:30:52.577Z,14.10
2019-04-30T14:33:26.793Z,14.80
2019-04-30T14:36:00.559Z,13.73
2019-04-30T14:38:30.824Z,15.83
2019-04-30T14:41:03.672Z,20.55
2019-04-30T14:43:43.840Z,12.97
2019-04-30T14:46:41.198Z,15.00
2019-04-30T14:49:32.042Z,12.60
2019-04-30T14:52:04.697Z,13.37
2019-04-30T14:54:58.845Z,17.80
2019-04-30T14:57:55.754Z,14.77
2019-04-30T15:00:45.286Z,16.80
2019-04-30T15:03:19.303Z,19.93
2019-04-30T15:05:51.700Z,18.30
2019-04-30T15:08:23.454Z,13.50
2019-04-30T15:10:55.072Z,12.87
2019-04-30T15:13:26.675Z,11.17
2019-04-30T15:15:58.298Z,11.73
2019-04-30T15:18:29.910Z,10.93
2019-04-30T15:21:01.642Z,12.57
2019-04-30T15:23:59.462Z,14.37
2019-04-30T15:26:28.914Z,13.97
2019-04-30T15:29:01.350Z,12.30
2019-04-30T15:31:33.145Z,11.70
2019-04-30T15:34:11.086Z,11.07
2019-04-30T15:36:42.992Z,12.37
2019-04-30T15:39:20.829Z,10.50
2019-04-30T15:41:52.414Z,10.43
2019-04-30T15:44:24.128Z,11.03
2019-04-30T15:46:56.225Z,10.90
2019-04-30T15:49:27.859Z,12.30
2019-04-30T15:51:59.451Z,11.53
2019-04-30T15:54:31.133Z,10.27
2019-04-30T15:57:03.977Z,10.80
2019-04-30T15:59:42.548Z,12.27
2019-04-30T16:02:25.662Z,16.17
2019-04-30T16:05:28.261Z,13.80
2019-04-30T16:08:29.058Z,10.93
2019-04-30T16:11:19.704Z,11.27
2019-04-30T16:14:19.006Z,11.20
2019-04-30T16:17:13.648Z,11.20
2019-04-30T16:19:45.211Z,11.00
2019-04-30T16:22:19.153Z,13.85
2019-04-30T16:24:50.863Z,13.00
2019-04-30T16:27:22.760Z,13.90
2019-04-30T16:29:54.367Z,11.80
2019-04-30T16:32:25.979Z,10.93
2019-04-30T16:34:59.217Z,14.67
2019-04-30T16:37:30.999Z,14.83
2019-04-30T16:40:02.591Z,12.27
2019-04-30T16:42:34.587Z,12.17
2019-04-30T16:45:09.300Z,13.00
2019-04-30T16:47:41.098Z,12.20
2019-04-30T16:50:12.967Z,13.90
2019-04-30T16:52:44.579Z,16.43
2019-04-30T16:55:16.140Z,13.63
2019-04-30T16:57:49.596Z,13.50
2019-04-30T17:00:40.292Z,13.50
2019-04-30T17:03:20.812Z,13.30
2019-04-30T17:05:59.658Z,13.20
2019-04-30T17:08:39.506Z,15.50
2019-04-30T17:11:30.268Z,13.80
2019-04-30T17:14:05.167Z,14.40
2019-04-30T17:16:39.095Z,14.78
2019-04-30T17:19:10.352Z,16.67
2019-04-30T17:21:41.942Z,16.20
2019-04-30T17:24:14.692Z,17.47
2019-04-30T17:26:46.355Z,15.10
2019-04-30T17:29:19.484Z,15.17
2019-04-30T17:31:51.171Z,14.37
2019-04-30T17:34:22.927Z,13.90
2019-04-30T17:36:54.541Z,15.90
2019-04-30T17:39:27.149Z,15.20
2019-04-30T17:41:58.754Z,15.30
2019-04-30T17:44:30.353Z,13.23
2019-04-30T17:47:01.969Z,16.00
2019-04-30T17:49:33.616Z,14.10
2019-04-30T17:52:05.388Z,17.43
2019-04-30T17:54:36.982Z,15.37
2019-04-30T17:57:10.475Z,13.13
2019-04-30T17:59:41.920Z,14.33
2019-04-30T18:02:15.171Z,15.30
2019-04-30T18:04:46.934Z,16.03
2019-04-30T18:07:19.801Z,14.30
2019-04-30T18:09:54.269Z,16.97
2019-04-30T18:12:25.185Z,19.70
2019-04-30T18:14:56.786Z,17.83
2019-04-30T18:17:28.438Z,17.03
2019-04-30T18:20:19.149Z,19.60
2019-04-30T18:23:16.706Z,17.60
2019-04-30T18:25:53.774Z,20.30
2019-04-30T18:28:25.644Z,17.23
2019-04-30T18:30:59.062Z,19.47
2019-04-30T18:33:30.621Z,17.23
2019-04-30T18:36:02.244Z,17.13
2019-04-30T18:38:33.948Z,15.83
2019-04-30T18:41:05.766Z,18.43
2019-04-30T18:43:38.534Z,15.50
2019-04-30T18:46:10.984Z,16.53
2019-04-30T18:48:42.644Z,16.97
2019-04-30T18:51:29.829Z,17.77
2019-04-30T18:53:49.373Z,41.20
2019-04-30T18:56:21.151Z,38.87
2019-04-30T18:58:52.751Z,27.93
2019-04-30T19:01:24.563Z,60.23
2019-04-30T19:03:56.275Z,38.27
2019-04-30T19:06:29.516Z,40.90
2019-04-30T19:09:29.671Z,32.53
2019-04-30T19:12:19.471Z,24.60
2019-04-30T19:15:37.034Z,22.87
2019-04-30T19:18:14.812Z,19.07
2019-04-30T19:20:49.576Z,18.40
2019-04-30T19:23:21.516Z,20.17
2019-04-30T19:25:54.590Z,14.97
2019-04-30T19:28:26.225Z,16.80
2019-04-30T19:31:00.457Z,18.67
2019-04-30T19:33:31.367Z,20.50
2019-04-30T19:36:03.236Z,21.10
2019-04-30T19:38:35.950Z,20.10
2019-04-30T19:41:10.636Z,21.57
2019-04-30T19:43:40.956Z,20.80
2019-04-30T19:46:13.563Z,18.37
2019-04-30T19:48:45.640Z,20.47
2019-04-30T19:51:19.770Z,21.90
2019-04-30T19:53:51.808Z,20.43
2019-04-30T19:56:23.866Z,20.57
2019-04-30T19:59:01.977Z,19.70
2019-04-30T20:01:28.921Z,21.67
2019-04-30T20:04:02.532Z,22.73
2019-04-30T20:06:34.771Z,24.23
2019-04-30T20:09:08.927Z,21.53
2019-04-30T20:11:42.630Z,18.83
2019-04-30T20:14:16.011Z,16.73
2019-04-30T20:16:48.704Z,16.47
2019-04-30T20:19:20.504Z,16.50
2019-04-30T20:21:53.976Z,16.93
2019-04-30T20:24:25.426Z,17.37
2019-04-30T20:27:04.896Z,16.57
2019-04-30T20:29:30.346Z,16.50
2019-04-30T20:32:01.986Z,15.83
2019-04-30T20:34:33.606Z,17.20
2019-04-30T20:37:05.337Z,16.20
2019-04-30T20:39:43.600Z,17.97
2019-04-30T20:42:15.478Z,17.30
2019-04-30T20:44:48.917Z,18.00
2019-04-30T20:47:21.034Z,19.80
2019-04-30T20:49:52.986Z,16.87
2019-04-30T20:52:24.632Z,17.23
2019-04-30T20:54:56.297Z,17.67
2019-04-30T20:57:29.535Z,18.63
2019-04-30T21:00:01.243Z,16.60
2019-04-30T21:02:33.108Z,19.13
2019-04-30T21:05:04.927Z,18.83
2019-04-30T21:07:36.517Z,88.87
2019-04-30T21:10:10.283Z,20.77
2019-04-30T21:12:41.910Z,25.03
2019-04-30T21:15:13.926Z,27.93
2019-04-30T21:17:45.550Z,24.33
2019-04-30T21:20:19.412Z,24.20
2019-04-30T21:22:50.820Z,22.23
2019-04-30T21:25:22.569Z,21.80
2019-04-30T21:27:54.170Z,23.47
2019-04-30T21:30:25.793Z,22.57
2019-04-30T21:33:04.937Z,22.03
2019-04-30T21:35:45.613Z,25.00
2019-04-30T21:38:19.238Z,22.20
2019-04-30T21:40:50.549Z,20.07
2019-04-30T21:43:22.168Z,19.50
2019-04-30T21:45:53.798Z,19.20
2019-04-30T21:48:25.443Z,21.10
2019-04-30T21:50:57.085Z,19.10
2019-04-30T21:53:30.562Z,17.90
2019-04-30T21:56:02.247Z,16.73
2019-04-30T21:58:33.851Z,20.60
2019-04-30T22:01:18.380Z,21.17
2019-04-30T22:03:51.623Z,17.03
2019-04-30T22:06:23.249Z,18.30
2019-04-30T22:08:54.840Z,18.87
2019-04-30T22:11:26.478Z,19.70
2019-04-30T22:13:58.061Z,16.20
2019-04-30T22:16:29.825Z,18.20
2019-04-30T22:19:01.595Z,15.20
2019-04-30T22:21:33.288Z,21.00
2019-04-30T22:24:04.908Z,16.70
2019-04-30T22:26:36.531Z,18.90
2019-04-30T22:29:09.351Z,21.07
2019-04-30T22:31:40.927Z,20.80
2019-04-30T22:34:12.519Z,21.37
2019-04-30T22:36:48.830Z,20.80
2019-04-30T22:39:34.541Z,16.30
2019-04-30T22:42:32.041Z,16.70
2019-04-30T22:45:13.824Z,19.07
2019-04-30T22:47:45.446Z,17.50
2019-04-30T22:50:17.111Z,17.70
2019-04-30T22:52:48.717Z,20.20
2019-04-30T22:55:20.347Z,18.33
2019-04-30T22:57:51.962Z,16.90
2019-04-30T23:00:30.339Z,17.20
2019-04-30T23:03:08.410Z,20.20
2019-04-30T23:05:40.157Z,20.10
2019-04-30T23:08:11.746Z,19.57
2019-04-30T23:10:43.307Z,23.53
2019-04-30T23:13:15.157Z,19.83
2019-04-30T23:15:46.718Z,17.33
2019-04-30T23:18:18.291Z,18.13
2019-04-30T23:20:49.967Z,17.53
2019-04-30T23:23:21.525Z,21.10
2019-04-30T23:25:53.127Z,16.93
2019-04-30T23:28:24.747Z,17.87
2019-04-30T23:30:56.376Z,18.37
2019-04-30T23:33:27.952Z,18.07
2019-04-30T23:35:59.544Z,20.63
2019-04-30T23:38:31.129Z,19.80
2019-04-30T23:41:03.400Z,17.90
2019-04-30T23:43:34.991Z,20.60
2019-04-30T23:46:06.583Z,20.10
2019-04-30T23:48:38.174Z,21.30
2019-04-30T23:51:09.787Z,21.57
2019-04-30T23:53:41.341Z,22.10
2019-04-30T23:56:12.946Z,23.37
2019-04-30T23:58:46.072Z,21.57
