createdAt,value
2018-10-19T00:00:01.610Z,99.90
2018-10-19T00:02:30.659Z,99.90
2018-10-19T00:05:02.706Z,99.90
2018-10-19T00:07:31.745Z,99.90
2018-10-19T00:10:00.769Z,99.90
2018-10-19T00:12:29.882Z,99.90
2018-10-19T00:14:59.273Z,99.90
2018-10-19T00:17:28.835Z,99.90
2018-10-19T00:19:57.885Z,99.90
2018-10-19T00:22:27.525Z,99.90
2018-10-19T00:24:56.783Z,99.90
2018-10-19T00:27:25.897Z,99.90
2018-10-19T00:29:54.971Z,99.90
2018-10-19T00:32:24.002Z,99.90
2018-10-19T00:34:54.405Z,99.90
2018-10-19T00:37:23.445Z,99.90
2018-10-19T00:39:52.528Z,99.90
2018-10-19T00:42:21.644Z,99.90
2018-10-19T00:44:50.710Z,99.90
2018-10-19T00:47:19.826Z,99.90
2018-10-19T00:49:48.933Z,99.90
2018-10-19T00:52:18.524Z,99.90
2018-10-19T00:54:47.550Z,99.90
2018-10-19T00:57:16.770Z,99.90
2018-10-19T00:59:45.672Z,99.90
2018-10-19T01:02:14.694Z,99.90
2018-10-19T01:04:43.757Z,99.90
2018-10-19T01:07:13.009Z,99.90
2018-10-19T01:09:42.817Z,99.90
2018-10-19T01:12:11.873Z,99.90
2018-10-19T01:14:41.147Z,99.90
2018-10-19T01:17:10.131Z,99.90
2018-10-19T01:19:39.470Z,99.90
2018-10-19T01:22:09.042Z,99.90
2018-10-19T01:24:38.043Z,99.90
2018-10-19T01:27:07.788Z,99.90
2018-10-19T01:29:36.841Z,99.90
2018-10-19T01:32:05.819Z,99.90
2018-10-19T01:34:34.766Z,99.90
2018-10-19T01:37:05.710Z,99.90
2018-10-19T01:39:34.719Z,99.90
2018-10-19T01:42:03.730Z,99.90
2018-10-19T01:44:33.039Z,99.90
2018-10-19T01:47:02.110Z,99.90
2018-10-19T01:49:31.135Z,99.90
2018-10-19T01:52:00.121Z,99.90
2018-10-19T01:54:30.192Z,99.90
2018-10-19T01:56:59.256Z,99.90
2018-10-19T01:59:28.202Z,99.90
2018-10-19T02:01:57.339Z,99.90
2018-10-19T02:04:26.346Z,99.90
2018-10-19T02:06:55.984Z,99.90
2018-10-19T02:09:25.788Z,99.90
2018-10-19T02:11:54.995Z,99.90
2018-10-19T02:14:24.213Z,99.90
2018-10-19T02:16:53.985Z,99.90
2018-10-19T02:19:22.917Z,99.90
2018-10-19T02:21:51.952Z,99.90
2018-10-19T02:24:20.919Z,99.90
2018-10-19T02:26:49.995Z,99.90
2018-10-19T02:29:19.243Z,99.90
2018-10-19T02:31:48.271Z,99.90
2018-10-19T02:34:17.339Z,99.90
2018-10-19T02:36:46.400Z,99.90
2018-10-19T02:39:16.007Z,99.90
2018-10-19T02:41:45.295Z,99.90
2018-10-19T02:44:14.275Z,99.90
2018-10-19T02:46:43.444Z,99.90
2018-10-19T02:49:12.469Z,99.90
2018-10-19T02:51:41.747Z,99.90
2018-10-19T02:54:10.846Z,99.90
2018-10-19T02:56:42.314Z,99.90
2018-10-19T02:59:12.713Z,99.90
2018-10-19T03:01:42.336Z,99.90
2018-10-19T03:04:11.577Z,99.90
2018-10-19T03:06:41.642Z,99.90
2018-10-19T03:09:11.431Z,99.90
2018-10-19T03:11:40.905Z,99.90
2018-10-19T03:14:09.859Z,99.90
2018-10-19T03:16:39.084Z,99.90
2018-10-19T03:19:08.363Z,99.90
2018-10-19T03:21:38.150Z,99.90
2018-10-19T03:24:07.107Z,99.90
2018-10-19T03:26:36.201Z,99.90
2018-10-19T03:29:05.263Z,99.90
2018-10-19T03:31:34.428Z,99.90
2018-10-19T03:34:03.726Z,99.90
2018-10-19T03:36:32.864Z,99.90
2018-10-19T03:39:04.966Z,99.90
2018-10-19T03:41:34.163Z,99.90
2018-10-19T03:44:03.248Z,99.90
2018-10-19T03:46:32.335Z,99.90
2018-10-19T03:49:01.398Z,99.90
2018-10-19T03:51:30.405Z,99.90
2018-10-19T03:53:59.603Z,99.90
2018-10-19T03:56:28.706Z,99.90
2018-10-19T03:58:57.959Z,99.90
2018-10-19T04:01:28.258Z,99.90
2018-10-19T04:03:57.363Z,99.90
2018-10-19T04:06:26.401Z,99.90
2018-10-19T04:08:55.462Z,99.90
2018-10-19T04:11:24.455Z,99.90
2018-10-19T04:13:54.966Z,99.90
2018-10-19T04:16:24.028Z,99.90
2018-10-19T04:18:53.053Z,99.90
2018-10-19T04:21:22.184Z,99.90
2018-10-19T04:23:51.229Z,99.90
2018-10-19T04:26:20.414Z,99.90
2018-10-19T04:28:49.617Z,99.90
2018-10-19T04:31:19.223Z,99.90
2018-10-19T04:33:48.450Z,99.90
2018-10-19T04:36:18.109Z,99.90
2018-10-19T04:38:47.180Z,99.90
2018-10-19T04:41:16.711Z,99.90
2018-10-19T04:43:45.849Z,99.90
2018-10-19T04:46:14.878Z,99.90
2018-10-19T04:48:44.023Z,99.90
2018-10-19T04:51:13.118Z,99.90
2018-10-19T04:53:42.203Z,99.90
2018-10-19T04:56:11.144Z,99.90
2018-10-19T04:58:41.578Z,99.90
2018-10-19T05:01:11.020Z,99.90
2018-10-19T05:03:40.646Z,99.90
2018-10-19T05:06:09.876Z,99.90
2018-10-19T05:08:38.775Z,99.90
2018-10-19T05:11:07.922Z,99.90
2018-10-19T05:13:37.011Z,99.90
2018-10-19T05:16:06.070Z,99.90
2018-10-19T05:18:35.588Z,99.90
2018-10-19T05:21:05.424Z,99.90
2018-10-19T05:23:34.502Z,99.90
2018-10-19T05:26:04.067Z,99.90
2018-10-19T05:28:33.121Z,99.90
2018-10-19T05:31:02.344Z,99.90
2018-10-19T05:33:31.889Z,99.90
2018-10-19T05:36:01.464Z,99.90
2018-10-19T05:38:30.713Z,99.90
2018-10-19T05:41:00.285Z,99.90
2018-10-19T05:43:29.557Z,99.90
2018-10-19T05:45:58.828Z,99.90
2018-10-19T05:48:29.668Z,99.90
2018-10-19T05:50:58.828Z,99.90
2018-10-19T05:53:28.031Z,99.90
2018-10-19T05:55:57.254Z,99.90
2018-10-19T05:58:26.692Z,99.90
2018-10-19T06:01:02.649Z,99.90
2018-10-19T06:03:32.542Z,99.90
2018-10-19T06:06:01.892Z,99.90
2018-10-19T06:08:31.026Z,99.90
2018-10-19T06:11:00.159Z,99.90
2018-10-19T06:13:29.275Z,99.90
2018-10-19T06:15:58.331Z,99.90
2018-10-19T06:18:27.350Z,99.90
2018-10-19T06:20:57.269Z,99.90
2018-10-19T06:23:26.337Z,99.90
2018-10-19T06:25:55.516Z,99.90
2018-10-19T06:28:24.525Z,99.90
2018-10-19T06:30:53.888Z,99.90
2018-10-19T06:33:23.132Z,99.90
2018-10-19T06:35:52.410Z,99.90
2018-10-19T06:38:21.744Z,99.90
2018-10-19T06:40:50.945Z,99.90
2018-10-19T06:43:21.017Z,99.90
2018-10-19T06:45:50.085Z,99.90
2018-10-19T06:48:19.293Z,99.90
2018-10-19T06:50:48.325Z,99.90
2018-10-19T06:53:17.412Z,99.90
2018-10-19T06:55:46.689Z,99.90
2018-10-19T06:58:15.857Z,99.90
2018-10-19T07:00:47.335Z,99.90
2018-10-19T07:03:16.382Z,99.90
2018-10-19T07:05:46.023Z,99.90
2018-10-19T07:08:15.389Z,99.90
2018-10-19T07:10:44.440Z,99.90
2018-10-19T07:13:13.492Z,99.90
2018-10-19T07:15:42.568Z,99.90
2018-10-19T07:18:12.272Z,99.90
2018-10-19T07:20:41.250Z,99.90
2018-10-19T07:23:10.649Z,99.90
2018-10-19T07:25:39.627Z,99.90
2018-10-19T07:28:08.932Z,99.90
2018-10-19T07:30:38.268Z,99.90
2018-10-19T07:33:07.428Z,99.90
2018-10-19T07:35:37.920Z,99.90
2018-10-19T07:38:07.177Z,99.90
2018-10-19T07:40:36.429Z,99.90
2018-10-19T07:43:05.835Z,99.90
2018-10-19T07:45:35.009Z,99.90
2018-10-19T07:48:04.825Z,99.90
2018-10-19T07:50:33.678Z,99.90
2018-10-19T07:53:02.881Z,99.90
2018-10-19T07:55:31.886Z,99.90
2018-10-19T07:58:02.406Z,99.90
2018-10-19T08:00:31.451Z,99.90
2018-10-19T08:03:00.511Z,99.90
2018-10-19T08:05:29.614Z,99.90
2018-10-19T08:07:59.111Z,99.90
2018-10-19T08:10:30.251Z,99.90
2018-10-19T08:12:59.367Z,99.90
2018-10-19T08:15:28.415Z,99.90
2018-10-19T08:17:57.748Z,99.90
2018-10-19T08:20:26.957Z,99.90
2018-10-19T08:22:56.642Z,99.90
2018-10-19T08:25:25.826Z,99.90
2018-10-19T08:27:54.937Z,99.90
2018-10-19T08:30:24.425Z,99.90
2018-10-19T08:32:53.544Z,99.90
2018-10-19T08:35:22.959Z,99.90
2018-10-19T08:37:52.131Z,99.90
2018-10-19T08:40:21.198Z,99.90
2018-10-19T08:42:50.206Z,99.90
2018-10-19T08:45:20.237Z,99.90
2018-10-19T08:47:49.637Z,99.90
2018-10-19T08:50:19.198Z,99.90
2018-10-19T08:52:48.262Z,99.90
2018-10-19T08:55:17.297Z,99.90
2018-10-19T08:57:46.520Z,99.90
2018-10-19T09:00:15.645Z,99.90
2018-10-19T09:02:44.618Z,99.90
2018-10-19T09:05:13.739Z,99.90
2018-10-19T09:07:42.941Z,99.90
2018-10-19T09:10:12.028Z,99.90
2018-10-19T09:12:41.872Z,99.90
2018-10-19T09:15:11.224Z,99.90
2018-10-19T09:17:40.162Z,99.90
2018-10-19T09:20:09.529Z,99.90
2018-10-19T09:22:38.731Z,99.90
2018-10-19T09:25:07.910Z,99.90
2018-10-19T09:27:37.121Z,99.90
2018-10-19T09:30:09.096Z,99.90
2018-10-19T09:32:38.147Z,99.90
2018-10-19T09:35:09.059Z,99.90
2018-10-19T09:37:40.170Z,99.90
2018-10-19T09:40:11.742Z,99.90
2018-10-19T09:42:40.748Z,99.90
2018-10-19T09:45:09.930Z,99.90
2018-10-19T09:47:39.069Z,99.90
2018-10-19T09:50:08.234Z,99.90
2018-10-19T09:52:37.299Z,99.90
2018-10-19T09:55:07.229Z,99.90
2018-10-19T09:57:36.418Z,99.90
2018-10-19T10:00:09.604Z,99.90
2018-10-19T10:02:38.642Z,99.90
2018-10-19T10:05:08.698Z,99.90
2018-10-19T10:07:37.683Z,99.90
2018-10-19T10:10:06.763Z,99.90
2018-10-19T10:12:36.380Z,99.90
2018-10-19T10:15:05.671Z,99.90
2018-10-19T10:17:34.840Z,99.90
2018-10-19T10:20:03.905Z,99.90
2018-10-19T10:22:33.158Z,99.90
2018-10-19T10:25:02.387Z,99.90
2018-10-19T10:27:31.389Z,99.90
2018-10-19T10:30:02.525Z,99.90
2018-10-19T10:32:31.568Z,99.90
2018-10-19T10:35:00.761Z,99.90
2018-10-19T10:37:29.890Z,99.90
2018-10-19T10:39:58.951Z,99.90
2018-10-19T10:42:28.934Z,99.90
2018-10-19T10:44:58.010Z,99.90
2018-10-19T10:47:27.262Z,99.90
2018-10-19T10:49:56.307Z,99.90
2018-10-19T10:52:25.401Z,99.90
2018-10-19T10:54:55.260Z,99.90
2018-10-19T10:57:24.329Z,99.90
2018-10-19T10:59:55.553Z,99.90
2018-10-19T11:02:24.635Z,99.90
2018-10-19T11:04:54.575Z,99.90
2018-10-19T11:07:23.718Z,99.30
2018-10-19T11:09:52.655Z,99.30
2018-10-19T11:12:21.657Z,98.30
2018-10-19T11:14:50.650Z,97.70
2018-10-19T11:17:19.646Z,99.70
2018-10-19T11:19:48.752Z,99.90
2018-10-19T11:22:17.955Z,99.90
2018-10-19T11:24:46.889Z,99.30
2018-10-19T11:27:17.843Z,96.70
2018-10-19T11:29:46.888Z,96.10
2018-10-19T11:32:16.290Z,99.50
2018-10-19T11:34:45.372Z,99.90
2018-10-19T11:37:14.781Z,99.90
2018-10-19T11:39:54.862Z,99.90
2018-10-19T11:42:24.434Z,99.40
2018-10-19T11:44:53.422Z,98.50
2018-10-19T11:47:22.725Z,98.60
2018-10-19T11:49:51.789Z,98.30
2018-10-19T11:52:20.823Z,98.60
2018-10-19T11:54:51.127Z,97.80
2018-10-19T11:57:20.166Z,98.40
2018-10-19T11:59:49.405Z,98.50
2018-10-19T12:02:18.652Z,97.20
2018-10-19T12:04:48.532Z,96.40
2018-10-19T12:07:17.733Z,96.40
2018-10-19T12:09:47.302Z,96.50
2018-10-19T12:12:16.641Z,96.20
2018-10-19T12:14:45.750Z,95.10
2018-10-19T12:17:14.971Z,94.60
2018-10-19T12:19:44.089Z,93.60
2018-10-19T12:22:13.760Z,93.40
2018-10-19T12:24:42.894Z,92.10
2018-10-19T12:27:12.505Z,92.80
2018-10-19T12:29:41.758Z,93.10
2018-10-19T12:32:10.864Z,93.90
2018-10-19T12:34:41.256Z,94.90
2018-10-19T12:37:11.401Z,94.40
2018-10-19T12:39:41.106Z,93.80
2018-10-19T12:42:10.122Z,92.80
2018-10-19T12:44:39.173Z,92.90
2018-10-19T12:47:19.660Z,92.80
2018-10-19T12:49:49.004Z,94.20
2018-10-19T12:52:18.240Z,94.30
2018-10-19T12:54:47.290Z,94.10
2018-10-19T12:57:16.681Z,94.50
2018-10-19T12:59:45.648Z,95.00
2018-10-19T13:02:15.159Z,96.50
2018-10-19T13:04:44.228Z,96.90
2018-10-19T13:07:13.412Z,96.20
2018-10-19T13:09:42.479Z,96.60
2018-10-19T13:12:13.390Z,96.60
2018-10-19T13:14:42.703Z,96.90
2018-10-19T13:17:12.068Z,97.80
2018-10-19T13:19:41.739Z,98.00
2018-10-19T13:22:10.825Z,98.40
2018-10-19T13:24:39.861Z,98.40
2018-10-19T13:27:09.089Z,97.80
2018-10-19T13:29:38.877Z,99.50
2018-10-19T13:32:08.128Z,99.60
2018-10-19T13:34:37.288Z,99.90
2018-10-19T13:37:06.714Z,99.60
2018-10-19T13:39:36.285Z,99.20
2018-10-19T13:42:05.673Z,98.70
2018-10-19T13:44:34.813Z,98.20
2018-10-19T13:47:05.037Z,98.10
2018-10-19T13:49:34.075Z,97.10
2018-10-19T13:52:03.178Z,97.20
2018-10-19T13:54:32.365Z,97.00
2018-10-19T13:57:01.441Z,96.90
2018-10-19T13:59:30.788Z,97.00
2018-10-19T14:02:00.027Z,97.10
2018-10-19T14:04:29.208Z,96.70
2018-10-19T14:06:59.329Z,96.50
2018-10-19T14:09:28.503Z,97.70
2018-10-19T14:11:57.769Z,97.70
2018-10-19T14:14:30.508Z,98.50
2018-10-19T14:16:59.633Z,99.20
2018-10-19T14:19:28.749Z,99.90
2018-10-19T14:21:57.957Z,99.90
2018-10-19T14:24:27.187Z,99.90
2018-10-19T14:26:56.616Z,99.90
2018-10-19T14:29:25.745Z,99.90
2018-10-19T14:31:56.101Z,99.90
2018-10-19T14:34:25.219Z,99.90
2018-10-19T14:36:54.630Z,99.90
2018-10-19T14:39:23.723Z,99.90
2018-10-19T14:41:53.637Z,99.90
2018-10-19T14:44:22.783Z,99.90
2018-10-19T14:46:51.935Z,99.90
2018-10-19T14:49:21.332Z,99.90
2018-10-19T14:51:50.397Z,99.90
2018-10-19T14:54:20.384Z,99.90
2018-10-19T14:56:49.683Z,99.90
2018-10-19T14:59:18.819Z,99.90
2018-10-19T15:01:47.914Z,99.90
2018-10-19T15:04:16.977Z,99.90
2018-10-19T15:06:48.057Z,99.90
2018-10-19T15:09:17.295Z,99.90
2018-10-19T15:11:47.499Z,99.90
2018-10-19T15:14:16.305Z,99.90
2018-10-19T15:16:45.357Z,99.90
2018-10-19T15:19:14.471Z,99.90
2018-10-19T15:21:43.518Z,99.90
2018-10-19T15:24:12.804Z,99.90
2018-10-19T15:26:42.440Z,99.90
2018-10-19T15:29:12.277Z,99.90
2018-10-19T15:31:41.285Z,99.90
2018-10-19T15:34:10.340Z,99.90
2018-10-19T15:36:39.618Z,99.90
2018-10-19T15:39:10.581Z,99.90
2018-10-19T15:41:40.003Z,99.90
2018-10-19T15:44:09.020Z,99.90
2018-10-19T15:46:38.142Z,99.90
2018-10-19T15:49:07.165Z,99.90
2018-10-19T15:51:36.597Z,99.90
2018-10-19T15:54:05.765Z,99.90
2018-10-19T15:56:35.123Z,99.90
2018-10-19T15:59:04.300Z,99.90
2018-10-19T16:01:33.409Z,99.90
2018-10-19T16:04:02.447Z,99.90
2018-10-19T16:06:31.631Z,99.90
2018-10-19T16:09:01.279Z,99.90
2018-10-19T16:11:30.307Z,99.90
2018-10-19T16:13:59.500Z,99.90
2018-10-19T16:16:28.924Z,99.90
2018-10-19T16:18:58.034Z,99.90
2018-10-19T16:21:27.321Z,99.90
2018-10-19T16:23:56.349Z,99.90
2018-10-19T16:26:26.152Z,99.90
2018-10-19T16:28:55.223Z,99.90
2018-10-19T16:31:25.052Z,99.90
2018-10-19T16:33:54.346Z,99.90
2018-10-19T16:38:59.049Z,99.90
2018-10-19T16:41:29.409Z,99.90
2018-10-19T16:43:58.482Z,99.90
2018-10-19T16:46:27.564Z,99.90
2018-10-19T16:48:56.656Z,99.90
2018-10-19T16:51:25.702Z,99.90
2018-10-19T16:53:54.756Z,99.90
2018-10-19T16:56:23.817Z,99.90
2018-10-19T16:58:53.923Z,99.90
2018-10-19T17:01:23.184Z,99.90
2018-10-19T17:03:53.332Z,99.90
2018-10-19T17:06:22.432Z,99.90
2018-10-19T17:08:51.527Z,99.90
2018-10-19T17:11:20.557Z,99.90
2018-10-19T17:13:49.568Z,99.90
2018-10-19T17:16:18.865Z,99.90
2018-10-19T17:18:48.061Z,99.90
2018-10-19T17:21:17.448Z,99.90
2018-10-19T17:23:46.667Z,99.90
2018-10-19T17:26:16.421Z,99.90
2018-10-19T17:28:47.224Z,99.90
2018-10-19T17:31:16.991Z,99.90
2018-10-19T17:33:45.938Z,99.90
2018-10-19T17:36:15.000Z,99.90
2018-10-19T17:38:44.146Z,99.90
2018-10-19T17:41:13.287Z,99.90
2018-10-19T17:43:42.199Z,99.90
2018-10-19T17:46:11.355Z,99.90
2018-10-19T17:48:41.189Z,99.90
2018-10-19T17:51:10.195Z,99.90
2018-10-19T17:53:39.319Z,99.90
2018-10-19T17:56:08.600Z,99.90
2018-10-19T17:58:37.659Z,99.90
2018-10-19T18:01:06.842Z,99.90
2018-10-19T18:03:35.932Z,99.90
2018-10-19T18:06:07.040Z,99.90
2018-10-19T18:08:36.100Z,99.90
2018-10-19T18:11:06.149Z,99.90
2018-10-19T18:13:35.438Z,99.90
2018-10-19T18:16:04.519Z,99.90
2018-10-19T18:18:33.593Z,99.90
2018-10-19T18:21:02.701Z,99.90
2018-10-19T18:23:32.490Z,99.90
2018-10-19T18:26:01.738Z,99.90
2018-10-19T18:28:31.380Z,99.90
2018-10-19T18:31:00.384Z,99.90
2018-10-19T18:33:29.965Z,99.90
2018-10-19T18:35:58.927Z,99.90
2018-10-19T18:38:27.912Z,99.90
2018-10-19T18:40:57.603Z,99.90
2018-10-19T18:43:26.757Z,99.90
2018-10-19T18:45:55.772Z,99.90
2018-10-19T18:48:24.853Z,99.90
2018-10-19T18:50:53.984Z,99.90
2018-10-19T18:53:25.513Z,99.90
2018-10-19T18:55:54.619Z,99.90
2018-10-19T18:58:23.779Z,99.90
2018-10-19T19:00:53.345Z,99.90
2018-10-19T19:03:22.322Z,99.90
2018-10-19T19:05:51.490Z,99.90
2018-10-19T19:08:20.494Z,99.90
2018-10-19T19:10:50.410Z,99.90
2018-10-19T19:13:24.820Z,99.90
2018-10-19T19:15:55.887Z,99.90
2018-10-19T19:18:24.957Z,99.90
2018-10-19T19:20:55.486Z,99.90
2018-10-19T19:23:26.409Z,99.90
2018-10-19T19:26:00.877Z,99.90
2018-10-19T19:28:29.901Z,99.90
2018-10-19T19:30:59.298Z,99.90
2018-10-19T19:33:33.943Z,99.90
2018-10-19T19:36:03.266Z,99.90
2018-10-19T19:38:32.412Z,99.90
2018-10-19T19:41:06.875Z,99.90
2018-10-19T19:43:35.887Z,99.90
2018-10-19T19:46:06.091Z,99.90
2018-10-19T19:48:40.712Z,99.90
2018-10-19T19:51:10.272Z,99.90
2018-10-19T19:53:39.619Z,99.90
2018-10-19T19:56:08.815Z,99.90
2018-10-19T19:58:38.225Z,99.90
2018-10-19T20:01:08.044Z,99.90
2018-10-19T20:03:37.152Z,99.90
2018-10-19T20:06:06.628Z,99.90
2018-10-19T20:08:35.694Z,99.90
2018-10-19T20:11:04.843Z,99.90
2018-10-19T20:13:33.989Z,99.90
2018-10-19T20:16:03.134Z,99.90
2018-10-19T20:18:32.266Z,99.90
2018-10-19T20:21:01.479Z,99.90
2018-10-19T20:23:30.584Z,99.90
2018-10-19T20:25:59.673Z,99.90
2018-10-19T20:28:29.657Z,99.90
2018-10-19T20:30:58.751Z,99.90
2018-10-19T20:33:28.461Z,99.90
2018-10-19T20:35:57.586Z,99.90
2018-10-19T20:38:26.643Z,99.90
2018-10-19T20:40:55.766Z,99.90
2018-10-19T20:43:24.782Z,99.90
2018-10-19T20:45:54.492Z,99.90
2018-10-19T20:48:23.767Z,99.90
2018-10-19T20:50:52.874Z,99.90
2018-10-19T20:53:22.104Z,99.90
2018-10-19T20:55:51.326Z,99.90
2018-10-19T20:58:20.366Z,99.90
2018-10-19T21:00:49.482Z,99.90
2018-10-19T21:03:18.431Z,99.90
2018-10-19T21:05:47.471Z,99.90
2018-10-19T21:08:17.627Z,99.90
2018-10-19T21:10:46.671Z,99.90
2018-10-19T21:13:16.253Z,99.90
2018-10-19T21:15:45.634Z,99.90
2018-10-19T21:18:14.629Z,99.90
2018-10-19T21:20:43.757Z,99.90
2018-10-19T21:23:12.821Z,99.90
2018-10-19T21:25:41.845Z,99.90
2018-10-19T21:28:10.874Z,99.90
2018-10-19T21:30:40.551Z,99.90
2018-10-19T21:33:09.982Z,99.90
2018-10-19T21:35:39.677Z,99.90
2018-10-19T21:38:08.908Z,99.90
2018-10-19T21:40:38.031Z,99.90
2018-10-19T21:43:07.088Z,99.90
2018-10-19T21:45:36.201Z,99.90
2018-10-19T21:48:09.068Z,99.90
2018-10-19T21:50:38.268Z,99.90
2018-10-19T21:53:07.777Z,99.90
2018-10-19T21:55:36.959Z,99.90
2018-10-19T21:58:06.167Z,99.90
2018-10-19T22:00:35.719Z,99.90
2018-10-19T22:03:05.071Z,99.90
2018-10-19T22:05:35.122Z,99.90
2018-10-19T22:08:04.770Z,99.90
2018-10-19T22:10:34.469Z,99.90
2018-10-19T22:13:03.609Z,99.90
2018-10-19T22:15:34.404Z,99.90
2018-10-19T22:18:03.592Z,99.90
2018-10-19T22:20:32.742Z,99.90
2018-10-19T22:23:01.947Z,99.90
2018-10-19T22:25:31.163Z,99.90
2018-10-19T22:28:00.344Z,99.90
2018-10-19T22:30:29.424Z,99.90
2018-10-19T22:33:00.237Z,99.90
2018-10-19T22:35:29.390Z,99.90
2018-10-19T22:37:58.920Z,99.90
2018-10-19T22:40:28.482Z,99.90
2018-10-19T22:42:57.572Z,99.90
2018-10-19T22:45:26.850Z,99.90
2018-10-19T22:47:56.037Z,99.90
2018-10-19T22:50:25.895Z,99.90
2018-10-19T22:52:55.257Z,99.90
2018-10-19T22:55:24.897Z,99.90
2018-10-19T22:57:54.668Z,99.90
2018-10-19T23:00:23.728Z,99.90
2018-10-19T23:02:53.052Z,99.90
2018-10-19T23:05:22.228Z,99.90
2018-10-19T23:07:51.291Z,99.90
2018-10-19T23:10:20.339Z,99.90
2018-10-19T23:12:51.347Z,99.90
2018-10-19T23:15:20.471Z,99.90
2018-10-19T23:17:49.564Z,99.90
2018-10-19T23:20:18.841Z,99.90
2018-10-19T23:22:47.920Z,99.90
2018-10-19T23:25:17.215Z,99.90
2018-10-19T23:27:46.224Z,99.90
2018-10-19T23:30:16.459Z,99.90
2018-10-19T23:32:45.593Z,99.90
2018-10-19T23:35:14.739Z,99.90
2018-10-19T23:37:44.194Z,99.90
2018-10-19T23:40:13.216Z,99.90
2018-10-19T23:42:42.722Z,99.90
2018-10-19T23:45:11.798Z,99.90
2018-10-19T23:47:42.264Z,99.90
2018-10-19T23:50:11.312Z,99.90
2018-10-19T23:52:40.425Z,99.90
2018-10-19T23:55:09.452Z,99.90
2018-10-19T23:57:38.520Z,99.90
