createdAt,value
2023-01-29T00:01:35.632Z,5.95
2023-01-29T00:04:03.536Z,4.10
2023-01-29T00:06:31.422Z,5.35
2023-01-29T00:09:00.455Z,4.90
2023-01-29T00:11:28.220Z,5.18
2023-01-29T00:13:55.987Z,6.10
2023-01-29T00:16:23.901Z,6.68
2023-01-29T00:18:51.615Z,5.38
2023-01-29T00:21:23.167Z,5.05
2023-01-29T00:23:51.474Z,6.05
2023-01-29T00:26:20.502Z,4.50
2023-01-29T00:28:49.188Z,5.70
2023-01-29T00:31:19.785Z,5.55
2023-01-29T00:33:47.795Z,4.80
2023-01-29T00:36:17.340Z,4.60
2023-01-29T00:38:54.346Z,5.45
2023-01-29T00:41:37.594Z,5.32
2023-01-29T00:44:20.341Z,4.65
2023-01-29T00:46:48.126Z,5.35
2023-01-29T00:49:16.015Z,4.85
2023-01-29T00:51:43.742Z,4.65
2023-01-29T00:54:13.200Z,5.13
2023-01-29T00:56:42.213Z,5.53
2023-01-29T00:59:09.925Z,4.85
2023-01-29T01:01:51.778Z,4.97
2023-01-29T01:04:19.521Z,4.60
2023-01-29T01:06:47.795Z,4.32
2023-01-29T01:09:29.486Z,4.35
2023-01-29T01:11:58.498Z,4.25
2023-01-29T01:14:26.207Z,4.97
2023-01-29T01:16:53.945Z,4.07
2023-01-29T01:19:21.625Z,4.80
2023-01-29T01:21:49.469Z,3.97
2023-01-29T01:24:17.198Z,4.60
2023-01-29T01:26:44.984Z,5.03
2023-01-29T01:29:14.414Z,4.70
2023-01-29T01:31:45.587Z,4.78
2023-01-29T01:34:13.327Z,5.65
2023-01-29T01:36:41.111Z,5.75
2023-01-29T01:39:08.865Z,5.18
2023-01-29T01:41:36.604Z,4.90
2023-01-29T01:44:06.207Z,5.78
2023-01-29T01:46:37.088Z,5.07
2023-01-29T01:49:19.705Z,4.53
2023-01-29T01:51:51.267Z,4.95
2023-01-29T01:54:25.187Z,4.35
2023-01-29T01:57:04.817Z,4.32
2023-01-29T01:59:34.825Z,4.10
2023-01-29T02:02:17.973Z,4.45
2023-01-29T02:05:01.215Z,3.90
2023-01-29T02:07:42.945Z,4.57
2023-01-29T02:10:16.881Z,3.83
2023-01-29T02:12:46.295Z,4.85
2023-01-29T02:15:14.869Z,4.15
2023-01-29T02:17:48.277Z,3.58
2023-01-29T02:20:24.246Z,4.53
2023-01-29T02:23:25.632Z,3.92
2023-01-29T02:26:17.751Z,4.78
2023-01-29T02:28:53.331Z,5.10
2023-01-29T02:31:29.476Z,4.90
2023-01-29T02:34:07.859Z,4.68
2023-01-29T02:36:42.051Z,4.50
2023-01-29T02:39:18.176Z,4.40
2023-01-29T02:41:55.027Z,4.40
2023-01-29T02:44:31.233Z,4.20
2023-01-29T02:47:04.919Z,4.53
2023-01-29T02:49:36.484Z,4.03
2023-01-29T02:52:07.770Z,4.30
2023-01-29T02:54:42.697Z,4.40
2023-01-29T02:57:16.111Z,4.78
2023-01-29T02:59:50.043Z,3.75
2023-01-29T03:02:26.810Z,5.20
2023-01-29T03:05:03.693Z,3.72
2023-01-29T03:07:44.675Z,4.15
2023-01-29T03:10:27.607Z,4.22
2023-01-29T03:13:00.608Z,4.05
2023-01-29T03:15:38.850Z,3.70
2023-01-29T03:18:27.516Z,3.60
2023-01-29T03:21:03.989Z,4.43
2023-01-29T03:23:49.999Z,4.30
2023-01-29T03:26:36.544Z,4.10
2023-01-29T03:29:20.056Z,5.88
2023-01-29T03:32:09.905Z,4.20
2023-01-29T03:34:43.580Z,3.70
2023-01-29T03:37:19.683Z,4.25
2023-01-29T03:39:47.551Z,3.67
2023-01-29T03:42:25.035Z,4.90
2023-01-29T03:44:59.007Z,4.30
2023-01-29T03:47:43.419Z,4.75
2023-01-29T03:50:30.447Z,4.90
2023-01-29T03:53:06.083Z,5.47
2023-01-29T03:55:41.969Z,5.70
2023-01-29T03:58:21.266Z,5.25
2023-01-29T04:00:55.220Z,4.95
2023-01-29T04:03:27.992Z,5.03
2023-01-29T04:06:09.491Z,5.28
2023-01-29T04:08:48.567Z,7.53
2023-01-29T04:11:20.675Z,5.60
2023-01-29T04:13:48.807Z,5.40
2023-01-29T04:16:24.829Z,5.20
2023-01-29T04:19:13.862Z,4.70
2023-01-29T04:21:43.995Z,4.78
2023-01-29T04:24:13.793Z,4.78
2023-01-29T04:26:56.356Z,4.85
2023-01-29T04:29:38.088Z,6.10
2023-01-29T04:32:14.771Z,5.00
2023-01-29T04:34:57.236Z,5.13
2023-01-29T04:37:34.093Z,5.47
2023-01-29T04:40:10.698Z,6.22
2023-01-29T04:42:45.519Z,5.18
2023-01-29T04:45:22.312Z,5.00
2023-01-29T04:47:55.335Z,5.55
2023-01-29T04:50:30.103Z,5.18
2023-01-29T04:53:06.980Z,5.85
2023-01-29T04:55:41.298Z,6.18
2023-01-29T04:58:13.854Z,5.25
2023-01-29T05:00:43.672Z,6.15
2023-01-29T05:03:14.227Z,5.43
2023-01-29T05:05:47.868Z,6.00
2023-01-29T05:08:18.615Z,5.10
2023-01-29T05:10:49.291Z,6.00
2023-01-29T05:13:17.919Z,5.50
2023-01-29T05:15:52.174Z,5.97
2023-01-29T05:18:20.110Z,5.95
2023-01-29T05:20:49.665Z,6.45
2023-01-29T05:23:18.278Z,5.40
2023-01-29T05:25:46.721Z,5.63
2023-01-29T05:28:16.494Z,5.50
2023-01-29T05:30:45.970Z,5.95
2023-01-29T05:33:19.447Z,5.72
2023-01-29T05:35:49.284Z,5.40
2023-01-29T05:38:17.912Z,7.05
2023-01-29T05:40:45.728Z,5.35
2023-01-29T05:43:16.895Z,6.22
2023-01-29T05:45:53.389Z,5.57
2023-01-29T05:48:21.236Z,6.15
2023-01-29T05:50:50.258Z,5.32
2023-01-29T05:53:18.095Z,5.90
2023-01-29T05:55:46.364Z,5.75
2023-01-29T05:58:14.455Z,5.80
2023-01-29T06:00:42.301Z,5.30
2023-01-29T06:03:10.106Z,6.65
2023-01-29T06:05:41.138Z,5.70
2023-01-29T06:08:10.200Z,5.28
2023-01-29T06:10:37.864Z,5.85
2023-01-29T06:13:06.907Z,5.80
2023-01-29T06:15:34.578Z,4.65
2023-01-29T06:18:02.264Z,5.50
2023-01-29T06:20:29.959Z,5.53
2023-01-29T06:22:57.647Z,6.13
2023-01-29T06:25:27.867Z,5.65
2023-01-29T06:27:57.780Z,5.32
2023-01-29T06:30:28.202Z,6.95
2023-01-29T06:33:01.015Z,5.38
2023-01-29T06:35:29.191Z,5.53
2023-01-29T06:37:57.618Z,4.95
2023-01-29T06:40:25.299Z,5.57
2023-01-29T06:42:54.344Z,4.32
2023-01-29T06:45:22.078Z,5.07
2023-01-29T06:47:49.827Z,7.07
2023-01-29T06:50:18.348Z,6.45
2023-01-29T06:52:46.234Z,5.90
2023-01-29T06:55:13.948Z,5.45
2023-01-29T06:57:41.657Z,4.18
2023-01-29T07:00:12.135Z,5.05
2023-01-29T07:02:39.856Z,5.85
2023-01-29T07:05:08.058Z,5.40
2023-01-29T07:07:36.650Z,5.10
2023-01-29T07:10:04.644Z,6.03
2023-01-29T07:12:32.373Z,5.65
2023-01-29T07:15:00.103Z,6.40
2023-01-29T07:17:29.526Z,5.72
2023-01-29T07:19:57.239Z,6.07
2023-01-29T07:22:25.067Z,5.68
2023-01-29T07:24:55.339Z,6.25
2023-01-29T07:27:25.456Z,6.25
2023-01-29T07:29:55.535Z,5.72
2023-01-29T07:32:23.252Z,5.13
2023-01-29T07:34:52.287Z,5.20
2023-01-29T07:37:20.066Z,4.97
2023-01-29T07:39:47.913Z,4.72
2023-01-29T07:42:15.852Z,5.53
2023-01-29T07:44:43.599Z,5.20
2023-01-29T07:47:11.367Z,5.63
2023-01-29T07:49:39.028Z,6.22
2023-01-29T07:52:08.515Z,7.35
2023-01-29T07:54:36.325Z,7.60
2023-01-29T07:57:04.458Z,6.97
2023-01-29T07:59:32.353Z,6.55
2023-01-29T08:02:00.120Z,6.63
2023-01-29T08:04:27.923Z,6.28
2023-01-29T08:06:58.038Z,6.82
2023-01-29T08:09:29.527Z,6.72
2023-01-29T08:11:57.239Z,6.63
2023-01-29T08:14:27.339Z,6.20
2023-01-29T08:16:55.057Z,6.15
2023-01-29T08:19:23.967Z,7.30
2023-01-29T08:21:51.663Z,5.45
2023-01-29T08:24:20.606Z,7.40
2023-01-29T08:26:49.656Z,7.25
2023-01-29T08:29:17.455Z,6.32
2023-01-29T08:31:45.158Z,6.80
2023-01-29T08:34:12.921Z,6.47
2023-01-29T08:36:40.731Z,6.32
2023-01-29T08:39:08.515Z,5.25
2023-01-29T08:41:36.354Z,5.70
2023-01-29T08:44:05.645Z,6.68
2023-01-29T08:46:33.352Z,6.40
2023-01-29T08:49:05.122Z,5.40
2023-01-29T08:51:33.080Z,5.22
2023-01-29T08:54:00.862Z,4.90
2023-01-29T08:56:28.604Z,6.68
2023-01-29T08:58:57.328Z,5.05
2023-01-29T09:01:27.408Z,5.70
2023-01-29T09:03:55.141Z,5.75
2023-01-29T09:06:22.879Z,5.40
2023-01-29T09:08:50.613Z,5.70
2023-01-29T09:11:18.313Z,6.07
2023-01-29T09:13:45.969Z,6.15
2023-01-29T09:16:13.782Z,5.55
2023-01-29T09:18:44.148Z,5.63
2023-01-29T09:21:12.448Z,6.40
2023-01-29T09:23:40.173Z,5.50
2023-01-29T09:26:08.728Z,7.00
2023-01-29T09:28:38.896Z,5.57
2023-01-29T09:31:06.828Z,5.80
2023-01-29T09:33:34.585Z,5.60
2023-01-29T09:36:05.338Z,5.65
2023-01-29T09:38:33.050Z,6.07
2023-01-29T09:41:08.522Z,5.22
2023-01-29T09:43:45.600Z,5.88
2023-01-29T09:46:20.791Z,5.53
2023-01-29T09:48:51.315Z,5.80
2023-01-29T09:51:29.414Z,4.80
2023-01-29T09:54:07.071Z,5.05
2023-01-29T09:56:35.797Z,4.10
2023-01-29T09:59:05.072Z,4.22
2023-01-29T10:01:43.448Z,4.80
2023-01-29T10:04:29.715Z,4.72
2023-01-29T10:07:16.033Z,4.50
2023-01-29T10:10:04.149Z,5.53
2023-01-29T10:12:44.406Z,5.30
2023-01-29T10:15:25.644Z,4.68
2023-01-29T10:18:06.199Z,5.47
2023-01-29T10:20:48.892Z,5.68
2023-01-29T10:23:25.040Z,4.22
2023-01-29T10:25:54.149Z,5.78
2023-01-29T10:28:30.261Z,4.90
2023-01-29T10:31:01.590Z,5.05
2023-01-29T10:33:54.248Z,3.92
2023-01-29T10:36:27.317Z,3.55
2023-01-29T10:38:58.769Z,4.72
2023-01-29T10:41:45.770Z,3.45
2023-01-29T10:44:24.480Z,4.40
2023-01-29T10:47:07.352Z,3.67
2023-01-29T10:49:51.129Z,3.85
2023-01-29T10:52:32.970Z,3.85
2023-01-29T10:55:16.334Z,4.07
2023-01-29T10:58:02.251Z,3.90
2023-01-29T11:00:37.302Z,3.90
2023-01-29T11:03:26.839Z,4.20
2023-01-29T11:06:02.248Z,3.60
2023-01-29T11:08:35.626Z,4.10
2023-01-29T11:11:09.545Z,3.05
2023-01-29T11:13:43.124Z,3.88
2023-01-29T11:16:11.052Z,3.60
2023-01-29T11:18:55.595Z,4.45
2023-01-29T11:21:24.402Z,3.95
2023-01-29T11:24:06.123Z,3.88
2023-01-29T11:26:39.867Z,5.15
2023-01-29T11:29:34.555Z,3.90
2023-01-29T11:32:05.775Z,4.65
2023-01-29T11:34:34.048Z,3.42
2023-01-29T11:37:03.272Z,4.05
2023-01-29T11:39:32.567Z,3.67
2023-01-29T11:42:03.644Z,3.70
2023-01-29T11:44:38.888Z,4.15
2023-01-29T11:47:19.720Z,2.72
2023-01-29T11:49:50.027Z,4.10
2023-01-29T11:52:22.714Z,3.88
2023-01-29T11:54:53.927Z,3.20
2023-01-29T11:57:29.382Z,4.68
2023-01-29T12:00:00.863Z,4.00
2023-01-29T12:02:32.970Z,4.65
2023-01-29T12:05:04.358Z,4.28
2023-01-29T12:07:35.545Z,3.80
2023-01-29T12:10:03.503Z,5.43
2023-01-29T12:12:37.740Z,4.55
2023-01-29T12:15:17.119Z,5.85
2023-01-29T12:17:57.293Z,4.80
2023-01-29T12:20:31.399Z,4.05
2023-01-29T12:23:08.642Z,4.22
2023-01-29T12:25:46.023Z,4.70
2023-01-29T12:28:24.598Z,4.05
2023-01-29T12:31:05.549Z,4.65
2023-01-29T12:33:42.578Z,3.47
2023-01-29T12:36:18.497Z,4.35
2023-01-29T12:38:46.485Z,3.20
2023-01-29T12:41:30.960Z,4.20
2023-01-29T12:44:05.587Z,4.30
2023-01-29T12:46:38.225Z,3.58
2023-01-29T12:49:14.010Z,4.32
2023-01-29T12:51:50.300Z,4.28
2023-01-29T12:54:23.079Z,4.00
2023-01-29T12:56:52.878Z,4.30
2023-01-29T12:59:29.393Z,3.85
2023-01-29T13:02:05.285Z,4.07
2023-01-29T13:04:40.869Z,4.05
2023-01-29T13:07:14.883Z,3.80
2023-01-29T13:09:46.978Z,5.07
2023-01-29T13:12:17.637Z,4.53
2023-01-29T13:14:54.902Z,4.75
2023-01-29T13:17:27.267Z,3.80
2023-01-29T13:19:58.211Z,4.43
2023-01-29T13:22:28.516Z,4.32
2023-01-29T13:25:05.003Z,4.10
2023-01-29T13:27:36.108Z,4.70
2023-01-29T13:30:06.402Z,4.18
2023-01-29T13:32:36.606Z,4.75
2023-01-29T13:35:07.801Z,4.70
2023-01-29T13:37:38.826Z,4.13
2023-01-29T13:40:09.095Z,4.25
2023-01-29T13:42:45.625Z,4.07
2023-01-29T13:45:23.199Z,4.32
2023-01-29T13:47:52.139Z,4.90
2023-01-29T13:50:26.782Z,4.68
2023-01-29T13:52:56.074Z,4.38
2023-01-29T13:55:31.174Z,4.13
2023-01-29T13:58:00.908Z,5.05
2023-01-29T14:00:52.147Z,5.00
2023-01-29T14:04:03.230Z,4.47
2023-01-29T14:06:44.243Z,4.80
2023-01-29T14:09:41.793Z,4.55
2023-01-29T14:12:38.067Z,5.80
2023-01-29T14:15:21.168Z,4.22
2023-01-29T14:18:08.828Z,4.13
2023-01-29T14:20:45.910Z,5.38
2023-01-29T14:23:25.820Z,5.18
2023-01-29T14:25:54.021Z,4.30
2023-01-29T14:28:25.473Z,4.13
2023-01-29T14:30:56.202Z,4.70
2023-01-29T14:33:29.913Z,4.65
2023-01-29T14:35:59.332Z,4.43
2023-01-29T14:38:29.439Z,5.15
2023-01-29T14:41:17.151Z,5.57
2023-01-29T14:43:44.897Z,5.35
2023-01-29T14:46:42.423Z,5.10
2023-01-29T14:49:11.698Z,5.93
2023-01-29T14:51:45.087Z,6.63
2023-01-29T14:54:21.835Z,6.57
2023-01-29T14:56:58.247Z,6.63
2023-01-29T14:59:31.501Z,6.03
2023-01-29T15:02:03.273Z,6.53
2023-01-29T15:04:38.907Z,6.07
2023-01-29T15:07:16.377Z,9.07
2023-01-29T15:09:48.797Z,6.55
2023-01-29T15:12:24.401Z,5.55
2023-01-29T15:15:01.846Z,6.40
2023-01-29T15:17:34.140Z,7.45
2023-01-29T15:20:27.246Z,6.80
2023-01-29T15:22:55.206Z,7.10
2023-01-29T15:25:23.283Z,7.68
2023-01-29T15:27:52.219Z,6.43
2023-01-29T15:30:22.847Z,6.40
2023-01-29T15:32:50.899Z,7.68
2023-01-29T15:35:29.434Z,6.38
2023-01-29T15:38:02.986Z,6.22
2023-01-29T15:40:31.673Z,6.80
2023-01-29T15:42:59.800Z,5.88
2023-01-29T15:45:31.000Z,6.85
2023-01-29T15:48:04.882Z,6.25
2023-01-29T15:50:37.948Z,7.20
2023-01-29T15:53:10.862Z,5.72
2023-01-29T15:55:38.684Z,8.07
2023-01-29T15:58:13.935Z,7.30
2023-01-29T16:00:42.058Z,7.25
2023-01-29T16:03:15.501Z,6.15
2023-01-29T16:05:45.415Z,6.95
2023-01-29T16:08:15.798Z,8.52
2023-01-29T16:10:45.245Z,7.55
2023-01-29T16:13:20.679Z,6.75
2023-01-29T16:15:56.919Z,6.60
2023-01-29T16:18:29.687Z,6.07
2023-01-29T16:21:02.702Z,7.60
2023-01-29T16:23:36.018Z,7.03
2023-01-29T16:26:07.503Z,6.68
2023-01-29T16:28:40.476Z,6.80
2023-01-29T16:31:08.737Z,6.47
2023-01-29T16:33:38.920Z,6.38
2023-01-29T16:36:17.034Z,5.60
2023-01-29T16:38:49.750Z,5.30
2023-01-29T16:41:30.815Z,6.38
2023-01-29T16:44:01.647Z,5.75
2023-01-29T16:46:38.538Z,5.70
2023-01-29T16:49:36.105Z,6.40
2023-01-29T16:52:19.468Z,6.15
2023-01-29T16:54:47.231Z,5.80
2023-01-29T16:57:19.494Z,7.25
2023-01-29T16:59:47.761Z,6.97
2023-01-29T17:02:23.160Z,6.03
2023-01-29T17:04:52.651Z,7.00
2023-01-29T17:07:22.320Z,6.15
2023-01-29T17:09:53.024Z,7.22
2023-01-29T17:12:24.756Z,7.45
2023-01-29T17:14:55.767Z,7.53
2023-01-29T17:17:29.370Z,7.07
2023-01-29T17:19:57.995Z,7.22
2023-01-29T17:22:27.070Z,6.55
2023-01-29T17:24:54.808Z,7.00
2023-01-29T17:27:23.973Z,7.47
2023-01-29T17:29:52.759Z,7.75
2023-01-29T17:32:22.543Z,13.65
2023-01-29T17:34:50.644Z,9.48
2023-01-29T17:37:18.385Z,8.60
2023-01-29T17:39:54.632Z,6.78
2023-01-29T17:42:24.923Z,8.65
2023-01-29T17:44:52.612Z,7.75
2023-01-29T17:47:20.356Z,8.18
2023-01-29T17:49:48.404Z,8.30
2023-01-29T17:52:16.302Z,8.85
2023-01-29T17:54:44.030Z,9.18
2023-01-29T17:57:15.790Z,13.80
2023-01-29T17:59:44.722Z,10.40
2023-01-29T18:02:28.825Z,10.10
2023-01-29T18:04:57.759Z,10.95
2023-01-29T18:07:25.471Z,9.32
2023-01-29T18:09:53.227Z,10.35
2023-01-29T18:12:23.450Z,10.90
2023-01-29T18:14:51.147Z,12.75
2023-01-29T18:17:22.226Z,11.13
2023-01-29T18:19:54.431Z,10.40
2023-01-29T18:22:22.222Z,11.20
2023-01-29T18:24:52.766Z,10.30
2023-01-29T18:27:20.473Z,9.68
2023-01-29T18:29:50.310Z,10.13
2023-01-29T18:32:18.043Z,11.10
2023-01-29T18:34:45.758Z,13.10
2023-01-29T18:37:13.653Z,12.57
2023-01-29T18:39:41.359Z,11.55
2023-01-29T18:42:09.073Z,12.57
2023-01-29T18:44:36.858Z,13.43
2023-01-29T18:47:05.919Z,14.70
2023-01-29T18:49:33.671Z,12.52
2023-01-29T18:52:01.412Z,13.30
2023-01-29T18:54:29.415Z,13.35
2023-01-29T18:57:06.188Z,12.55
2023-01-29T18:59:41.633Z,12.98
2023-01-29T19:02:14.119Z,13.40
2023-01-29T19:04:42.042Z,14.32
2023-01-29T19:07:10.222Z,14.45
2023-01-29T19:09:40.261Z,11.55
2023-01-29T19:12:08.632Z,13.00
2023-01-29T19:14:36.482Z,11.18
2023-01-29T19:17:05.311Z,11.35
2023-01-29T19:19:34.719Z,13.57
2023-01-29T19:22:02.580Z,13.90
2023-01-29T19:24:30.419Z,13.73
2023-01-29T19:26:58.280Z,16.15
2023-01-29T19:29:26.019Z,16.00
2023-01-29T19:31:53.765Z,14.88
2023-01-29T19:34:22.760Z,15.88
2023-01-29T19:36:51.741Z,17.00
2023-01-29T19:39:19.460Z,16.20
2023-01-29T19:41:47.194Z,19.00
2023-01-29T19:44:15.051Z,18.33
2023-01-29T19:46:42.725Z,19.70
2023-01-29T19:49:10.581Z,17.85
2023-01-29T19:51:39.992Z,16.40
2023-01-29T19:54:10.443Z,17.90
2023-01-29T19:56:38.141Z,16.13
2023-01-29T19:59:07.245Z,18.55
2023-01-29T20:01:37.626Z,19.73
2023-01-29T20:04:05.917Z,19.52
2023-01-29T20:06:33.652Z,19.98
2023-01-29T20:09:03.139Z,16.45
2023-01-29T20:11:32.872Z,18.23
2023-01-29T20:14:00.698Z,19.80
2023-01-29T20:16:28.744Z,17.92
2023-01-29T20:19:14.951Z,15.10
2023-01-29T20:21:45.772Z,19.30
2023-01-29T20:24:14.011Z,17.63
2023-01-29T20:26:45.206Z,12.10
2023-01-29T20:29:13.231Z,18.17
2023-01-29T20:31:40.935Z,15.10
2023-01-29T20:34:08.808Z,14.80
2023-01-29T20:36:36.500Z,14.95
2023-01-29T20:39:04.368Z,15.35
2023-01-29T20:41:32.204Z,14.85
2023-01-29T20:44:01.197Z,14.80
2023-01-29T20:46:28.937Z,16.70
2023-01-29T20:48:56.669Z,13.70
2023-01-29T20:51:24.365Z,14.75
2023-01-29T20:53:52.049Z,14.98
2023-01-29T20:56:32.155Z,16.23
2023-01-29T20:59:07.015Z,15.18
2023-01-29T21:01:34.767Z,14.77
2023-01-29T21:04:02.500Z,15.10
2023-01-29T21:06:30.297Z,14.95
2023-01-29T21:08:58.106Z,15.88
2023-01-29T21:11:26.618Z,13.93
2023-01-29T21:13:57.518Z,14.85
2023-01-29T21:16:26.777Z,16.10
2023-01-29T21:18:56.588Z,15.43
2023-01-29T21:21:26.410Z,15.27
2023-01-29T21:23:54.360Z,14.27
2023-01-29T21:26:23.175Z,14.32
2023-01-29T21:28:50.977Z,13.60
2023-01-29T21:31:18.718Z,14.50
2023-01-29T21:33:49.028Z,15.38
2023-01-29T21:36:16.718Z,14.75
2023-01-29T21:38:44.380Z,15.23
2023-01-29T21:41:12.123Z,16.13
2023-01-29T21:43:38.964Z,15.18
2023-01-29T21:46:11.731Z,13.35
2023-01-29T21:48:40.118Z,13.93
2023-01-29T21:51:09.625Z,15.77
2023-01-29T21:53:37.621Z,12.77
2023-01-29T21:56:06.738Z,15.07
2023-01-29T21:58:34.534Z,14.07
2023-01-29T22:01:36.829Z,15.82
2023-01-29T22:03:49.850Z,11.50
2023-01-29T22:06:18.858Z,13.10
2023-01-29T22:08:48.753Z,13.45
2023-01-29T22:11:16.564Z,13.20
2023-01-29T22:13:44.283Z,12.75
2023-01-29T22:16:12.005Z,9.85
2023-01-29T22:18:40.889Z,10.15
2023-01-29T22:21:08.623Z,9.73
2023-01-29T22:23:37.906Z,9.85
2023-01-29T22:26:06.673Z,10.02
2023-01-29T22:28:34.402Z,10.85
2023-01-29T22:31:02.664Z,10.50
2023-01-29T22:33:30.407Z,10.05
2023-01-29T22:35:58.152Z,10.18
2023-01-29T22:38:28.454Z,8.55
2023-01-29T22:41:00.053Z,9.25
2023-01-29T22:43:29.025Z,8.95
2023-01-29T22:45:57.145Z,9.95
2023-01-29T22:48:24.937Z,9.10
2023-01-29T22:51:09.353Z,8.57
2023-01-29T22:53:38.038Z,9.02
2023-01-29T22:56:08.509Z,9.70
2023-01-29T22:58:36.314Z,7.93
2023-01-29T23:01:04.403Z,7.72
2023-01-29T23:03:32.201Z,9.07
2023-01-29T23:06:01.189Z,8.13
2023-01-29T23:08:28.876Z,7.97
2023-01-29T23:11:13.564Z,9.02
2023-01-29T23:13:44.873Z,8.75
2023-01-29T23:16:16.123Z,7.15
2023-01-29T23:18:44.413Z,9.02
2023-01-29T23:21:13.605Z,8.15
2023-01-29T23:23:43.106Z,6.85
2023-01-29T23:26:27.684Z,7.35
2023-01-29T23:28:56.853Z,7.88
2023-01-29T23:31:24.950Z,8.73
2023-01-29T23:33:52.666Z,7.60
2023-01-29T23:36:20.373Z,8.13
2023-01-29T23:38:48.068Z,8.93
2023-01-29T23:41:15.865Z,8.90
2023-01-29T23:43:43.613Z,7.35
2023-01-29T23:46:12.633Z,8.73
2023-01-29T23:48:40.421Z,7.75
2023-01-29T23:51:08.185Z,9.10
2023-01-29T23:53:35.874Z,8.23
2023-01-29T23:56:06.153Z,7.75
2023-01-29T23:58:34.563Z,7.95
