createdAt,value
2018-09-27T00:01:36.084Z,99.90
2018-09-27T00:04:04.930Z,99.90
2018-09-27T00:06:33.765Z,99.90
2018-09-27T00:09:02.596Z,99.90
2018-09-27T00:11:31.431Z,99.90
2018-09-27T00:14:00.258Z,99.90
2018-09-27T00:16:29.841Z,99.90
2018-09-27T00:18:59.431Z,99.90
2018-09-27T00:21:28.282Z,99.90
2018-09-27T00:23:57.105Z,99.90
2018-09-27T00:26:25.938Z,99.90
2018-09-27T00:28:54.767Z,99.90
2018-09-27T00:31:23.591Z,99.90
2018-09-27T00:33:52.420Z,99.90
2018-09-27T00:36:21.289Z,99.90
2018-09-27T00:38:50.856Z,99.90
2018-09-27T00:41:19.690Z,99.90
2018-09-27T00:43:49.274Z,99.90
2018-09-27T00:46:18.132Z,99.90
2018-09-27T00:48:46.983Z,99.90
2018-09-27T00:51:16.559Z,99.90
2018-09-27T00:53:45.393Z,99.90
2018-09-27T00:56:14.230Z,99.90
2018-09-27T00:58:43.059Z,99.90
2018-09-27T01:01:11.940Z,99.90
2018-09-27T01:03:40.766Z,99.90
2018-09-27T01:06:09.588Z,99.90
2018-09-27T01:08:38.405Z,99.90
2018-09-27T01:11:07.240Z,99.90
2018-09-27T01:13:36.067Z,99.90
2018-09-27T01:16:04.889Z,99.90
2018-09-27T01:18:33.814Z,99.90
2018-09-27T01:21:02.647Z,99.90
2018-09-27T01:23:32.228Z,99.90
2018-09-27T01:26:01.075Z,99.90
2018-09-27T01:28:29.898Z,99.90
2018-09-27T01:30:58.742Z,99.90
2018-09-27T01:33:27.572Z,99.90
2018-09-27T01:35:56.401Z,99.90
2018-09-27T01:38:25.970Z,99.90
2018-09-27T01:40:54.797Z,99.90
2018-09-27T01:43:23.623Z,99.90
2018-09-27T01:45:52.462Z,99.90
2018-09-27T01:48:21.297Z,99.90
2018-09-27T01:50:50.125Z,99.90
2018-09-27T01:53:18.945Z,99.90
2018-09-27T01:55:47.798Z,99.90
2018-09-27T01:58:16.620Z,99.90
2018-09-27T02:00:46.195Z,99.90
2018-09-27T02:03:15.031Z,99.90
2018-09-27T02:05:43.861Z,99.90
2018-09-27T02:08:12.693Z,99.90
2018-09-27T02:10:41.519Z,99.90
2018-09-27T02:13:10.345Z,99.90
2018-09-27T02:15:39.906Z,99.90
2018-09-27T02:18:08.742Z,99.90
2018-09-27T02:20:37.574Z,99.90
2018-09-27T02:23:06.416Z,99.90
2018-09-27T02:25:35.245Z,99.90
2018-09-27T02:28:04.071Z,99.90
2018-09-27T02:30:32.911Z,99.90
2018-09-27T02:33:02.478Z,99.90
2018-09-27T02:35:32.074Z,99.90
2018-09-27T02:38:00.900Z,99.90
2018-09-27T02:40:29.739Z,99.90
2018-09-27T02:42:58.573Z,99.90
2018-09-27T02:45:27.402Z,99.90
2018-09-27T02:47:56.237Z,99.90
2018-09-27T02:50:25.060Z,99.90
2018-09-27T02:52:53.896Z,99.90
2018-09-27T02:55:22.724Z,99.90
2018-09-27T02:57:52.290Z,99.90
2018-09-27T03:00:21.122Z,99.90
2018-09-27T03:02:49.954Z,99.90
2018-09-27T03:05:18.786Z,99.90
2018-09-27T03:07:48.357Z,99.90
2018-09-27T03:10:17.185Z,99.90
2018-09-27T03:12:46.767Z,99.90
2018-09-27T03:15:15.597Z,99.90
2018-09-27T03:17:44.430Z,99.90
2018-09-27T03:20:13.263Z,99.90
2018-09-27T03:22:42.832Z,99.90
2018-09-27T03:25:11.665Z,99.90
2018-09-27T03:27:41.237Z,99.90
2018-09-27T03:30:10.057Z,99.90
2018-09-27T03:32:38.918Z,99.90
2018-09-27T03:35:07.745Z,99.90
2018-09-27T03:37:36.578Z,99.90
2018-09-27T03:40:05.415Z,99.90
2018-09-27T03:42:34.987Z,99.90
2018-09-27T03:45:03.826Z,99.90
2018-09-27T03:47:32.649Z,99.90
2018-09-27T03:50:01.476Z,99.90
2018-09-27T03:52:30.325Z,99.90
2018-09-27T03:54:59.145Z,99.90
2018-09-27T03:57:27.976Z,99.90
2018-09-27T03:59:56.797Z,99.90
2018-09-27T04:02:25.634Z,99.90
2018-09-27T04:04:54.474Z,99.90
2018-09-27T04:07:23.305Z,99.90
2018-09-27T04:09:52.886Z,99.90
2018-09-27T04:14:51.142Z,99.90
2018-09-27T04:17:20.002Z,99.90
2018-09-27T04:19:48.821Z,99.90
2018-09-27T04:22:17.650Z,99.90
2018-09-27T04:24:46.473Z,99.90
2018-09-27T04:27:15.332Z,99.90
2018-09-27T04:29:44.198Z,99.90
2018-09-27T04:32:13.021Z,99.90
2018-09-27T04:34:42.602Z,99.90
2018-09-27T04:37:11.452Z,99.90
2018-09-27T04:39:40.289Z,99.90
2018-09-27T04:42:09.107Z,99.90
2018-09-27T04:44:37.941Z,99.90
2018-09-27T04:47:06.771Z,99.90
2018-09-27T04:49:35.626Z,99.90
2018-09-27T04:52:04.474Z,99.90
2018-09-27T04:54:33.375Z,99.90
2018-09-27T04:57:02.157Z,99.90
2018-09-27T04:59:30.983Z,99.90
2018-09-27T05:01:59.813Z,99.90
2018-09-27T05:04:28.648Z,99.90
2018-09-27T05:06:57.475Z,99.90
2018-09-27T05:09:26.317Z,99.90
2018-09-27T05:11:55.143Z,99.90
2018-09-27T05:14:23.989Z,99.90
2018-09-27T05:16:52.855Z,99.90
2018-09-27T05:19:22.435Z,99.90
2018-09-27T05:21:51.288Z,99.90
2018-09-27T05:24:20.120Z,99.90
2018-09-27T05:26:48.963Z,99.90
2018-09-27T05:29:17.795Z,99.90
2018-09-27T05:31:46.640Z,99.90
2018-09-27T05:34:15.473Z,99.90
2018-09-27T05:36:45.059Z,99.90
2018-09-27T05:39:13.885Z,99.90
2018-09-27T05:41:43.457Z,99.90
2018-09-27T05:44:12.278Z,99.90
2018-09-27T05:46:41.851Z,99.90
2018-09-27T05:49:10.689Z,99.90
2018-09-27T05:51:39.611Z,99.90
2018-09-27T05:54:08.388Z,99.90
2018-09-27T05:56:37.224Z,99.90
2018-09-27T05:59:06.084Z,99.90
2018-09-27T06:01:34.931Z,99.90
2018-09-27T06:04:03.778Z,99.90
2018-09-27T06:06:33.367Z,99.90
2018-09-27T06:09:02.209Z,99.90
2018-09-27T06:11:31.108Z,99.90
2018-09-27T06:13:59.901Z,99.90
2018-09-27T06:16:28.739Z,99.90
2018-09-27T06:18:58.311Z,99.90
2018-09-27T06:21:27.175Z,99.90
2018-09-27T06:23:55.984Z,99.90
2018-09-27T06:26:24.812Z,99.90
2018-09-27T06:28:53.668Z,99.90
2018-09-27T06:31:22.505Z,99.90
2018-09-27T06:33:52.087Z,99.90
2018-09-27T06:36:20.911Z,99.90
2018-09-27T06:38:50.475Z,99.90
2018-09-27T06:41:19.373Z,99.90
2018-09-27T06:43:48.899Z,99.90
2018-09-27T06:46:18.474Z,99.90
2018-09-27T06:48:47.386Z,99.90
2018-09-27T06:51:16.876Z,99.90
2018-09-27T06:53:45.702Z,99.90
2018-09-27T06:56:15.358Z,99.90
2018-09-27T06:58:44.104Z,99.90
2018-09-27T07:01:13.671Z,99.90
2018-09-27T07:03:42.500Z,99.90
2018-09-27T07:06:11.333Z,99.90
2018-09-27T07:08:40.189Z,99.90
2018-09-27T07:11:09.002Z,99.90
2018-09-27T07:13:37.841Z,99.90
2018-09-27T07:16:07.421Z,99.90
2018-09-27T07:18:36.257Z,99.90
2018-09-27T07:21:05.075Z,99.90
2018-09-27T07:23:33.905Z,99.90
2018-09-27T07:26:03.490Z,99.90
2018-09-27T07:28:32.314Z,99.90
2018-09-27T07:31:01.939Z,99.90
2018-09-27T07:33:30.743Z,99.90
2018-09-27T07:35:59.583Z,99.90
2018-09-27T07:38:28.444Z,99.90
2018-09-27T07:40:57.239Z,99.90
2018-09-27T07:43:26.071Z,99.90
2018-09-27T07:45:54.903Z,99.90
2018-09-27T07:48:23.788Z,99.90
2018-09-27T07:50:52.589Z,99.90
2018-09-27T07:53:21.414Z,99.90
2018-09-27T07:55:50.999Z,99.90
2018-09-27T07:58:20.575Z,99.90
2018-09-27T08:00:49.409Z,99.90
2018-09-27T08:03:18.250Z,99.90
2018-09-27T08:05:47.091Z,99.90
2018-09-27T08:08:16.660Z,99.90
2018-09-27T08:10:45.488Z,99.90
2018-09-27T08:13:15.073Z,99.90
2018-09-27T08:15:43.921Z,99.90
2018-09-27T08:18:12.740Z,99.90
2018-09-27T08:20:41.739Z,99.90
2018-09-27T08:23:11.140Z,99.90
2018-09-27T08:25:39.974Z,99.90
2018-09-27T08:28:08.807Z,99.90
2018-09-27T08:30:37.661Z,99.90
2018-09-27T08:33:06.487Z,99.90
2018-09-27T08:35:35.321Z,99.90
2018-09-27T08:38:04.148Z,99.90
2018-09-27T08:40:32.988Z,99.90
2018-09-27T08:43:02.556Z,99.90
2018-09-27T08:45:31.575Z,99.90
2018-09-27T08:48:00.957Z,99.90
2018-09-27T08:50:29.792Z,99.90
2018-09-27T08:52:59.365Z,99.90
2018-09-27T08:55:28.273Z,99.90
2018-09-27T08:57:57.036Z,99.90
2018-09-27T09:00:25.882Z,99.90
2018-09-27T09:02:54.739Z,99.90
2018-09-27T09:05:23.562Z,99.90
2018-09-27T09:07:52.406Z,99.90
2018-09-27T09:10:21.247Z,99.90
2018-09-27T09:12:50.079Z,99.90
2018-09-27T09:15:18.910Z,99.90
2018-09-27T09:17:47.747Z,99.90
2018-09-27T09:20:16.575Z,99.90
2018-09-27T09:22:46.144Z,99.90
2018-09-27T09:25:14.970Z,99.90
2018-09-27T09:27:44.656Z,99.90
2018-09-27T09:30:13.377Z,99.90
2018-09-27T09:32:42.203Z,99.80
2018-09-27T09:35:11.026Z,99.90
2018-09-27T09:37:39.879Z,99.90
2018-09-27T09:40:08.718Z,99.90
2018-09-27T09:42:38.294Z,99.90
2018-09-27T09:47:36.570Z,99.10
2018-09-27T09:50:05.477Z,99.90
2018-09-27T09:52:34.247Z,99.20
2018-09-27T09:55:03.071Z,99.40
2018-09-27T09:57:31.909Z,98.50
2018-09-27T10:00:00.729Z,98.30
2018-09-27T10:02:29.626Z,98.40
2018-09-27T10:04:58.411Z,98.30
2018-09-27T10:07:27.238Z,97.70
2018-09-27T10:09:56.068Z,98.30
2018-09-27T10:12:24.903Z,97.80
2018-09-27T10:14:54.482Z,97.30
2018-09-27T10:17:23.330Z,97.30
2018-09-27T10:19:52.152Z,97.60
2018-09-27T10:22:20.986Z,96.80
2018-09-27T10:24:49.822Z,96.90
2018-09-27T10:27:18.684Z,96.60
2018-09-27T10:29:47.501Z,96.00
2018-09-27T10:32:16.328Z,95.70
2018-09-27T10:34:45.977Z,96.00
2018-09-27T10:37:14.730Z,95.50
2018-09-27T10:39:44.310Z,96.00
2018-09-27T10:42:13.152Z,95.50
2018-09-27T10:44:42.003Z,95.40
2018-09-27T10:47:11.585Z,95.10
2018-09-27T10:49:40.423Z,94.70
2018-09-27T10:52:09.299Z,94.70
2018-09-27T10:54:38.868Z,94.20
2018-09-27T10:57:07.725Z,93.70
2018-09-27T10:59:36.606Z,93.80
2018-09-27T11:02:05.386Z,93.40
2018-09-27T11:04:34.236Z,93.50
2018-09-27T11:07:03.078Z,93.90
2018-09-27T11:09:31.920Z,93.40
2018-09-27T11:12:00.757Z,92.70
2018-09-27T11:14:29.587Z,92.40
2018-09-27T11:16:58.419Z,92.20
2018-09-27T11:19:27.260Z,92.50
2018-09-27T11:21:56.099Z,92.10
2018-09-27T11:24:24.928Z,91.70
2018-09-27T11:26:53.772Z,91.20
2018-09-27T11:29:22.600Z,91.80
2018-09-27T11:31:51.433Z,91.10
2018-09-27T11:34:20.281Z,91.30
2018-09-27T11:36:49.106Z,90.70
2018-09-27T11:39:18.690Z,90.60
2018-09-27T11:41:47.522Z,90.20
2018-09-27T11:44:16.352Z,89.50
2018-09-27T11:46:45.182Z,89.60
2018-09-27T11:49:14.849Z,88.60
2018-09-27T11:51:43.628Z,87.00
2018-09-27T11:54:12.478Z,87.60
2018-09-27T11:56:42.135Z,88.20
2018-09-27T11:59:10.988Z,86.30
2018-09-27T12:01:39.875Z,85.40
2018-09-27T12:04:09.436Z,85.10
2018-09-27T12:06:38.314Z,82.90
2018-09-27T12:09:07.127Z,80.60
2018-09-27T12:11:35.967Z,81.00
2018-09-27T12:14:04.806Z,79.80
2018-09-27T12:16:33.661Z,79.90
2018-09-27T12:19:02.560Z,77.80
2018-09-27T12:21:31.365Z,77.50
2018-09-27T12:24:00.212Z,77.40
2018-09-27T12:26:29.035Z,77.50
2018-09-27T12:28:57.873Z,76.70
2018-09-27T12:31:26.721Z,74.00
2018-09-27T12:36:25.032Z,75.20
2018-09-27T12:38:53.872Z,73.50
2018-09-27T12:41:22.680Z,73.20
2018-09-27T12:43:51.535Z,73.00
2018-09-27T12:46:20.403Z,73.40
2018-09-27T12:48:49.231Z,71.30
2018-09-27T12:51:18.134Z,70.80
2018-09-27T12:53:46.855Z,70.00
2018-09-27T12:56:16.437Z,70.20
2018-09-27T12:58:45.463Z,67.90
2018-09-27T13:01:14.123Z,64.90
2018-09-27T13:03:42.967Z,63.20
2018-09-27T13:06:11.814Z,62.60
2018-09-27T13:08:41.461Z,64.60
2018-09-27T13:11:10.232Z,64.40
2018-09-27T13:13:39.071Z,65.20
2018-09-27T13:16:08.007Z,64.60
2018-09-27T13:18:36.763Z,61.50
2018-09-27T13:21:05.613Z,63.70
2018-09-27T13:23:34.551Z,64.90
2018-09-27T13:26:03.392Z,64.10
2018-09-27T13:28:32.276Z,63.20
2018-09-27T13:31:01.171Z,63.50
2018-09-27T13:33:29.936Z,64.70
2018-09-27T13:35:58.800Z,64.40
2018-09-27T13:38:27.690Z,63.60
2018-09-27T13:40:56.491Z,63.50
2018-09-27T13:43:25.362Z,64.20
2018-09-27T13:45:54.203Z,63.90
2018-09-27T13:48:23.043Z,63.50
2018-09-27T13:50:51.884Z,64.10
2018-09-27T13:53:20.716Z,63.40
2018-09-27T13:55:49.566Z,60.30
2018-09-27T13:58:18.399Z,62.30
2018-09-27T14:00:48.004Z,61.70
2018-09-27T14:03:16.843Z,61.90
2018-09-27T14:05:45.690Z,60.90
2018-09-27T14:08:15.267Z,61.30
2018-09-27T14:10:44.092Z,61.80
2018-09-27T14:13:13.684Z,60.90
2018-09-27T14:15:42.634Z,60.30
2018-09-27T14:18:11.473Z,60.50
2018-09-27T14:20:40.308Z,60.90
2018-09-27T14:23:09.136Z,60.40
2018-09-27T14:25:38.025Z,61.50
2018-09-27T14:28:06.838Z,60.70
2018-09-27T14:30:35.685Z,60.70
2018-09-27T14:33:04.522Z,59.00
2018-09-27T14:35:33.390Z,60.60
2018-09-27T14:38:02.202Z,60.10
2018-09-27T14:40:31.035Z,61.60
2018-09-27T14:42:59.872Z,61.30
2018-09-27T14:45:28.713Z,60.70
2018-09-27T14:47:57.674Z,60.50
2018-09-27T14:50:26.385Z,59.90
2018-09-27T14:52:55.218Z,60.10
2018-09-27T14:55:24.118Z,60.10
2018-09-27T14:57:52.967Z,60.10
2018-09-27T15:00:21.809Z,60.60
2018-09-27T15:02:50.664Z,60.00
2018-09-27T15:05:19.519Z,60.20
2018-09-27T15:07:48.350Z,60.10
2018-09-27T15:10:17.247Z,60.50
2018-09-27T15:12:46.030Z,61.30
2018-09-27T15:15:14.854Z,60.40
2018-09-27T15:17:43.709Z,60.20
2018-09-27T15:20:12.542Z,60.10
2018-09-27T15:22:41.450Z,60.80
2018-09-27T15:25:10.972Z,61.30
2018-09-27T15:27:39.811Z,60.80
2018-09-27T15:30:08.667Z,61.50
2018-09-27T15:32:38.239Z,62.20
2018-09-27T15:35:07.099Z,62.60
2018-09-27T15:37:35.930Z,62.10
2018-09-27T15:40:04.866Z,62.10
2018-09-27T15:42:33.622Z,62.10
2018-09-27T15:45:03.222Z,62.70
2018-09-27T15:50:01.526Z,62.40
2018-09-27T15:52:30.348Z,62.70
2018-09-27T15:54:59.196Z,62.60
2018-09-27T15:57:28.030Z,62.50
2018-09-27T15:59:56.869Z,62.90
2018-09-27T16:02:25.735Z,62.50
2018-09-27T16:04:54.574Z,62.70
2018-09-27T16:07:24.157Z,63.00
2018-09-27T16:09:53.011Z,62.90
2018-09-27T16:12:21.863Z,63.60
2018-09-27T16:14:51.494Z,63.80
2018-09-27T16:17:20.308Z,64.10
2018-09-27T16:19:49.144Z,64.90
2018-09-27T16:22:18.744Z,65.70
2018-09-27T16:24:48.317Z,66.50
2018-09-27T16:27:17.158Z,67.10
2018-09-27T16:29:46.720Z,67.10
2018-09-27T16:34:45.759Z,67.80
2018-09-27T16:37:15.583Z,68.50
2018-09-27T16:39:44.162Z,69.30
2018-09-27T16:42:13.026Z,69.90
2018-09-27T16:44:41.867Z,70.90
2018-09-27T16:47:10.703Z,71.50
2018-09-27T16:49:39.544Z,71.70
2018-09-27T16:52:08.379Z,72.40
2018-09-27T16:54:37.244Z,73.20
2018-09-27T16:57:06.089Z,73.30
2018-09-27T16:59:35.032Z,73.10
2018-09-27T17:02:03.830Z,74.00
2018-09-27T17:04:32.679Z,73.10
2018-09-27T17:07:01.519Z,73.60
2018-09-27T17:09:30.360Z,74.00
2018-09-27T17:11:59.198Z,75.30
2018-09-27T17:14:28.056Z,76.10
2018-09-27T17:16:56.884Z,76.80
2018-09-27T17:19:26.453Z,77.90
2018-09-27T17:21:55.285Z,79.10
2018-09-27T17:24:24.128Z,79.90
2018-09-27T17:26:52.945Z,80.20
2018-09-27T17:29:21.786Z,80.30
2018-09-27T17:31:50.617Z,80.90
2018-09-27T17:34:19.473Z,81.30
2018-09-27T17:36:48.343Z,81.70
2018-09-27T17:39:17.192Z,82.60
2018-09-27T17:41:46.034Z,82.90
2018-09-27T17:44:14.866Z,83.20
2018-09-27T17:46:43.734Z,83.60
2018-09-27T17:49:12.555Z,83.50
2018-09-27T17:51:42.177Z,84.60
2018-09-27T17:54:11.756Z,83.70
2018-09-27T17:56:40.630Z,83.50
2018-09-27T17:59:09.555Z,85.10
2018-09-27T18:01:38.344Z,86.10
2018-09-27T18:04:07.196Z,86.40
2018-09-27T18:06:36.025Z,87.40
2018-09-27T18:09:05.663Z,88.20
2018-09-27T18:11:35.200Z,90.10
2018-09-27T18:14:04.042Z,90.20
2018-09-27T18:16:33.033Z,90.80
2018-09-27T18:19:01.816Z,90.80
2018-09-27T18:21:30.673Z,91.40
2018-09-27T18:23:59.530Z,91.70
2018-09-27T18:26:28.367Z,91.70
2018-09-27T18:28:57.962Z,91.90
2018-09-27T18:31:26.830Z,92.40
2018-09-27T18:33:55.656Z,92.30
2018-09-27T18:36:25.242Z,92.50
2018-09-27T18:38:54.087Z,92.90
2018-09-27T18:41:22.912Z,93.80
2018-09-27T18:43:51.747Z,93.40
2018-09-27T18:46:20.583Z,94.00
2018-09-27T18:48:49.431Z,94.00
2018-09-27T18:51:18.352Z,94.30
2018-09-27T18:53:47.143Z,94.50
2018-09-27T18:56:15.972Z,94.90
2018-09-27T18:58:45.605Z,95.10
2018-09-27T19:01:14.428Z,95.20
2018-09-27T19:03:43.268Z,95.30
2018-09-27T19:06:12.100Z,95.70
2018-09-27T19:08:40.937Z,96.50
2018-09-27T19:11:09.834Z,96.40
2018-09-27T19:13:38.630Z,96.40
2018-09-27T19:16:07.469Z,96.70
2018-09-27T19:18:36.310Z,96.80
2018-09-27T19:21:05.193Z,96.70
2018-09-27T19:23:34.025Z,96.70
2018-09-27T19:26:03.765Z,97.00
2018-09-27T19:28:33.547Z,96.90
2018-09-27T19:31:02.384Z,96.80
2018-09-27T19:33:31.952Z,96.90
2018-09-27T19:36:00.819Z,97.10
2018-09-27T19:38:29.638Z,97.30
2018-09-27T19:40:58.517Z,97.20
2018-09-27T19:43:27.316Z,97.40
2018-09-27T19:45:56.162Z,97.40
2018-09-27T19:48:25.008Z,97.80
2018-09-27T19:50:53.852Z,98.10
2018-09-27T19:53:22.682Z,98.40
2018-09-27T19:55:51.542Z,98.70
2018-09-27T19:58:20.447Z,98.90
2018-09-27T20:00:49.982Z,98.90
2018-09-27T20:03:19.566Z,99.00
2018-09-27T20:08:18.604Z,98.90
2018-09-27T20:10:47.406Z,99.00
2018-09-27T20:13:16.244Z,99.20
2018-09-27T20:15:45.105Z,99.10
2018-09-27T20:18:13.959Z,99.70
2018-09-27T20:20:43.567Z,99.90
2018-09-27T20:23:13.138Z,99.90
2018-09-27T20:25:42.010Z,99.90
2018-09-27T20:28:10.875Z,99.90
2018-09-27T20:30:39.676Z,99.90
2018-09-27T20:33:08.504Z,99.90
2018-09-27T20:35:37.406Z,99.90
2018-09-27T20:38:06.210Z,99.90
2018-09-27T20:40:35.792Z,99.90
2018-09-27T20:43:04.645Z,99.90
2018-09-27T20:45:33.481Z,99.90
2018-09-27T20:48:03.160Z,99.90
2018-09-27T20:50:31.877Z,99.90
2018-09-27T20:53:01.476Z,99.90
2018-09-27T20:55:30.314Z,99.90
2018-09-27T20:57:59.153Z,99.90
2018-09-27T21:00:27.983Z,99.90
2018-09-27T21:02:56.816Z,99.90
2018-09-27T21:05:25.679Z,99.90
2018-09-27T21:07:54.519Z,99.90
2018-09-27T21:10:24.086Z,99.90
2018-09-27T21:12:52.942Z,99.90
2018-09-27T21:15:21.818Z,99.90
2018-09-27T21:17:50.664Z,99.90
2018-09-27T21:20:19.500Z,99.90
2018-09-27T21:22:48.354Z,99.90
2018-09-27T21:27:46.611Z,99.90
2018-09-27T21:30:15.453Z,99.90
2018-09-27T21:32:44.296Z,99.90
2018-09-27T21:35:13.133Z,99.90
2018-09-27T21:37:41.967Z,99.90
2018-09-27T21:40:10.812Z,99.90
2018-09-27T21:42:39.669Z,99.90
2018-09-27T21:45:08.502Z,99.90
2018-09-27T21:47:37.339Z,99.90
2018-09-27T21:50:06.221Z,99.90
2018-09-27T21:52:35.752Z,99.90
2018-09-27T21:55:04.604Z,99.90
2018-09-27T21:57:33.437Z,99.90
2018-09-27T22:00:02.589Z,99.90
2018-09-27T22:02:31.412Z,99.90
2018-09-27T22:05:00.236Z,99.90
2018-09-27T22:07:29.812Z,99.90
2018-09-27T22:09:58.656Z,99.90
2018-09-27T22:12:27.485Z,99.90
2018-09-27T22:14:56.309Z,99.90
2018-09-27T22:17:25.876Z,99.90
2018-09-27T22:19:54.705Z,99.90
2018-09-27T22:22:23.530Z,99.90
2018-09-27T22:24:52.356Z,99.90
2018-09-27T22:27:21.191Z,99.90
2018-09-27T22:29:50.025Z,99.90
2018-09-27T22:32:18.858Z,99.90
2018-09-27T22:34:47.686Z,99.90
2018-09-27T22:37:16.514Z,99.90
2018-09-27T22:39:45.352Z,99.90
2018-09-27T22:42:14.179Z,99.90
2018-09-27T22:44:43.765Z,99.90
2018-09-27T22:47:12.608Z,99.90
2018-09-27T22:49:41.533Z,99.90
2018-09-27T22:52:10.267Z,99.90
2018-09-27T22:54:39.115Z,99.90
2018-09-27T22:57:08.207Z,99.90
2018-09-27T22:59:37.055Z,99.90
2018-09-27T23:02:05.884Z,99.90
2018-09-27T23:04:34.719Z,99.90
2018-09-27T23:07:04.294Z,99.90
2018-09-27T23:09:33.135Z,99.90
2018-09-27T23:12:01.976Z,99.90
2018-09-27T23:14:30.805Z,99.90
2018-09-27T23:16:59.652Z,99.90
2018-09-27T23:19:28.502Z,99.90
2018-09-27T23:21:57.326Z,99.90
2018-09-27T23:24:26.171Z,99.90
2018-09-27T23:26:55.017Z,99.90
2018-09-27T23:29:23.860Z,99.90
2018-09-27T23:31:52.707Z,99.90
2018-09-27T23:34:22.275Z,99.90
2018-09-27T23:36:51.110Z,99.90
2018-09-27T23:39:20.683Z,99.90
2018-09-27T23:41:49.621Z,99.90
2018-09-27T23:44:18.427Z,99.90
2018-09-27T23:46:47.255Z,99.90
2018-09-27T23:49:16.081Z,99.90
2018-09-27T23:51:44.915Z,99.90
2018-09-27T23:54:13.759Z,99.90
2018-09-27T23:56:43.337Z,99.90
2018-09-27T23:59:12.161Z,99.90
