createdAt,value
2023-02-12T10:13:50.049Z,979.71
2023-02-12T10:14:49.755Z,979.74
2023-02-12T10:15:49.972Z,979.69
2023-02-12T10:16:49.980Z,979.66
2023-02-12T10:17:52.185Z,979.61
2023-02-12T10:18:49.871Z,979.67
2023-02-12T10:19:49.923Z,979.63
2023-02-12T10:20:50.106Z,979.65
2023-02-12T10:21:50.165Z,979.43
2023-02-12T10:22:56.931Z,979.43
2023-02-12T10:23:50.010Z,979.43
2023-02-12T10:24:49.958Z,979.39
2023-02-12T10:25:53.003Z,979.39
2023-02-12T10:26:50.026Z,979.37
2023-02-12T10:27:49.994Z,979.38
2023-02-12T10:28:49.972Z,979.44
2023-02-12T10:29:50.025Z,979.34
2023-02-12T10:30:50.005Z,979.29
2023-02-12T10:31:50.086Z,979.29
2023-02-12T10:32:49.931Z,979.35
2023-02-12T10:33:50.003Z,979.37
2023-02-12T10:34:50.008Z,979.34
2023-02-12T10:35:50.056Z,979.39
2023-02-12T10:36:50.053Z,979.40
2023-02-12T10:37:50.036Z,979.39
2023-02-12T10:38:49.886Z,979.35
2023-02-12T10:49:13.153Z,979.23
2023-02-12T10:50:13.324Z,979.11
2023-02-12T10:51:13.012Z,979.03
2023-02-12T10:52:13.100Z,979.02
2023-02-12T10:53:13.264Z,978.86
2023-02-12T10:54:13.718Z,978.77
2023-02-12T10:55:13.542Z,978.72
2023-02-12T10:56:13.207Z,978.62
2023-02-12T10:57:13.061Z,978.67
2023-02-12T10:58:12.986Z,978.51
2023-02-12T10:59:13.146Z,978.37
2023-02-12T11:00:13.528Z,978.36
2023-02-12T11:01:13.098Z,978.37
2023-02-12T11:02:13.090Z,978.36
2023-02-12T11:03:13.238Z,978.45
2023-02-12T11:04:13.046Z,978.30
2023-02-12T11:05:13.118Z,978.30
2023-02-12T11:06:13.059Z,978.26
2023-02-12T11:07:13.080Z,978.06
2023-02-12T11:08:13.074Z,978.04
2023-02-12T11:09:13.126Z,978.07
2023-02-12T11:10:13.307Z,978.01
2023-02-12T11:11:13.016Z,977.87
2023-02-12T11:12:13.197Z,977.90
2023-02-12T11:13:16.193Z,977.88
2023-02-12T11:14:13.052Z,977.69
2023-02-12T11:15:13.167Z,977.59
2023-02-12T11:16:13.209Z,977.65
2023-02-12T11:17:13.071Z,977.48
2023-02-12T11:18:13.146Z,977.36
2023-02-12T11:19:13.084Z,977.28
2023-02-12T11:20:13.067Z,977.39
2023-02-12T11:21:13.148Z,977.24
2023-02-12T11:22:13.173Z,977.18
2023-02-12T11:23:13.100Z,977.21
2023-02-12T11:24:13.064Z,977.16
2023-02-12T11:25:13.163Z,977.14
2023-02-12T11:26:13.073Z,977.05
2023-02-12T11:27:13.135Z,976.91
2023-02-12T11:28:13.222Z,976.85
2023-02-12T11:29:13.364Z,976.80
2023-02-12T11:30:13.101Z,976.86
2023-02-12T11:31:13.119Z,976.91
2023-02-12T11:34:05.944Z,976.46
2023-02-12T11:35:05.762Z,976.30
2023-02-12T11:36:07.870Z,976.31
2023-02-12T11:38:05.895Z,976.04
2023-02-12T11:40:06.059Z,975.65
2023-02-12T11:43:26.750Z,975.67
2023-02-12T11:44:05.968Z,975.67
2023-02-12T11:47:11.283Z,975.58
2023-02-12T11:48:11.084Z,975.58
2023-02-12T11:49:11.211Z,975.51
2023-02-12T11:50:21.129Z,975.49
2023-02-12T11:51:20.633Z,975.36
2023-02-12T11:52:14.335Z,975.38
2023-02-12T11:53:19.976Z,975.29
2023-02-12T11:54:23.851Z,975.28
2023-02-12T11:55:12.693Z,975.49
2023-02-12T11:56:11.415Z,975.41
2023-02-12T11:57:11.406Z,975.55
2023-02-12T11:58:48.976Z,975.60
2023-02-12T12:01:02.012Z,975.58
2023-02-12T12:01:04.986Z,975.84
2023-02-12T12:02:09.627Z,975.98
2023-02-12T12:03:04.803Z,975.93
2023-02-12T12:04:08.041Z,976.07
2023-02-12T12:05:04.783Z,976.14
2023-02-12T12:06:04.896Z,976.07
2023-02-12T12:07:15.491Z,976.15
2023-02-12T12:08:04.795Z,976.23
2023-02-12T12:09:05.011Z,976.21
2023-02-12T12:10:05.021Z,976.22
2023-02-12T12:11:23.686Z,976.18
2023-02-12T12:12:24.273Z,976.18
2023-02-12T12:13:04.737Z,976.26
2023-02-12T12:14:24.234Z,976.13
2023-02-12T12:15:04.708Z,976.15
2023-02-12T12:16:05.188Z,976.07
2023-02-12T12:17:14.254Z,976.02
2023-02-12T12:18:04.838Z,976.23
2023-02-12T12:19:04.909Z,976.25
2023-02-12T12:20:04.775Z,976.14
2023-02-12T12:21:25.945Z,976.17
2023-02-12T12:22:04.848Z,976.17
2023-02-12T12:23:04.733Z,976.11
2023-02-12T12:24:04.811Z,975.98
2023-02-12T12:25:06.309Z,976.04
2023-02-12T12:26:04.814Z,976.14
2023-02-12T12:27:04.844Z,976.02
2023-02-12T12:28:04.888Z,976.08
2023-02-12T12:29:04.718Z,975.88
2023-02-12T12:30:04.927Z,975.84
2023-02-12T12:31:05.295Z,975.84
2023-02-12T12:32:08.024Z,975.75
2023-02-12T12:33:25.659Z,975.73
2023-02-12T12:34:04.873Z,975.62
2023-02-12T12:35:10.981Z,975.72
2023-02-12T12:36:04.840Z,975.49
2023-02-12T12:37:04.707Z,975.63
2023-02-12T12:38:04.764Z,975.59
2023-02-12T12:39:04.812Z,975.57
2023-02-12T12:40:04.869Z,975.56
2023-02-12T12:41:07.079Z,975.55
2023-02-12T12:42:04.825Z,975.64
2023-02-12T12:43:05.013Z,975.60
2023-02-12T12:44:04.867Z,975.47
2023-02-12T12:45:05.052Z,975.46
2023-02-12T12:46:07.214Z,975.40
2023-02-12T12:47:06.772Z,975.17
2023-02-12T12:48:07.350Z,975.29
2023-02-12T12:49:04.813Z,975.32
2023-02-12T12:50:07.171Z,975.34
2023-02-12T12:51:50.476Z,975.43
2023-02-12T12:52:07.383Z,975.47
2023-02-12T12:53:13.685Z,975.55
2023-02-12T12:54:05.161Z,975.49
2023-02-12T12:55:05.012Z,975.53
2023-02-12T12:56:04.972Z,975.51
2023-02-12T12:57:04.983Z,975.55
2023-02-12T12:58:04.864Z,975.59
2023-02-12T12:59:04.925Z,975.65
2023-02-12T13:00:04.930Z,975.53
2023-02-12T13:01:05.840Z,975.60
2023-02-12T13:02:05.048Z,975.57
2023-02-12T13:03:05.013Z,975.54
2023-02-12T13:18:45.655Z,975.79
2023-02-12T13:19:39.825Z,975.66
2023-02-12T13:20:37.064Z,975.68
2023-02-12T13:21:39.280Z,975.67
2023-02-12T13:22:37.139Z,975.75
2023-02-12T13:23:41.564Z,975.79
2023-02-12T13:24:36.920Z,975.86
2023-02-12T13:25:37.362Z,975.99
2023-02-12T13:26:41.391Z,976.02
2023-02-12T13:27:37.439Z,975.93
2023-02-12T13:28:42.444Z,976.00
2023-02-12T13:29:41.290Z,975.98
2023-02-12T13:30:37.370Z,975.92
2023-02-12T13:31:36.933Z,975.84
2023-02-12T13:32:36.861Z,975.84
2023-02-12T13:33:36.885Z,975.95
2023-02-12T13:34:36.847Z,975.86
2023-02-12T13:35:36.956Z,975.92
2023-02-12T13:36:36.949Z,975.92
2023-02-12T13:37:36.922Z,975.97
2023-02-12T13:38:37.017Z,975.91
2023-02-12T13:39:37.003Z,975.84
2023-02-12T13:40:37.012Z,975.82
2023-02-12T13:41:36.991Z,975.75
2023-02-12T13:42:37.061Z,975.68
2023-02-12T13:43:37.043Z,975.65
2023-02-12T13:44:37.011Z,975.61
2023-02-12T13:45:37.024Z,975.72
2023-02-12T13:46:37.042Z,975.72
2023-02-12T13:47:36.978Z,975.59
2023-02-12T13:48:37.105Z,975.61
2023-02-12T13:49:39.241Z,975.42
2023-02-12T13:50:37.197Z,975.44
2023-02-12T13:51:37.126Z,975.55
2023-02-12T13:52:39.342Z,975.33
2023-02-12T13:53:37.222Z,975.15
2023-02-12T13:54:37.148Z,975.07
2023-02-12T13:55:43.463Z,975.27
2023-02-12T13:56:37.094Z,975.18
2023-02-12T13:57:37.127Z,975.16
2023-02-12T13:58:37.003Z,975.22
2023-02-12T13:59:37.048Z,975.24
2023-02-12T14:00:37.002Z,975.15
2023-02-12T14:01:37.143Z,975.07
2023-02-12T14:02:37.232Z,975.20
2023-02-12T14:03:37.041Z,975.26
2023-02-12T14:04:37.082Z,975.24
2023-02-12T14:05:37.369Z,975.14
2023-02-12T14:06:37.071Z,975.09
2023-02-12T14:07:37.066Z,975.15
2023-02-12T14:08:37.102Z,975.23
2023-02-12T14:09:37.030Z,975.32
2023-02-12T14:10:37.135Z,975.30
2023-02-12T14:11:37.080Z,975.22
2023-02-12T14:12:37.109Z,975.40
2023-02-12T14:13:37.030Z,975.21
2023-02-12T14:14:37.042Z,975.11
2023-02-12T14:15:37.133Z,975.11
2023-02-12T14:16:37.165Z,975.26
2023-02-12T14:17:37.134Z,975.35
2023-02-12T14:18:36.985Z,975.36
2023-02-12T14:19:37.156Z,975.31
2023-02-12T14:20:37.272Z,975.32
2023-02-12T14:21:37.203Z,975.42
2023-02-12T14:22:37.079Z,975.24
2023-02-12T14:23:37.105Z,975.23
2023-02-12T14:24:37.087Z,975.17
2023-02-12T14:25:37.527Z,975.31
2023-02-12T14:26:37.191Z,975.12
2023-02-12T14:27:37.107Z,975.04
2023-02-12T14:28:37.183Z,975.04
2023-02-12T14:29:37.120Z,975.05
2023-02-12T14:30:39.891Z,974.95
2023-02-12T14:31:37.270Z,974.94
2023-02-12T14:32:37.120Z,974.73
2023-02-12T14:33:37.078Z,974.83
2023-02-12T14:34:37.113Z,974.98
2023-02-12T14:35:37.153Z,974.99
2023-02-12T14:36:37.208Z,975.04
2023-02-12T14:37:38.118Z,975.08
2023-02-12T14:38:47.135Z,975.15
2023-02-12T14:39:37.182Z,975.02
2023-02-12T14:40:37.308Z,975.08
2023-02-12T14:41:37.176Z,974.96
2023-02-12T14:42:37.311Z,975.10
2023-02-12T14:43:37.181Z,975.05
2023-02-12T14:44:37.076Z,975.16
2023-02-12T14:45:37.186Z,975.20
2023-02-12T14:46:37.239Z,975.24
2023-02-12T14:47:37.143Z,975.21
2023-02-12T14:48:37.187Z,975.08
2023-02-12T14:49:37.286Z,975.14
2023-02-12T14:50:37.188Z,975.24
2023-02-12T14:51:37.105Z,975.19
2023-02-12T14:52:37.087Z,975.28
2023-02-12T14:53:37.248Z,975.38
2023-02-12T14:54:37.121Z,975.36
2023-02-12T14:55:37.287Z,975.35
2023-02-12T14:56:37.195Z,975.35
2023-02-12T14:57:37.190Z,975.35
2023-02-12T14:58:37.072Z,975.36
2023-02-12T14:59:37.150Z,975.36
2023-02-12T15:00:37.902Z,975.38
2023-02-12T15:01:37.276Z,975.38
2023-02-12T15:02:37.253Z,975.29
2023-02-12T15:03:37.166Z,975.41
2023-02-12T15:04:37.280Z,975.19
2023-02-12T15:05:37.178Z,975.22
2023-02-12T15:06:41.380Z,975.15
2023-02-12T15:09:27.032Z,975.28
2023-02-12T15:09:56.350Z,975.49
2023-02-12T15:10:56.903Z,975.51
2023-02-12T15:25:45.616Z,975.91
2023-02-12T15:26:45.518Z,975.84
2023-02-12T15:27:45.497Z,975.95
2023-02-12T15:28:45.535Z,975.99
2023-02-12T15:29:45.638Z,975.98
2023-02-12T15:31:50.797Z,976.03
2023-02-12T15:31:59.544Z,976.10
2023-02-12T15:33:21.711Z,976.06
2023-02-12T15:33:58.729Z,976.06
2023-02-12T15:34:56.133Z,976.09
