createdAt,value
2023-02-17T00:00:35.861Z,97901.97
2023-02-17T00:01:37.526Z,97898.22
2023-02-17T00:02:40.087Z,97908.84
2023-02-17T00:03:42.310Z,97903.81
2023-02-17T00:04:43.900Z,97898.47
2023-02-17T00:05:45.911Z,97895.50
2023-02-17T00:06:47.452Z,97894.91
2023-02-17T00:07:48.987Z,97892.53
2023-02-17T00:08:50.582Z,97897.03
2023-02-17T00:09:52.130Z,97894.81
2023-02-17T00:10:58.529Z,97886.91
2023-02-17T00:12:00.111Z,97891.16
2023-02-17T00:13:01.691Z,97890.13
2023-02-17T00:14:03.347Z,97888.44
2023-02-17T00:15:05.327Z,97896.38
2023-02-17T00:16:17.792Z,97897.41
2023-02-17T00:17:19.361Z,97893.88
2023-02-17T00:18:21.066Z,97890.97
2023-02-17T00:19:25.909Z,97887.81
2023-02-17T00:20:29.481Z,97890.22
2023-02-17T00:21:32.334Z,97899.44
2023-02-17T00:22:33.890Z,97890.66
2023-02-17T00:23:35.397Z,97886.16
2023-02-17T00:24:41.103Z,97879.66
2023-02-17T00:25:42.716Z,97883.63
2023-02-17T00:26:44.458Z,97892.47
2023-02-17T00:27:46.059Z,97884.50
2023-02-17T00:28:48.789Z,97888.44
2023-02-17T00:29:50.326Z,97886.91
2023-02-17T00:30:51.975Z,97894.59
2023-02-17T00:31:54.874Z,97893.78
2023-02-17T00:32:56.603Z,97886.03
2023-02-17T00:33:58.141Z,97889.34
2023-02-17T00:34:59.739Z,97891.75
2023-02-17T00:36:11.498Z,97894.41
2023-02-17T00:37:13.101Z,97894.88
2023-02-17T00:38:14.631Z,97886.41
2023-02-17T00:39:17.535Z,97887.84
2023-02-17T00:40:19.320Z,97885.16
2023-02-17T00:41:21.484Z,97887.63
2023-02-17T00:42:23.049Z,97883.28
2023-02-17T00:43:24.841Z,97883.91
2023-02-17T00:44:26.415Z,97880.25
2023-02-17T00:45:28.053Z,97876.94
2023-02-17T00:46:29.656Z,97875.19
2023-02-17T00:47:31.310Z,97877.97
2023-02-17T00:48:32.999Z,97872.78
2023-02-17T00:49:34.548Z,97873.38
2023-02-17T00:50:36.115Z,97880.06
2023-02-17T00:51:37.652Z,97877.19
2023-02-17T00:52:39.179Z,97876.53
2023-02-17T00:53:41.501Z,97876.84
2023-02-17T00:54:43.078Z,97876.66
2023-02-17T00:55:44.663Z,97866.34
2023-02-17T00:56:46.472Z,97873.78
2023-02-17T00:57:48.083Z,97870.88
2023-02-17T00:58:50.789Z,97869.84
2023-02-17T00:59:52.353Z,97869.53
2023-02-17T01:00:56.090Z,97864.78
2023-02-17T01:01:57.777Z,97861.63
2023-02-17T01:02:59.376Z,97863.50
2023-02-17T01:04:01.360Z,97865.34
2023-02-17T01:05:03.078Z,97859.53
2023-02-17T01:06:11.647Z,97864.59
2023-02-17T01:07:13.208Z,97853.22
2023-02-17T01:08:16.740Z,97854.78
2023-02-17T01:09:18.369Z,97856.34
2023-02-17T01:10:20.019Z,97858.47
2023-02-17T01:11:24.255Z,97860.31
2023-02-17T01:12:25.769Z,97856.34
2023-02-17T01:13:27.342Z,97849.50
2023-02-17T01:14:28.880Z,97848.47
2023-02-17T01:15:30.491Z,97850.31
2023-02-17T01:16:35.361Z,97852.16
2023-02-17T01:17:36.904Z,97842.63
2023-02-17T01:18:38.411Z,97839.97
2023-02-17T01:19:40.171Z,97845.03
2023-02-17T01:20:42.532Z,97839.97
2023-02-17T01:21:44.339Z,97835.19
2023-02-17T01:22:45.895Z,97836.19
2023-02-17T01:23:52.150Z,97841.38
2023-02-17T01:24:53.717Z,97834.53
2023-02-17T01:25:55.262Z,97835.63
2023-02-17T01:26:56.858Z,97834.25
2023-02-17T01:27:58.407Z,97831.75
2023-02-17T01:29:00.577Z,97835.97
2023-02-17T01:30:02.276Z,97835.94
2023-02-17T01:31:11.314Z,97836.44
2023-02-17T01:32:12.906Z,97833.28
2023-02-17T01:33:14.676Z,97838.06
2023-02-17T01:34:16.221Z,97842.34
2023-02-17T01:35:17.914Z,97845.03
2023-02-17T01:36:20.540Z,97844.50
2023-02-17T01:37:22.122Z,97840.81
2023-02-17T01:38:23.648Z,97837.63
2023-02-17T01:39:25.162Z,97843.44
2023-02-17T01:40:26.738Z,97840.78
2023-02-17T01:41:29.022Z,97839.22
2023-02-17T01:42:30.691Z,97842.47
2023-02-17T01:43:32.959Z,97837.22
2023-02-17T01:44:34.528Z,97835.66
2023-02-17T01:45:41.635Z,97837.78
2023-02-17T01:46:46.509Z,97846.28
2023-02-17T01:47:58.976Z,97838.91
2023-02-17T01:49:01.658Z,97838.38
2023-02-17T01:50:03.342Z,97836.28
2023-02-17T01:51:14.585Z,97838.38
2023-02-17T01:52:25.380Z,97835.97
2023-02-17T01:53:33.519Z,97835.72
2023-02-17T01:54:49.794Z,97838.38
2023-02-17T01:55:52.722Z,97832.31
2023-02-17T01:56:57.684Z,97837.38
2023-02-17T01:58:02.132Z,97835.28
2023-02-17T01:59:10.439Z,97836.03
2023-02-17T02:00:14.219Z,97842.13
2023-02-17T02:01:17.109Z,97840.06
2023-02-17T02:02:18.937Z,97838.72
2023-02-17T02:03:21.108Z,97845.63
2023-02-17T02:04:26.160Z,97847.31
2023-02-17T02:05:28.384Z,97848.88
2023-02-17T02:06:33.971Z,97855.69
2023-02-17T02:07:39.055Z,97848.25
2023-02-17T02:09:12.706Z,97840.66
2023-02-17T02:10:16.164Z,97844.56
2023-02-17T02:11:17.747Z,97844.69
2023-02-17T02:12:28.959Z,97838.19
2023-02-17T02:13:30.537Z,97845.66
2023-02-17T02:14:32.213Z,97847.78
2023-02-17T02:16:14.596Z,97852.78
2023-02-17T02:17:40.236Z,97853.84
2023-02-17T02:19:15.356Z,97857.59
2023-02-17T02:20:33.251Z,97851.47
2023-02-17T02:22:02.009Z,97859.53
2023-02-17T02:23:18.740Z,97858.50
2023-02-17T02:24:38.890Z,97857.53
2023-02-17T02:26:14.946Z,97853.84
2023-02-17T02:27:40.150Z,97851.78
2023-02-17T02:29:12.794Z,97855.00
2023-02-17T02:30:40.408Z,97851.97
2023-02-17T02:32:09.042Z,97857.03
2023-02-17T02:33:34.370Z,97854.97
2023-02-17T02:34:46.107Z,97853.91
2023-02-17T02:35:59.978Z,97857.66
2023-02-17T02:37:11.041Z,97861.16
2023-02-17T02:38:40.731Z,97851.69
2023-02-17T02:39:47.574Z,97857.53
2023-02-17T02:40:55.482Z,97852.25
2023-02-17T02:42:02.100Z,97863.06
2023-02-17T02:43:05.190Z,97865.13
2023-02-17T02:44:08.955Z,97867.41
2023-02-17T02:45:11.773Z,97860.53
2023-02-17T02:46:13.331Z,97871.59
2023-02-17T02:47:48.828Z,97872.44
2023-02-17T02:48:51.241Z,97867.31
2023-02-17T02:49:53.210Z,97862.81
2023-02-17T02:50:57.371Z,97872.88
2023-02-17T02:52:10.462Z,97877.94
2023-02-17T02:53:45.119Z,97873.28
2023-02-17T02:55:06.894Z,97875.78
2023-02-17T02:56:32.903Z,97881.97
2023-02-17T02:57:55.291Z,97880.84
2023-02-17T02:58:56.753Z,97872.13
2023-02-17T03:00:12.046Z,97875.50
2023-02-17T03:01:20.260Z,97876.94
2023-02-17T03:02:44.573Z,97875.06
2023-02-17T03:04:10.742Z,97876.75
2023-02-17T03:05:32.499Z,97879.56
2023-02-17T03:06:44.430Z,97877.34
2023-02-17T03:07:59.025Z,97883.88
2023-02-17T03:09:14.632Z,97884.81
2023-02-17T03:10:16.550Z,97875.78
2023-02-17T03:11:32.404Z,97881.75
2023-02-17T03:12:37.113Z,97878.34
2023-02-17T03:13:41.026Z,97882.97
2023-02-17T03:14:43.593Z,97881.94
2023-02-17T03:15:45.513Z,97883.56
2023-02-17T03:16:48.668Z,97890.50
2023-02-17T03:17:50.271Z,97883.19
2023-02-17T03:18:51.832Z,97885.91
2023-02-17T03:19:53.419Z,97886.81
2023-02-17T03:20:57.471Z,97884.06
2023-02-17T03:22:21.256Z,97888.38
2023-02-17T03:23:22.901Z,97885.84
2023-02-17T03:24:24.939Z,97875.78
2023-02-17T03:25:26.608Z,97873.53
2023-02-17T03:26:28.147Z,97880.41
2023-02-17T03:27:29.854Z,97883.03
2023-02-17T03:28:31.517Z,97886.69
2023-02-17T03:29:33.080Z,97878.13
2023-02-17T03:30:35.255Z,97885.91
2023-02-17T03:31:37.178Z,97887.31
2023-02-17T03:32:38.752Z,97877.22
2023-02-17T03:33:40.313Z,97884.47
2023-02-17T03:34:41.856Z,97885.97
2023-02-17T03:35:43.422Z,97884.38
2023-02-17T03:36:44.924Z,97886.78
2023-02-17T03:37:46.532Z,97892.91
2023-02-17T03:38:48.169Z,97885.81
2023-02-17T03:39:49.744Z,97896.72
2023-02-17T03:40:53.178Z,97889.16
2023-02-17T03:41:54.761Z,97896.56
2023-02-17T03:42:57.763Z,97887.31
2023-02-17T03:43:59.314Z,97892.91
2023-02-17T03:45:00.838Z,97891.66
2023-02-17T03:46:02.575Z,97891.19
2023-02-17T03:47:04.266Z,97898.50
2023-02-17T03:48:06.001Z,97894.38
2023-02-17T03:49:07.600Z,97894.59
2023-02-17T03:50:09.460Z,97897.97
2023-02-17T03:51:13.515Z,97892.78
2023-02-17T03:52:15.130Z,97900.56
2023-02-17T03:53:16.715Z,97898.59
2023-02-17T03:54:18.241Z,97893.75
2023-02-17T03:55:19.835Z,97892.81
2023-02-17T03:56:21.387Z,97899.69
2023-02-17T03:57:22.948Z,97896.56
2023-02-17T03:58:24.478Z,97896.16
2023-02-17T03:59:26.270Z,97893.28
2023-02-17T04:00:27.894Z,97892.59
2023-02-17T04:01:29.853Z,97892.22
2023-02-17T04:02:31.397Z,97891.25
2023-02-17T04:03:33.656Z,97896.03
2023-02-17T04:04:36.334Z,97890.28
2023-02-17T04:05:37.953Z,97879.72
2023-02-17T04:06:39.546Z,97886.06
2023-02-17T04:07:41.213Z,97885.88
2023-02-17T04:08:42.827Z,97884.06
2023-02-17T04:09:44.547Z,97888.22
2023-02-17T04:10:46.174Z,97878.47
2023-02-17T04:11:47.707Z,97885.34
2023-02-17T04:12:49.233Z,97892.53
2023-02-17T04:13:50.856Z,97886.63
2023-02-17T04:14:52.402Z,97880.16
2023-02-17T04:15:54.399Z,97886.28
2023-02-17T04:16:55.992Z,97883.56
2023-02-17T04:17:57.655Z,97890.25
2023-02-17T04:18:59.219Z,97895.97
2023-02-17T04:20:00.768Z,97892.72
2023-02-17T04:21:03.062Z,97894.41
2023-02-17T04:22:08.782Z,97895.63
2023-02-17T04:23:11.535Z,97898.44
2023-02-17T04:24:13.189Z,97894.94
2023-02-17T04:25:14.762Z,97889.25
2023-02-17T04:26:16.320Z,97890.38
2023-02-17T04:27:17.869Z,97891.31
2023-02-17T04:28:19.465Z,97891.97
2023-02-17T04:29:21.022Z,97892.06
2023-02-17T04:30:22.624Z,97888.69
2023-02-17T04:31:25.944Z,97891.41
2023-02-17T04:32:27.598Z,97886.78
2023-02-17T04:33:29.755Z,97886.84
2023-02-17T04:34:31.359Z,97886.13
2023-02-17T04:35:32.916Z,97883.22
2023-02-17T04:36:34.483Z,97884.34
2023-02-17T04:37:36.116Z,97880.41
2023-02-17T04:38:38.430Z,97885.44
2023-02-17T04:39:39.949Z,97885.44
2023-02-17T04:40:42.511Z,97886.72
2023-02-17T04:41:44.117Z,97891.19
2023-02-17T04:42:46.498Z,97890.16
2023-02-17T04:43:48.091Z,97885.44
2023-02-17T04:44:49.850Z,97888.66
2023-02-17T04:45:52.171Z,97892.41
2023-02-17T04:46:53.706Z,97891.38
2023-02-17T04:47:55.248Z,97892.94
2023-02-17T04:48:56.786Z,97891.84
2023-02-17T04:49:58.536Z,97884.94
2023-02-17T04:51:00.104Z,97889.19
2023-02-17T04:52:01.746Z,97891.38
2023-02-17T04:53:03.359Z,97894.41
2023-02-17T04:54:04.913Z,97897.69
2023-02-17T04:55:07.250Z,97894.13
2023-02-17T04:56:08.884Z,97897.06
2023-02-17T04:57:10.482Z,97893.63
2023-02-17T04:58:12.028Z,97901.47
2023-02-17T04:59:13.582Z,97897.00
2023-02-17T05:00:15.382Z,97891.63
2023-02-17T05:01:16.964Z,97892.28
2023-02-17T05:02:18.803Z,97900.53
2023-02-17T05:03:20.726Z,97895.09
2023-02-17T05:04:22.309Z,97900.75
2023-02-17T05:05:24.038Z,97899.09
2023-02-17T05:06:25.592Z,97906.25
2023-02-17T05:07:27.248Z,97905.31
2023-02-17T05:08:28.790Z,97909.94
2023-02-17T05:09:30.336Z,97906.09
2023-02-17T05:10:32.086Z,97908.75
2023-02-17T05:11:33.749Z,97913.47
2023-02-17T05:12:35.554Z,97910.19
2023-02-17T05:13:37.123Z,97911.84
2023-02-17T05:14:39.535Z,97912.06
2023-02-17T05:15:44.107Z,97915.50
2023-02-17T05:16:45.771Z,97914.81
2023-02-17T05:17:47.351Z,97918.03
2023-02-17T05:18:48.931Z,97912.28
2023-02-17T05:19:50.482Z,97916.28
2023-02-17T05:20:52.220Z,97921.66
2023-02-17T05:21:53.803Z,97918.22
2023-02-17T05:22:55.341Z,97921.31
2023-02-17T05:23:56.920Z,97917.38
2023-02-17T05:24:58.696Z,97921.41
2023-02-17T05:26:00.269Z,97924.06
2023-02-17T05:27:01.800Z,97924.69
2023-02-17T05:28:03.473Z,97920.09
2023-02-17T05:29:04.987Z,97916.63
2023-02-17T05:30:07.217Z,97916.13
2023-02-17T05:31:08.919Z,97917.50
2023-02-17T05:32:10.646Z,97913.13
2023-02-17T05:33:12.300Z,97924.94
2023-02-17T05:34:13.888Z,97929.88
2023-02-17T05:35:15.574Z,97920.28
2023-02-17T05:36:17.286Z,97921.22
2023-02-17T05:37:19.540Z,97923.31
2023-02-17T05:38:21.489Z,97920.75
2023-02-17T05:39:23.431Z,97924.53
2023-02-17T05:40:25.006Z,97917.50
2023-02-17T05:41:26.519Z,97925.25
2023-02-17T05:42:28.993Z,97921.94
2023-02-17T05:43:30.988Z,97921.94
2023-02-17T05:44:36.233Z,97925.91
2023-02-17T05:45:37.916Z,97916.47
2023-02-17T05:46:39.764Z,97924.47
2023-02-17T05:47:41.562Z,97917.13
2023-02-17T05:48:44.547Z,97926.09
2023-02-17T05:49:46.652Z,97928.50
2023-02-17T05:50:52.869Z,97928.50
2023-02-17T05:51:58.886Z,97932.00
2023-02-17T05:53:00.617Z,97933.22
2023-02-17T05:54:02.575Z,97929.06
2023-02-17T05:55:05.415Z,97937.63
2023-02-17T05:56:13.659Z,97929.78
2023-02-17T05:57:16.016Z,97938.66
2023-02-17T05:58:24.075Z,97937.03
2023-02-17T05:59:26.203Z,97936.66
2023-02-17T06:00:31.918Z,97937.78
2023-02-17T06:01:41.788Z,97937.22
2023-02-17T06:03:00.598Z,97945.28
2023-02-17T06:04:08.236Z,97947.00
2023-02-17T06:05:15.467Z,97940.59
2023-02-17T06:06:17.939Z,97943.66
2023-02-17T06:07:20.413Z,97945.09
2023-02-17T06:08:26.490Z,97953.66
2023-02-17T06:09:34.110Z,97950.63
2023-02-17T06:10:39.287Z,97950.56
2023-02-17T06:11:49.737Z,97944.66
2023-02-17T06:12:52.207Z,97945.28
2023-02-17T06:13:54.464Z,97930.09
2023-02-17T06:14:56.975Z,97939.69
2023-02-17T06:16:02.439Z,97942.88
2023-02-17T06:17:07.251Z,97941.28
2023-02-17T06:18:12.074Z,97942.16
2023-02-17T06:19:14.317Z,97944.31
2023-02-17T06:20:16.609Z,97949.84
2023-02-17T06:21:18.363Z,97940.88
2023-02-17T06:22:20.380Z,97940.16
2023-02-17T06:23:22.197Z,97944.16
2023-02-17T06:24:27.079Z,97947.91
2023-02-17T06:25:32.400Z,97944.31
2023-02-17T06:26:34.484Z,97949.66
2023-02-17T06:27:38.610Z,97947.56
2023-02-17T06:28:41.537Z,97945.22
2023-02-17T06:29:51.889Z,97944.53
2023-02-17T06:30:59.756Z,97945.28
2023-02-17T06:32:11.137Z,97940.81
2023-02-17T06:33:13.844Z,97940.28
2023-02-17T06:34:18.774Z,97936.59
2023-02-17T06:35:23.799Z,97938.00
2023-02-17T06:36:26.174Z,97941.50
2023-02-17T06:37:28.736Z,97940.03
2023-02-17T06:38:37.166Z,97941.69
2023-02-17T06:39:45.435Z,97935.19
2023-02-17T06:40:47.425Z,97937.13
2023-02-17T06:41:49.293Z,97936.09
2023-02-17T06:42:51.026Z,97935.72
2023-02-17T06:43:58.664Z,97937.44
2023-02-17T06:45:08.959Z,97938.69
2023-02-17T06:46:11.519Z,97937.28
2023-02-17T06:47:13.152Z,97934.19
2023-02-17T06:48:15.462Z,97933.75
2023-02-17T06:49:20.814Z,97935.44
2023-02-17T06:50:23.132Z,97939.72
2023-02-17T06:51:25.508Z,97933.72
2023-02-17T06:52:28.675Z,97932.25
2023-02-17T06:53:30.729Z,97926.72
2023-02-17T06:54:35.636Z,97927.34
2023-02-17T06:55:39.530Z,97924.97
2023-02-17T06:56:41.623Z,97923.22
2023-02-17T06:57:43.977Z,97926.50
2023-02-17T06:58:57.089Z,97929.19
2023-02-17T07:00:02.929Z,97936.06
2023-02-17T07:01:05.900Z,97932.09
2023-02-17T07:02:13.578Z,97935.03
2023-02-17T07:03:16.554Z,97930.59
2023-02-17T07:04:18.809Z,97933.28
2023-02-17T07:05:20.651Z,97926.97
2023-02-17T07:06:24.880Z,97923.59
2023-02-17T07:07:27.194Z,97923.34
2023-02-17T07:08:32.444Z,97926.22
2023-02-17T07:09:35.702Z,97923.63
2023-02-17T07:10:38.203Z,97921.03
2023-02-17T07:11:42.072Z,97924.28
2023-02-17T07:12:44.134Z,97929.09
2023-02-17T07:13:49.930Z,97911.13
2023-02-17T07:14:53.028Z,97916.69
2023-02-17T07:15:56.352Z,97916.88
2023-02-17T07:16:58.174Z,97916.56
2023-02-17T07:18:01.806Z,97916.59
2023-02-17T07:19:04.258Z,97912.63
2023-02-17T07:20:10.230Z,97911.25
2023-02-17T07:21:12.667Z,97912.03
2023-02-17T07:22:17.428Z,97913.66
2023-02-17T07:23:25.525Z,97920.75
2023-02-17T07:24:27.574Z,97923.69
2023-02-17T07:25:29.749Z,97919.00
2023-02-17T07:26:31.779Z,97920.91
2023-02-17T07:27:35.876Z,97920.13
2023-02-17T07:28:39.494Z,97917.78
2023-02-17T07:29:44.487Z,97918.06
2023-02-17T07:30:46.848Z,97923.34
2023-02-17T07:31:52.084Z,97921.75
2023-02-17T07:32:56.809Z,97920.41
2023-02-17T07:33:58.528Z,97929.09
2023-02-17T07:35:00.203Z,97920.09
2023-02-17T07:36:09.751Z,97930.66
2023-02-17T07:37:11.320Z,97926.16
2023-02-17T07:38:13.083Z,97931.72
2023-02-17T07:39:14.813Z,97933.28
2023-02-17T07:40:16.394Z,97930.13
2023-02-17T07:41:20.831Z,97931.16
2023-02-17T07:42:22.544Z,97931.09
2023-02-17T07:43:24.049Z,97933.72
2023-02-17T07:44:25.584Z,97935.50
2023-02-17T07:45:27.322Z,97930.44
2023-02-17T07:46:28.895Z,97929.38
2023-02-17T07:47:32.584Z,97930.47
2023-02-17T07:48:34.533Z,97924.09
2023-02-17T07:49:36.157Z,97929.69
2023-02-17T07:50:37.785Z,97926.28
2023-02-17T07:51:39.330Z,97919.47
2023-02-17T07:52:40.867Z,97932.44
2023-02-17T07:53:42.477Z,97923.19
2023-02-17T07:54:44.258Z,97923.75
2023-02-17T07:55:45.809Z,97924.91
2023-02-17T07:56:47.443Z,97923.59
2023-02-17T07:57:48.989Z,97917.53
2023-02-17T07:58:50.588Z,97919.16
2023-02-17T07:59:52.302Z,97913.88
2023-02-17T08:00:53.826Z,97917.34
2023-02-17T08:01:55.396Z,97909.13
2023-02-17T08:02:56.959Z,97920.78
2023-02-17T08:03:58.659Z,97924.53
2023-02-17T08:05:00.196Z,97920.28
2023-02-17T08:06:02.444Z,97923.22
2023-02-17T08:07:04.002Z,97918.72
2023-02-17T08:08:24.128Z,97917.38
2023-02-17T08:09:44.028Z,97917.38
2023-02-17T08:11:04.076Z,97925.34
2023-02-17T08:12:24.459Z,97920.81
2023-02-17T08:13:28.047Z,97914.72
2023-02-17T08:14:30.682Z,97916.84
2023-02-17T08:15:33.913Z,97918.16
2023-02-17T08:16:35.594Z,97917.63
2023-02-17T08:17:37.674Z,97918.13
2023-02-17T08:18:39.233Z,97919.44
2023-02-17T08:19:48.411Z,97922.31
2023-02-17T08:20:50.500Z,97925.50
2023-02-17T08:21:53.414Z,97921.19
2023-02-17T08:22:54.960Z,97929.19
2023-02-17T08:23:56.582Z,97921.03
2023-02-17T08:24:58.162Z,97928.78
2023-02-17T08:25:59.743Z,97924.03
2023-02-17T08:27:01.352Z,97921.88
2023-02-17T08:28:05.804Z,97925.59
2023-02-17T08:29:07.647Z,97926.09
2023-02-17T08:30:09.843Z,97923.69
2023-02-17T08:31:18.093Z,97919.16
2023-02-17T08:32:19.848Z,97926.84
2023-02-17T08:33:21.480Z,97922.06
2023-02-17T08:34:23.040Z,97924.47
2023-02-17T08:35:25.854Z,97917.59
2023-02-17T08:36:28.926Z,97918.13
2023-02-17T08:37:31.878Z,97910.75
2023-02-17T08:38:34.448Z,97919.22
2023-02-17T08:39:37.107Z,97918.72
2023-02-17T08:40:38.979Z,97916.06
2023-02-17T08:41:43.935Z,97914.44
2023-02-17T08:42:45.524Z,97910.75
2023-02-17T08:43:47.629Z,97911.78
2023-02-17T08:44:49.182Z,97908.59
2023-02-17T08:45:50.833Z,97915.00
2023-02-17T08:46:52.917Z,97909.16
2023-02-17T08:47:54.614Z,97910.44
2023-02-17T08:48:57.041Z,97903.50
2023-02-17T08:49:58.577Z,97911.69
2023-02-17T08:51:00.158Z,97912.25
2023-02-17T08:52:02.474Z,97915.75
2023-02-17T08:53:04.172Z,97913.88
2023-02-17T08:54:07.101Z,97909.66
2023-02-17T08:55:08.674Z,97901.69
2023-02-17T08:56:10.296Z,97908.56
2023-02-17T08:57:12.049Z,97911.72
2023-02-17T08:58:13.709Z,97905.84
2023-02-17T08:59:15.486Z,97911.47
2023-02-17T09:00:17.914Z,97904.75
2023-02-17T09:01:20.383Z,97911.59
2023-02-17T09:02:22.027Z,97905.47
2023-02-17T09:03:23.748Z,97899.91
2023-02-17T09:04:25.655Z,97905.47
2023-02-17T09:05:27.335Z,97906.03
2023-02-17T09:06:33.621Z,97903.34
2023-02-17T09:07:35.185Z,97902.59
2023-02-17T09:08:39.177Z,97896.75
2023-02-17T09:09:41.373Z,97894.63
2023-02-17T09:10:43.095Z,97897.22
2023-02-17T09:11:45.155Z,97901.16
2023-02-17T09:12:46.740Z,97900.41
2023-02-17T09:13:48.339Z,97896.16
2023-02-17T09:14:49.928Z,97896.63
2023-02-17T09:15:54.006Z,97889.13
2023-02-17T09:16:56.824Z,97891.19
2023-02-17T09:17:58.615Z,97886.09
2023-02-17T09:19:00.332Z,97892.16
2023-02-17T09:20:01.917Z,97891.69
2023-02-17T09:21:12.100Z,97894.66
2023-02-17T09:22:30.562Z,97888.50
2023-02-17T09:23:33.027Z,97889.16
2023-02-17T09:24:38.737Z,97887.63
2023-02-17T09:25:40.386Z,97881.59
2023-02-17T09:26:42.036Z,97879.25
2023-02-17T09:27:43.609Z,97881.38
2023-02-17T09:28:45.955Z,97879.25
2023-02-17T09:29:47.489Z,97873.94
2023-02-17T09:30:49.241Z,97882.44
2023-02-17T09:31:51.034Z,97876.53
2023-02-17T09:32:52.754Z,97876.97
2023-02-17T09:33:55.273Z,97869.50
2023-02-17T09:34:58.767Z,97873.50
2023-02-17T09:36:00.931Z,97867.31
2023-02-17T09:37:02.594Z,97872.53
2023-02-17T09:38:04.237Z,97872.44
2023-02-17T09:39:06.020Z,97878.19
2023-02-17T09:40:09.076Z,97870.97
2023-02-17T09:41:18.572Z,97878.16
2023-02-17T09:42:23.109Z,97874.50
2023-02-17T09:43:31.200Z,97871.66
2023-02-17T09:44:41.063Z,97870.69
2023-02-17T09:45:47.708Z,97860.97
2023-02-17T09:47:01.810Z,97861.47
2023-02-17T09:48:08.695Z,97861.31
2023-02-17T09:49:20.981Z,97854.53
2023-02-17T09:50:29.829Z,97851.03
2023-02-17T09:52:04.945Z,97846.53
2023-02-17T09:53:09.305Z,97847.09
2023-02-17T09:54:18.238Z,97842.38
2023-02-17T09:55:25.082Z,97840.78
2023-02-17T09:56:34.035Z,97839.66
2023-02-17T09:57:59.681Z,97837.06
2023-02-17T09:59:08.359Z,97842.59
2023-02-17T10:00:16.072Z,97837.44
2023-02-17T10:01:24.092Z,97835.16
2023-02-17T10:02:36.610Z,97839.97
2023-02-17T10:03:54.908Z,97824.41
2023-02-17T10:05:03.142Z,97831.16
2023-02-17T10:06:18.605Z,97825.03
2023-02-17T10:07:39.964Z,97825.41
2023-02-17T10:09:05.494Z,97815.63
2023-02-17T10:10:46.945Z,97811.72
2023-02-17T10:11:59.615Z,97807.56
2023-02-17T10:13:03.215Z,97808.00
2023-02-17T10:14:15.013Z,97812.69
2023-02-17T10:15:22.195Z,97804.47
2023-02-17T10:16:31.068Z,97805.59
2023-02-17T10:18:10.809Z,97801.41
2023-02-17T10:19:19.095Z,97808.28
2023-02-17T10:20:28.766Z,97797.94
2023-02-17T10:21:40.688Z,97793.97
2023-02-17T10:23:17.550Z,97798.06
2023-02-17T10:24:19.131Z,97797.97
2023-02-17T10:25:34.248Z,97787.81
2023-02-17T10:27:08.296Z,97782.63
2023-02-17T10:28:17.482Z,97779.28
2023-02-17T10:29:37.162Z,97784.94
2023-02-17T10:30:48.662Z,97782.25
2023-02-17T10:32:20.141Z,97777.50
2023-02-17T10:33:29.370Z,97768.59
2023-02-17T10:34:51.151Z,97767.91
2023-02-17T10:36:12.157Z,97769.72
2023-02-17T10:37:54.887Z,97761.88
2023-02-17T10:39:03.617Z,97762.44
2023-02-17T10:40:14.691Z,97754.94
2023-02-17T10:41:22.695Z,97758.88
2023-02-17T10:42:30.714Z,97749.28
2023-02-17T10:43:33.621Z,97744.94
2023-02-17T10:44:37.798Z,97743.22
2023-02-17T10:45:49.555Z,97747.50
2023-02-17T10:46:53.925Z,97745.00
2023-02-17T10:48:09.325Z,97735.69
2023-02-17T10:49:39.590Z,97730.94
2023-02-17T10:50:46.601Z,97731.53
2023-02-17T10:51:48.131Z,97739.47
2023-02-17T10:52:50.862Z,97731.41
2023-02-17T10:54:03.297Z,97730.25
2023-02-17T10:55:36.834Z,97727.84
2023-02-17T10:56:49.320Z,97721.66
2023-02-17T10:57:58.042Z,97722.03
2023-02-17T10:59:13.222Z,97719.75
2023-02-17T11:00:19.529Z,97720.19
2023-02-17T11:01:23.304Z,97722.97
2023-02-17T11:02:41.871Z,97712.34
2023-02-17T11:03:43.866Z,97710.50
2023-02-17T11:04:50.975Z,97711.69
2023-02-17T11:06:01.981Z,97710.63
2023-02-17T11:07:10.361Z,97705.44
2023-02-17T11:08:33.657Z,97700.09
2023-02-17T11:09:36.302Z,97702.63
2023-02-17T11:10:40.937Z,97697.66
2023-02-17T11:11:54.361Z,97694.84
2023-02-17T11:12:58.644Z,97689.41
2023-02-17T11:14:06.341Z,97691.50
2023-02-17T11:15:20.508Z,97690.06
2023-02-17T11:17:12.622Z,97687.84
2023-02-17T11:18:25.029Z,97686.31
2023-02-17T11:19:31.000Z,97678.31
2023-02-17T11:20:34.770Z,97680.88
2023-02-17T11:21:43.449Z,97672.09
2023-02-17T11:22:47.943Z,97673.69
2023-02-17T11:23:59.704Z,97672.69
2023-02-17T11:25:26.775Z,97674.34
2023-02-17T11:26:32.287Z,97669.78
2023-02-17T11:27:34.023Z,97665.53
2023-02-17T11:28:35.747Z,97661.75
2023-02-17T11:29:37.907Z,97660.81
2023-02-17T11:30:48.661Z,97657.03
2023-02-17T11:32:00.796Z,97658.78
2023-02-17T11:33:13.998Z,97656.09
2023-02-17T11:34:22.711Z,97652.66
2023-02-17T11:35:28.301Z,97652.38
2023-02-17T11:36:30.988Z,97644.63
2023-02-17T11:37:33.866Z,97654.41
2023-02-17T11:38:38.519Z,97642.25
2023-02-17T11:39:43.476Z,97644.13
2023-02-17T11:40:57.953Z,97639.13
2023-02-17T11:41:59.568Z,97639.56
2023-02-17T11:43:02.812Z,97629.16
2023-02-17T11:44:04.443Z,97629.31
2023-02-17T11:45:22.207Z,97624.13
2023-02-17T11:46:55.533Z,97623.47
2023-02-17T11:48:33.745Z,97624.75
2023-02-17T11:49:35.300Z,97623.00
2023-02-17T11:50:45.810Z,97618.13
2023-02-17T11:51:47.298Z,97622.53
2023-02-17T11:53:26.349Z,97617.63
2023-02-17T11:55:06.591Z,97610.38
2023-02-17T11:56:08.489Z,97610.25
2023-02-17T11:57:40.731Z,97605.16
2023-02-17T11:59:20.406Z,97606.41
2023-02-17T12:00:42.905Z,97594.75
2023-02-17T12:02:06.962Z,97597.25
2023-02-17T12:03:42.475Z,97590.78
2023-02-17T12:04:50.152Z,97592.03
2023-02-17T12:06:04.562Z,97581.75
2023-02-17T12:07:06.640Z,97584.75
2023-02-17T12:08:11.149Z,97580.13
2023-02-17T12:09:27.422Z,97579.81
2023-02-17T12:10:41.697Z,97579.81
2023-02-17T12:12:01.889Z,97576.34
2023-02-17T12:13:12.059Z,97576.81
2023-02-17T12:14:41.696Z,97577.09
2023-02-17T12:15:49.004Z,97579.47
2023-02-17T12:16:57.872Z,97574.88
2023-02-17T12:18:08.152Z,97579.31
2023-02-17T12:19:40.302Z,97576.03
2023-02-17T12:21:04.781Z,97570.66
2023-02-17T12:22:15.274Z,97555.94
2023-02-17T12:23:19.599Z,97557.34
2023-02-17T12:24:24.210Z,97564.75
2023-02-17T12:25:28.967Z,97556.69
2023-02-17T12:26:45.005Z,97559.38
2023-02-17T12:28:12.428Z,97559.97
2023-02-17T12:29:28.939Z,97559.47
2023-02-17T12:31:02.722Z,97555.22
2023-02-17T12:32:20.773Z,97548.06
2023-02-17T12:33:32.375Z,97550.44
2023-02-17T12:34:42.039Z,97542.03
2023-02-17T12:35:55.893Z,97544.41
2023-02-17T12:36:59.289Z,97544.28
2023-02-17T12:38:11.256Z,97533.97
2023-02-17T12:39:24.726Z,97529.34
2023-02-17T12:40:29.206Z,97535.19
2023-02-17T12:41:36.814Z,97536.28
2023-02-17T12:42:49.386Z,97526.31
2023-02-17T12:43:55.037Z,97535.00
2023-02-17T12:45:05.668Z,97532.91
2023-02-17T12:46:11.937Z,97531.91
2023-02-17T12:47:18.833Z,97532.06
2023-02-17T12:48:41.580Z,97531.09
2023-02-17T12:49:59.335Z,97526.81
2023-02-17T12:51:12.482Z,97532.41
2023-02-17T12:52:19.856Z,97528.72
2023-02-17T12:53:34.293Z,97526.88
2023-02-17T12:54:42.268Z,97528.25
2023-02-17T12:55:50.269Z,97534.38
2023-02-17T12:57:10.071Z,97528.81
2023-02-17T12:58:25.494Z,97526.34
2023-02-17T12:59:33.333Z,97522.22