createdAt,value
2018-09-22T00:02:18.700Z,3.93
2018-09-22T00:05:43.192Z,3.37
2018-09-22T00:09:10.542Z,2.83
2018-09-22T00:12:34.955Z,3.50
2018-09-22T00:15:59.406Z,6.37
2018-09-22T00:19:24.016Z,3.60
2018-09-22T00:22:48.432Z,3.53
2018-09-22T00:26:12.863Z,4.00
2018-09-22T00:29:37.280Z,3.43
2018-09-22T00:33:01.711Z,3.17
2018-09-22T00:36:26.128Z,3.30
2018-09-22T00:39:50.525Z,3.70
2018-09-22T00:43:15.120Z,3.93
2018-09-22T00:46:39.652Z,3.80
2018-09-22T00:50:05.156Z,4.03
2018-09-22T00:53:29.551Z,4.33
2018-09-22T00:56:53.952Z,3.17
2018-09-22T01:00:18.415Z,4.27
2018-09-22T01:03:42.900Z,3.87
2018-09-22T01:07:07.358Z,3.23
2018-09-22T01:10:32.174Z,4.63
2018-09-22T01:13:56.601Z,3.27
2018-09-22T01:17:21.016Z,3.60
2018-09-22T01:20:45.520Z,4.23
2018-09-22T01:24:10.002Z,3.70
2018-09-22T01:27:34.432Z,3.30
2018-09-22T01:30:58.880Z,4.10
2018-09-22T01:34:23.267Z,3.30
2018-09-22T01:37:47.721Z,3.73
2018-09-22T01:41:12.237Z,5.17
2018-09-22T01:44:36.858Z,4.63
2018-09-22T01:48:01.377Z,4.20
2018-09-22T01:51:25.846Z,3.03
2018-09-22T01:54:50.256Z,3.77
2018-09-22T01:58:14.696Z,4.63
2018-09-22T02:01:39.172Z,4.43
2018-09-22T02:05:03.718Z,5.00
2018-09-22T02:08:28.187Z,5.40
2018-09-22T02:11:52.647Z,4.23
2018-09-22T02:15:17.085Z,4.57
2018-09-22T02:18:41.510Z,4.67
2018-09-22T02:22:05.961Z,4.63
2018-09-22T02:25:30.406Z,3.93
2018-09-22T02:28:54.807Z,5.07
2018-09-22T02:32:19.266Z,4.07
2018-09-22T02:35:43.746Z,3.97
2018-09-22T02:39:10.279Z,3.90
2018-09-22T02:42:34.782Z,3.10
2018-09-22T02:45:59.204Z,5.03
2018-09-22T02:49:23.609Z,4.57
2018-09-22T02:52:47.996Z,4.33
2018-09-22T02:56:12.405Z,4.10
2018-09-22T02:59:36.830Z,4.17
2018-09-22T03:03:01.250Z,4.10
2018-09-22T03:06:25.652Z,3.70
2018-09-22T03:09:50.025Z,4.30
2018-09-22T03:13:14.453Z,4.10
2018-09-22T03:16:39.166Z,4.53
2018-09-22T03:20:03.564Z,3.43
2018-09-22T03:23:27.969Z,3.50
2018-09-22T03:26:53.640Z,3.80
2018-09-22T03:30:18.050Z,4.97
2018-09-22T03:33:42.494Z,4.00
2018-09-22T03:37:07.005Z,4.73
2018-09-22T03:40:31.420Z,4.43
2018-09-22T03:43:56.080Z,3.63
2018-09-22T03:47:20.506Z,3.93
2018-09-22T03:50:44.919Z,3.70
2018-09-22T03:54:09.371Z,4.13
2018-09-22T03:57:33.918Z,3.17
2018-09-22T04:00:58.299Z,3.83
2018-09-22T04:04:22.793Z,3.73
2018-09-22T04:07:47.184Z,4.27
2018-09-22T04:11:11.596Z,3.73
2018-09-22T04:14:36.018Z,3.10
2018-09-22T04:18:00.473Z,4.27
2018-09-22T04:21:25.020Z,3.50
2018-09-22T04:24:49.447Z,4.13
2018-09-22T04:28:13.924Z,3.20
2018-09-22T04:31:38.379Z,3.47
2018-09-22T04:35:02.827Z,3.30
2018-09-22T04:38:27.246Z,4.13
2018-09-22T04:41:51.695Z,4.07
2018-09-22T04:45:16.155Z,3.43
2018-09-22T04:48:40.684Z,3.90
2018-09-22T04:52:05.127Z,3.47
2018-09-22T04:55:29.764Z,4.47
2018-09-22T04:58:54.438Z,3.57
2018-09-22T05:02:18.890Z,4.03
2018-09-22T05:05:43.278Z,3.57
2018-09-22T05:09:11.446Z,4.43
2018-09-22T05:12:35.886Z,5.47
2018-09-22T05:16:00.313Z,4.73
2018-09-22T05:19:24.810Z,4.27
2018-09-22T05:22:49.219Z,5.03
2018-09-22T05:26:13.635Z,4.47
2018-09-22T05:29:38.186Z,4.43
2018-09-22T05:33:02.631Z,4.77
2018-09-22T05:36:27.073Z,4.90
2018-09-22T05:39:51.480Z,4.17
2018-09-22T05:43:15.907Z,4.67
2018-09-22T05:46:40.406Z,3.37
2018-09-22T05:50:04.910Z,5.57
2018-09-22T05:53:29.307Z,4.23
2018-09-22T05:56:53.765Z,5.03
2018-09-22T06:00:18.199Z,4.47
2018-09-22T06:03:42.669Z,4.37
2018-09-22T06:07:07.332Z,3.50
2018-09-22T06:10:31.816Z,4.80
2018-09-22T06:13:56.252Z,4.10
2018-09-22T06:17:20.682Z,5.47
2018-09-22T06:20:45.073Z,3.77
2018-09-22T06:24:09.592Z,4.33
2018-09-22T06:27:34.027Z,4.53
2018-09-22T06:30:58.443Z,5.57
2018-09-22T06:34:22.871Z,5.37
2018-09-22T06:37:47.335Z,5.37
2018-09-22T06:41:11.750Z,4.37
2018-09-22T06:44:36.189Z,3.07
2018-09-22T06:48:00.606Z,4.97
2018-09-22T06:51:25.069Z,4.97
2018-09-22T06:54:49.552Z,4.50
2018-09-22T06:58:13.953Z,5.07
2018-09-22T07:01:38.361Z,4.23
2018-09-22T07:05:02.756Z,4.27
2018-09-22T07:08:27.156Z,4.53
2018-09-22T07:11:51.563Z,4.40
2018-09-22T07:15:16.672Z,4.50
2018-09-22T07:18:41.330Z,4.43
2018-09-22T07:22:10.940Z,4.83
2018-09-22T07:25:35.511Z,3.83
2018-09-22T07:29:00.078Z,4.13
2018-09-22T07:32:24.526Z,4.47
2018-09-22T07:35:49.038Z,4.27
2018-09-22T07:39:13.688Z,4.43
2018-09-22T07:42:38.097Z,4.83
2018-09-22T07:46:02.554Z,4.47
2018-09-22T07:49:26.994Z,4.47
2018-09-22T07:52:51.470Z,3.77
2018-09-22T07:56:15.943Z,4.17
2018-09-22T07:59:40.392Z,3.50
2018-09-22T08:03:04.857Z,3.92
2018-09-22T08:06:29.287Z,4.55
2018-09-22T08:09:53.706Z,4.22
2018-09-22T08:13:18.157Z,4.17
2018-09-22T08:16:42.589Z,4.22
2018-09-22T08:20:07.596Z,3.87
2018-09-22T08:23:31.979Z,4.25
2018-09-22T08:26:56.431Z,3.33
2018-09-22T08:30:20.850Z,3.60
2018-09-22T08:33:45.256Z,3.08
2018-09-22T08:37:09.858Z,3.92
2018-09-22T08:40:34.142Z,3.60
2018-09-22T08:43:58.591Z,4.22
2018-09-22T08:47:23.082Z,3.67
2018-09-22T08:50:47.512Z,4.10
2018-09-22T08:54:11.900Z,2.87
2018-09-22T08:57:36.309Z,3.58
2018-09-22T09:01:00.776Z,3.60
2018-09-22T09:04:25.151Z,4.62
2018-09-22T09:07:49.601Z,4.28
2018-09-22T09:11:14.037Z,3.72
2018-09-22T09:14:38.529Z,3.37
2018-09-22T09:18:02.906Z,3.25
2018-09-22T09:21:27.374Z,3.25
2018-09-22T09:24:51.935Z,3.55
2018-09-22T09:28:16.382Z,3.50
2018-09-22T09:31:40.839Z,3.05
2018-09-22T09:35:05.349Z,3.30
2018-09-22T09:38:30.987Z,2.45
2018-09-22T09:41:55.408Z,3.10
2018-09-22T09:45:19.822Z,2.12
2018-09-22T09:48:44.257Z,3.52
2018-09-22T09:52:09.283Z,2.22
2018-09-22T09:55:33.684Z,3.10
2018-09-22T09:58:58.138Z,2.47
2018-09-22T10:02:24.922Z,2.67
2018-09-22T10:05:49.640Z,2.25
2018-09-22T10:09:14.104Z,3.22
2018-09-22T10:12:38.649Z,2.70
2018-09-22T10:16:03.146Z,3.42
2018-09-22T10:19:27.939Z,3.33
2018-09-22T10:22:52.652Z,2.45
2018-09-22T10:26:17.288Z,2.02
2018-09-22T10:29:43.085Z,3.10
2018-09-22T10:33:07.543Z,3.22
2018-09-22T10:36:32.457Z,2.35
2018-09-22T10:39:57.896Z,2.92
2018-09-22T10:43:23.644Z,2.90
2018-09-22T10:46:49.310Z,2.83
2018-09-22T10:50:14.628Z,2.60
2018-09-22T10:53:39.536Z,3.08
2018-09-22T10:57:03.925Z,2.67
2018-09-22T11:00:28.299Z,2.80
2018-09-22T11:03:52.747Z,2.60
2018-09-22T11:07:17.171Z,3.70
2018-09-22T11:10:41.623Z,2.95
2018-09-22T11:14:06.103Z,2.22
2018-09-22T11:17:30.558Z,2.45
2018-09-22T11:20:54.997Z,3.00
2018-09-22T11:24:20.431Z,1.92
2018-09-22T11:27:45.701Z,2.15
2018-09-22T11:31:10.282Z,2.27
2018-09-22T11:34:35.159Z,2.70
2018-09-22T11:37:59.961Z,2.47
2018-09-22T11:41:24.857Z,3.05
2018-09-22T11:44:49.358Z,4.00
2018-09-22T11:48:13.778Z,2.55
2018-09-22T11:51:38.763Z,2.90
2018-09-22T11:55:03.454Z,3.30
2018-09-22T11:58:28.376Z,2.75
2018-09-22T12:01:52.863Z,2.35
2018-09-22T12:05:17.346Z,2.20
2018-09-22T12:08:41.812Z,2.52
2018-09-22T12:12:06.383Z,3.20
2018-09-22T12:15:30.910Z,2.30
2018-09-22T12:18:55.404Z,2.75
2018-09-22T12:22:20.091Z,3.25
2018-09-22T12:25:44.772Z,3.08
2018-09-22T12:29:09.314Z,3.33
2018-09-22T12:32:34.042Z,2.80
2018-09-22T12:35:59.924Z,2.75
2018-09-22T12:39:24.605Z,3.27
2018-09-22T12:42:55.690Z,3.08
2018-09-22T12:46:22.594Z,3.50
2018-09-22T12:49:48.489Z,2.67
2018-09-22T12:53:13.713Z,2.58
2018-09-22T12:56:38.252Z,3.27
2018-09-22T13:00:03.300Z,2.27
2018-09-22T13:03:28.119Z,2.40
2018-09-22T13:06:52.572Z,2.62
2018-09-22T13:10:17.116Z,3.08
2018-09-22T13:13:42.010Z,2.40
2018-09-22T13:17:06.657Z,3.25
2018-09-22T13:20:31.120Z,3.33
2018-09-22T13:23:55.915Z,2.95
2018-09-22T13:27:20.711Z,2.60
2018-09-22T13:30:45.220Z,3.17
2018-09-22T13:34:09.990Z,2.42
2018-09-22T13:37:34.899Z,2.12
2018-09-22T13:40:59.863Z,2.80
2018-09-22T13:44:25.748Z,2.62
2018-09-22T13:47:50.444Z,2.10
2018-09-22T13:51:16.476Z,1.98
2018-09-22T13:54:42.198Z,1.80
2018-09-22T13:58:07.414Z,2.00
2018-09-22T14:01:33.010Z,2.65
2018-09-22T14:04:58.175Z,2.20
2018-09-22T14:08:23.663Z,2.60
2018-09-22T14:11:48.240Z,3.05
2018-09-22T14:15:12.970Z,2.85
2018-09-22T14:18:38.199Z,2.02
2018-09-22T14:22:03.441Z,2.12
2018-09-22T14:25:28.241Z,2.33
2018-09-22T14:28:54.438Z,2.47
2018-09-22T14:32:20.501Z,2.55
2018-09-22T14:35:47.468Z,2.10
2018-09-22T14:39:13.046Z,2.00
2018-09-22T14:42:37.571Z,2.87
2018-09-22T14:46:02.733Z,2.75
2018-09-22T14:49:28.063Z,1.67
2018-09-22T14:52:53.920Z,2.60
2018-09-22T14:56:18.579Z,1.60
2018-09-22T14:59:43.498Z,2.00
2018-09-22T15:03:08.196Z,2.52
2018-09-22T15:06:32.653Z,1.55
2018-09-22T15:09:57.088Z,2.27
2018-09-22T15:13:21.626Z,2.35
2018-09-22T15:16:46.077Z,2.10
2018-09-22T15:20:10.555Z,2.20
2018-09-22T15:23:35.105Z,2.70
2018-09-22T15:26:59.655Z,1.83
2018-09-22T15:30:24.173Z,1.73
2018-09-22T15:33:48.568Z,2.00
2018-09-22T15:37:12.980Z,1.97
2018-09-22T15:40:37.477Z,2.73
2018-09-22T15:44:02.047Z,2.83
2018-09-22T15:47:26.513Z,2.13
2018-09-22T15:50:50.953Z,2.00
2018-09-22T15:54:15.379Z,1.97
2018-09-22T15:57:39.797Z,2.00
2018-09-22T16:01:04.216Z,2.27
2018-09-22T16:04:29.744Z,2.20
2018-09-22T16:07:54.235Z,2.30
2018-09-22T16:11:18.680Z,1.63
2018-09-22T16:14:43.171Z,1.77
2018-09-22T16:18:07.631Z,2.10
2018-09-22T16:21:32.567Z,2.33
2018-09-22T16:24:57.012Z,2.40
2018-09-22T16:28:21.439Z,2.10
2018-09-22T16:31:45.874Z,2.60
2018-09-22T16:35:10.403Z,1.80
2018-09-22T16:38:34.805Z,3.43
2018-09-22T16:42:00.948Z,2.93
2018-09-22T16:45:25.558Z,4.30
2018-09-22T16:48:50.506Z,2.43
2018-09-22T16:52:16.376Z,2.20
2018-09-22T16:55:41.569Z,2.33
2018-09-22T16:59:07.708Z,2.10
2018-09-22T17:02:33.101Z,2.20
2018-09-22T17:05:58.133Z,2.53
2018-09-22T17:09:23.303Z,2.43
2018-09-22T17:12:48.681Z,2.40
2018-09-22T17:16:14.120Z,2.10
2018-09-22T17:19:38.703Z,2.57
2018-09-22T17:23:03.748Z,2.00
2018-09-22T17:26:28.815Z,2.10
2018-09-22T17:29:53.658Z,2.23
2018-09-22T17:33:18.423Z,2.10
2018-09-22T17:36:43.500Z,2.30
2018-09-22T17:40:08.270Z,2.40
2018-09-22T17:43:32.991Z,2.90
2018-09-22T17:46:58.094Z,2.50
2018-09-22T17:50:23.085Z,3.67
2018-09-22T17:53:48.031Z,3.13
2018-09-22T17:57:13.501Z,3.13
2018-09-22T18:00:38.998Z,3.43
2018-09-22T18:04:04.418Z,3.73
2018-09-22T18:07:30.044Z,4.50
2018-09-22T18:10:55.598Z,5.03
2018-09-22T18:14:20.650Z,5.50
2018-09-22T18:17:45.691Z,5.23
2018-09-22T18:21:10.519Z,5.37
2018-09-22T18:24:35.421Z,6.33
2018-09-22T18:28:00.928Z,5.50
2018-09-22T18:31:26.459Z,6.57
2018-09-22T18:34:51.509Z,5.80
2018-09-22T18:38:17.052Z,8.93
2018-09-22T18:41:42.489Z,6.20
2018-09-22T18:45:07.332Z,7.00
2018-09-22T18:48:32.415Z,7.07
2018-09-22T18:51:58.142Z,6.93
2018-09-22T18:55:22.862Z,5.97
2018-09-22T18:58:47.410Z,5.93
2018-09-22T19:02:11.868Z,5.53
2018-09-22T19:05:36.310Z,4.63
2018-09-22T19:09:00.881Z,4.93
2018-09-22T19:12:25.415Z,4.10
2018-09-22T19:15:51.174Z,4.03
2018-09-22T19:19:20.480Z,4.57
2018-09-22T19:22:48.049Z,5.33
2018-09-22T19:26:20.927Z,5.63
2018-09-22T19:29:54.920Z,6.47
2018-09-22T19:33:51.689Z,7.83
2018-09-22T19:37:25.109Z,8.97
2018-09-22T19:41:57.598Z,8.77
2018-09-22T19:45:39.645Z,8.97
2018-09-22T19:49:17.377Z,9.93
2018-09-22T19:52:47.635Z,7.00
2018-09-22T19:56:12.215Z,6.40
2018-09-22T19:59:36.676Z,5.90
2018-09-22T20:03:01.164Z,6.23
2018-09-22T20:06:25.629Z,5.80
2018-09-22T20:09:50.149Z,5.93
2018-09-22T20:13:14.653Z,5.50
2018-09-22T20:16:39.176Z,5.97
2018-09-22T20:20:03.846Z,6.77
2018-09-22T20:23:28.397Z,7.03
2018-09-22T20:26:53.020Z,7.13
2018-09-22T20:30:17.661Z,6.53
2018-09-22T20:33:42.148Z,6.17
2018-09-22T20:37:06.700Z,6.00
2018-09-22T20:40:31.504Z,6.00
2018-09-22T20:43:56.021Z,6.63
2018-09-22T20:47:20.841Z,5.63
2018-09-22T20:50:45.438Z,6.13
2018-09-22T20:54:09.917Z,6.30
2018-09-22T20:57:35.770Z,6.03
2018-09-22T21:01:02.019Z,7.70
2018-09-22T21:04:27.628Z,6.70
2018-09-22T21:07:52.564Z,6.73
2018-09-22T21:11:17.232Z,7.23
2018-09-22T21:14:43.757Z,7.20
2018-09-22T21:18:09.301Z,6.70
2018-09-22T21:21:35.510Z,6.17
2018-09-22T21:25:00.747Z,6.00
2018-09-22T21:28:25.917Z,6.40
2018-09-22T21:31:50.333Z,6.83
2018-09-22T21:35:14.830Z,6.47
2018-09-22T21:38:40.043Z,7.37
2018-09-22T21:42:05.764Z,6.50
2018-09-22T21:45:30.618Z,6.90
2018-09-22T21:48:56.083Z,6.90
2018-09-22T21:52:22.205Z,7.23
2018-09-22T21:55:47.564Z,7.87
2018-09-22T21:59:13.491Z,7.03
2018-09-22T22:02:38.408Z,8.10
2018-09-22T22:06:03.200Z,8.33
2018-09-22T22:09:27.956Z,8.23
2018-09-22T22:12:52.646Z,9.00
2018-09-22T22:16:17.174Z,9.17
2018-09-22T22:19:41.699Z,9.40
2018-09-22T22:23:08.680Z,9.10
2018-09-22T22:26:34.369Z,10.03
2018-09-22T22:29:59.492Z,8.77
2018-09-22T22:33:24.462Z,9.77
2018-09-22T22:36:50.450Z,9.93
2018-09-22T22:40:14.908Z,10.87
2018-09-22T22:43:39.431Z,8.33
2018-09-22T22:47:03.933Z,9.90
2018-09-22T22:50:28.515Z,10.07
2018-09-22T22:53:53.094Z,9.23
2018-09-22T22:57:17.668Z,6.87
2018-09-22T23:00:42.231Z,7.47
2018-09-22T23:04:06.972Z,7.20
2018-09-22T23:07:31.448Z,7.60
2018-09-22T23:10:55.957Z,7.93
2018-09-22T23:14:20.373Z,7.40
2018-09-22T23:17:44.862Z,7.33
2018-09-22T23:21:09.474Z,8.60
2018-09-22T23:24:33.900Z,6.53
2018-09-22T23:27:58.351Z,7.87
2018-09-22T23:31:22.857Z,8.97
2018-09-22T23:34:47.272Z,8.50
2018-09-22T23:38:11.712Z,8.50
2018-09-22T23:41:36.157Z,8.33
2018-09-22T23:45:00.660Z,10.17
2018-09-22T23:48:25.093Z,8.60
2018-09-22T23:51:49.528Z,8.60
2018-09-22T23:55:14.015Z,8.30
2018-09-22T23:58:38.573Z,8.40
