createdAt,value
2017-07-23T00:01:00.173Z,0
2017-07-23T00:02:01.910Z,0
2017-07-23T00:03:03.648Z,0
2017-07-23T00:04:05.310Z,0
2017-07-23T00:05:07.018Z,0
2017-07-23T00:06:23.531Z,0
2017-07-23T00:07:25.330Z,0
2017-07-23T00:08:26.988Z,0
2017-07-23T00:09:28.723Z,0
2017-07-23T00:10:30.460Z,0
2017-07-23T00:11:32.178Z,0
2017-07-23T00:12:33.890Z,0
2017-07-23T00:13:35.655Z,0
2017-07-23T00:14:37.363Z,0
2017-07-23T00:15:39.050Z,0
2017-07-23T00:16:40.777Z,0
2017-07-23T00:17:42.609Z,0
2017-07-23T00:18:44.325Z,0
2017-07-23T00:19:47.129Z,0
2017-07-23T00:20:48.781Z,0
2017-07-23T00:21:50.517Z,0
2017-07-23T00:22:52.244Z,0
2017-07-23T00:23:54.008Z,0
2017-07-23T00:24:55.734Z,0
2017-07-23T00:25:59.492Z,0
2017-07-23T00:27:01.237Z,0
2017-07-23T00:28:03.906Z,0
2017-07-23T00:29:05.631Z,0
2017-07-23T00:30:07.371Z,0
2017-07-23T00:31:09.094Z,0
2017-07-23T00:32:10.844Z,0
2017-07-23T00:33:12.575Z,0
2017-07-23T00:34:14.340Z,0
2017-07-23T00:35:15.998Z,0
2017-07-23T00:36:17.728Z,0
2017-07-23T00:37:19.473Z,0
2017-07-23T00:38:21.275Z,0
2017-07-23T00:39:22.997Z,0
2017-07-23T00:40:24.759Z,0
2017-07-23T00:41:26.498Z,0
2017-07-23T00:42:28.320Z,0
2017-07-23T00:43:30.057Z,0
2017-07-23T00:44:31.820Z,0
2017-07-23T00:45:33.476Z,0
2017-07-23T00:46:36.243Z,0
2017-07-23T00:47:37.963Z,0
2017-07-23T00:48:39.694Z,0
2017-07-23T00:49:41.406Z,0
2017-07-23T00:50:43.217Z,0
2017-07-23T00:51:44.952Z,0
2017-07-23T00:52:46.727Z,0
2017-07-23T00:53:48.461Z,0
2017-07-23T00:54:50.231Z,0
2017-07-23T00:55:51.957Z,0
2017-07-23T00:56:53.710Z,0
2017-07-23T00:57:55.371Z,0
2017-07-23T00:58:57.122Z,0
2017-07-23T00:59:58.842Z,0
2017-07-23T01:01:00.597Z,0
2017-07-23T01:02:02.312Z,0
2017-07-23T01:03:04.083Z,0
2017-07-23T01:04:05.794Z,0
2017-07-23T01:05:07.605Z,0
2017-07-23T01:06:09.322Z,0
2017-07-23T01:07:11.099Z,0
2017-07-23T01:08:12.831Z,0
2017-07-23T01:09:14.572Z,0
2017-07-23T01:10:16.224Z,0
2017-07-23T01:11:17.988Z,0
2017-07-23T01:12:19.710Z,0
2017-07-23T01:13:21.468Z,0
2017-07-23T01:14:23.168Z,0
2017-07-23T01:15:25.949Z,0
2017-07-23T01:16:27.672Z,0
2017-07-23T01:17:29.486Z,0
2017-07-23T01:18:31.209Z,0
2017-07-23T01:19:32.976Z,0
2017-07-23T01:20:34.690Z,0
2017-07-23T01:21:36.437Z,0
2017-07-23T01:22:38.091Z,0
2017-07-23T01:23:39.798Z,0
2017-07-23T01:24:41.566Z,0
2017-07-23T01:25:43.305Z,0
2017-07-23T01:26:45.043Z,0
2017-07-23T01:27:46.813Z,0
2017-07-23T01:28:48.649Z,0
2017-07-23T01:29:50.378Z,0
2017-07-23T01:30:52.163Z,0
2017-07-23T01:31:53.879Z,0
2017-07-23T01:32:55.591Z,0
2017-07-23T01:33:57.308Z,0
2017-07-23T01:34:59.137Z,0
2017-07-23T01:36:00.857Z,0
2017-07-23T01:37:02.623Z,0
2017-07-23T01:38:04.334Z,0
2017-07-23T01:39:06.117Z,0
2017-07-23T01:40:07.859Z,0
2017-07-23T01:41:09.626Z,0
2017-07-23T01:42:11.354Z,0
2017-07-23T01:43:13.091Z,0
2017-07-23T01:44:14.810Z,0
2017-07-23T01:45:16.628Z,0
2017-07-23T01:46:18.334Z,0
2017-07-23T01:47:20.054Z,0
2017-07-23T01:48:21.766Z,0
2017-07-23T01:49:24.482Z,0
2017-07-23T01:50:26.147Z,0
2017-07-23T01:51:27.905Z,0
2017-07-23T01:52:29.642Z,0
2017-07-23T01:53:31.409Z,0
2017-07-23T01:54:33.139Z,0
2017-07-23T01:55:34.904Z,0
2017-07-23T01:56:36.627Z,0
2017-07-23T01:57:38.340Z,0
2017-07-23T01:58:40.046Z,0
2017-07-23T01:59:41.814Z,0
2017-07-23T02:00:43.540Z,0
2017-07-23T02:01:45.350Z,0
2017-07-23T02:02:47.000Z,0
2017-07-23T02:03:48.749Z,0
2017-07-23T02:04:50.401Z,0
2017-07-23T02:05:52.133Z,0
2017-07-23T02:06:53.864Z,0
2017-07-23T02:07:55.625Z,0
2017-07-23T02:08:57.342Z,0
2017-07-23T02:09:59.064Z,0
2017-07-23T02:11:00.786Z,0
2017-07-23T02:12:02.457Z,0
2017-07-23T02:13:04.178Z,0
2017-07-23T02:14:05.931Z,0
2017-07-23T02:15:07.635Z,0
2017-07-23T02:16:09.414Z,0
2017-07-23T02:17:11.135Z,0
2017-07-23T02:18:12.907Z,0
2017-07-23T02:19:14.558Z,0
2017-07-23T02:20:16.319Z,0
2017-07-23T02:21:18.055Z,0
2017-07-23T02:22:19.795Z,0
2017-07-23T02:23:21.521Z,0
2017-07-23T02:24:23.237Z,0
2017-07-23T02:25:24.950Z,0
2017-07-23T02:26:26.808Z,0
2017-07-23T02:27:28.525Z,0
2017-07-23T02:28:30.249Z,0
2017-07-23T02:29:32.032Z,0
2017-07-23T02:30:33.802Z,0
2017-07-23T02:31:35.534Z,0
2017-07-23T02:32:37.260Z,0
2017-07-23T02:33:38.981Z,0
2017-07-23T02:34:40.720Z,0
2017-07-23T02:35:42.448Z,0
2017-07-23T02:36:44.257Z,0
2017-07-23T02:37:45.974Z,0
2017-07-23T02:38:47.754Z,0
2017-07-23T02:39:49.500Z,0
2017-07-23T02:40:51.240Z,0
2017-07-23T02:41:52.988Z,0
2017-07-23T02:42:54.743Z,0
2017-07-23T02:43:56.457Z,0
2017-07-23T02:44:58.243Z,0
2017-07-23T02:45:59.958Z,0
2017-07-23T02:47:01.665Z,0
2017-07-23T02:48:03.385Z,0
2017-07-23T02:49:05.129Z,0
2017-07-23T02:50:06.855Z,0
2017-07-23T02:51:08.665Z,0
2017-07-23T02:52:10.318Z,0
2017-07-23T02:53:12.147Z,0
2017-07-23T02:54:13.864Z,0
2017-07-23T02:55:15.612Z,0
2017-07-23T02:56:17.333Z,0
2017-07-23T02:57:19.119Z,0
2017-07-23T02:58:20.843Z,0
2017-07-23T02:59:23.629Z,0
2017-07-23T03:00:25.353Z,0
2017-07-23T03:01:27.126Z,0
2017-07-23T03:02:28.838Z,0
2017-07-23T03:03:30.631Z,0
2017-07-23T03:04:32.278Z,0
2017-07-23T03:05:34.011Z,0
2017-07-23T03:06:35.723Z,0
2017-07-23T03:07:37.505Z,0
2017-07-23T03:08:39.226Z,0
2017-07-23T03:09:40.975Z,0
2017-07-23T03:10:42.696Z,0
2017-07-23T03:11:44.490Z,0
2017-07-23T03:12:46.204Z,0
2017-07-23T03:13:47.927Z,0
2017-07-23T03:14:49.641Z,0
2017-07-23T03:15:51.386Z,0
2017-07-23T03:16:53.045Z,0
2017-07-23T03:17:54.884Z,0
2017-07-23T03:18:56.616Z,0
2017-07-23T03:19:58.376Z,0
2017-07-23T03:21:00.095Z,0
2017-07-23T03:22:01.807Z,0
2017-07-23T03:23:03.523Z,0
2017-07-23T03:24:05.195Z,0
2017-07-23T03:25:06.909Z,0
2017-07-23T03:26:08.699Z,0
2017-07-23T03:27:10.412Z,0
2017-07-23T03:28:12.188Z,0
2017-07-23T03:29:13.839Z,0
2017-07-23T03:30:16.610Z,0
2017-07-23T03:31:18.264Z,0
2017-07-23T03:32:19.995Z,0
2017-07-23T03:33:21.719Z,0
2017-07-23T03:34:23.489Z,0
2017-07-23T03:35:25.205Z,0
2017-07-23T03:36:26.944Z,0
2017-07-23T03:37:28.664Z,0
2017-07-23T03:38:30.382Z,0
2017-07-23T03:39:32.160Z,0
2017-07-23T03:40:33.946Z,0
2017-07-23T03:41:35.659Z,0
2017-07-23T03:42:37.433Z,0
2017-07-23T03:43:39.084Z,0
2017-07-23T03:44:40.825Z,0
2017-07-23T03:45:42.544Z,0
2017-07-23T03:46:44.319Z,0
2017-07-23T03:47:46.038Z,0
2017-07-23T03:48:48.756Z,0
2017-07-23T03:49:50.466Z,0
2017-07-23T03:50:52.164Z,0
2017-07-23T03:51:53.883Z,0
2017-07-23T03:52:55.624Z,0
2017-07-23T03:53:57.343Z,0
2017-07-23T03:54:59.117Z,0
2017-07-23T03:56:00.845Z,0
2017-07-23T03:57:02.616Z,0
2017-07-23T03:58:04.268Z,0
2017-07-23T03:59:06.635Z,0
2017-07-23T04:00:08.406Z,0
2017-07-23T04:01:10.176Z,0
2017-07-23T04:02:11.997Z,0
2017-07-23T04:03:13.712Z,0
2017-07-23T04:04:15.500Z,0
2017-07-23T04:05:17.210Z,0
2017-07-23T04:06:19.955Z,0
2017-07-23T04:07:21.612Z,0
2017-07-23T04:08:23.373Z,0
2017-07-23T04:09:25.122Z,0
2017-07-23T04:10:26.909Z,0
2017-07-23T04:11:28.645Z,0
2017-07-23T04:12:30.293Z,0
2017-07-23T04:13:32.022Z,0
2017-07-23T04:14:33.731Z,0
2017-07-23T04:15:35.468Z,0
2017-07-23T04:16:37.185Z,0
2017-07-23T04:17:38.907Z,0
2017-07-23T04:18:40.706Z,0
2017-07-23T04:19:43.207Z,0
2017-07-23T04:20:45.007Z,0
2017-07-23T04:21:46.726Z,0
2017-07-23T04:22:48.492Z,0
2017-07-23T04:23:50.248Z,0
2017-07-23T04:24:51.993Z,0
2017-07-23T04:25:53.709Z,0
2017-07-23T04:26:55.471Z,0
2017-07-23T04:27:57.190Z,0
2017-07-23T04:28:58.915Z,0
2017-07-23T04:30:00.633Z,0
2017-07-23T04:31:02.507Z,0
2017-07-23T04:32:04.236Z,0
2017-07-23T04:33:06.096Z,0
2017-07-23T04:34:07.843Z,0
2017-07-23T04:35:09.698Z,0
2017-07-23T04:36:11.449Z,0
2017-07-23T04:37:13.304Z,0
2017-07-23T04:38:15.038Z,0
2017-07-23T04:39:16.916Z,0
2017-07-23T04:40:18.594Z,0
2017-07-23T04:41:20.376Z,0
2017-07-23T04:42:22.120Z,0
2017-07-23T04:43:23.884Z,0
2017-07-23T04:44:25.726Z,0
2017-07-23T04:45:27.636Z,0
2017-07-23T04:46:29.367Z,0
2017-07-23T04:47:31.095Z,0
2017-07-23T04:48:32.775Z,0
2017-07-23T04:49:34.576Z,0
2017-07-23T04:50:36.395Z,0
2017-07-23T04:51:38.199Z,5
2017-07-23T04:52:39.961Z,0
2017-07-23T04:53:41.701Z,5
2017-07-23T04:54:43.451Z,5
2017-07-23T04:55:45.304Z,5
2017-07-23T04:56:47.024Z,10
2017-07-23T04:57:49.899Z,10
2017-07-23T04:58:51.666Z,10
2017-07-23T04:59:53.497Z,10
2017-07-23T05:00:55.231Z,10
2017-07-23T05:01:57.072Z,10
2017-07-23T05:02:58.840Z,15
2017-07-23T05:04:01.734Z,15
2017-07-23T05:05:03.520Z,15
2017-07-23T05:06:05.308Z,20
2017-07-23T05:07:07.187Z,20
2017-07-23T05:08:09.010Z,25
2017-07-23T05:09:10.884Z,25
2017-07-23T05:10:12.737Z,30
2017-07-23T05:11:14.529Z,30
2017-07-23T05:12:16.334Z,35
2017-07-23T05:13:18.053Z,35
2017-07-23T05:14:35.883Z,40
2017-07-23T05:15:37.910Z,50
2017-07-23T05:16:44.422Z,55
2017-07-23T05:17:46.336Z,60
2017-07-23T05:19:02.869Z,65
2017-07-23T05:20:04.741Z,75
2017-07-23T05:42:28.392Z,70
2017-07-23T05:43:30.179Z,65
2017-07-23T05:44:31.913Z,65
2017-07-23T05:45:33.723Z,65
2017-07-23T05:46:35.510Z,65
2017-07-23T05:47:37.274Z,70
2017-07-23T05:48:39.034Z,80
2017-07-23T05:49:40.928Z,95
2017-07-23T05:50:42.686Z,100
2017-07-23T05:51:44.515Z,100
2017-07-23T05:52:46.259Z,90
2017-07-23T05:53:49.092Z,90
2017-07-23T05:54:50.781Z,90
2017-07-23T05:55:52.595Z,90
2017-07-23T05:56:54.342Z,90
2017-07-23T05:57:56.245Z,95
2017-07-23T05:58:58.003Z,95
2017-07-23T06:00:00.822Z,90
2017-07-23T06:01:02.555Z,85
2017-07-23T06:02:04.298Z,80
2017-07-23T06:03:06.043Z,80
2017-07-23T06:04:07.840Z,80
2017-07-23T06:05:09.631Z,90
2017-07-23T06:06:11.387Z,90
2017-07-23T06:07:13.115Z,100
2017-07-23T06:08:15.873Z,110
2017-07-23T06:09:17.620Z,115
2017-07-23T06:10:19.394Z,120
2017-07-23T06:11:21.156Z,120
2017-07-23T06:12:22.922Z,120
2017-07-23T06:13:24.603Z,120
2017-07-23T06:14:27.414Z,115
2017-07-23T06:15:29.142Z,110
2017-07-23T06:16:32.965Z,100
2017-07-23T06:17:34.689Z,90
2017-07-23T06:18:36.395Z,85
2017-07-23T06:19:38.111Z,80
2017-07-23T06:20:39.975Z,75
2017-07-23T06:21:41.736Z,75
2017-07-23T06:22:43.552Z,80
2017-07-23T06:23:45.327Z,80
2017-07-23T06:24:47.137Z,75
2017-07-23T06:25:48.892Z,70
2017-07-23T06:26:50.579Z,70
2017-07-23T06:27:52.297Z,70
2017-07-23T06:28:54.167Z,65
2017-07-23T06:29:55.897Z,65
2017-07-23T06:30:57.624Z,65
2017-07-23T06:31:59.309Z,70
2017-07-23T06:33:01.136Z,70
2017-07-23T06:34:02.859Z,65
2017-07-23T06:35:04.629Z,75
2017-07-23T06:36:06.346Z,80
2017-07-23T06:37:08.078Z,90
2017-07-23T06:38:09.821Z,95
2017-07-23T06:39:11.490Z,90
2017-07-23T06:40:13.209Z,85
2017-07-23T06:41:15.019Z,80
2017-07-23T06:42:16.753Z,75
2017-07-23T06:43:18.541Z,70
2017-07-23T06:44:20.195Z,65
2017-07-23T06:45:21.943Z,65
2017-07-23T06:46:23.658Z,60
2017-07-23T06:47:25.430Z,60
2017-07-23T06:48:27.150Z,60
2017-07-23T06:49:28.942Z,60
2017-07-23T06:50:30.668Z,70
2017-07-23T06:51:32.357Z,60
2017-07-23T06:52:34.092Z,60
2017-07-23T06:53:36.868Z,60
2017-07-23T06:54:38.582Z,65
2017-07-23T06:55:40.343Z,75
2017-07-23T06:56:42.030Z,70
2017-07-23T06:57:43.845Z,80
2017-07-23T06:58:45.585Z,70
2017-07-23T06:59:48.366Z,65
2017-07-23T07:00:50.074Z,65
2017-07-23T07:01:51.805Z,80
2017-07-23T07:02:53.532Z,85
2017-07-23T07:03:55.561Z,75
2017-07-23T07:04:57.229Z,85
2017-07-23T07:05:59.052Z,105
2017-07-23T07:07:00.786Z,95
2017-07-23T07:08:03.570Z,120
2017-07-23T07:09:05.305Z,120
2017-07-23T07:10:07.065Z,115
2017-07-23T07:11:08.787Z,100
2017-07-23T07:12:10.575Z,100
2017-07-23T07:13:12.302Z,130
2017-07-23T07:14:14.026Z,125
2017-07-23T07:15:15.732Z,125
2017-07-23T07:16:17.562Z,120
2017-07-23T07:17:19.284Z,120
2017-07-23T07:18:21.062Z,130
2017-07-23T07:19:22.783Z,130
2017-07-23T07:20:24.488Z,115
2017-07-23T07:21:26.219Z,115
2017-07-23T07:22:28.047Z,120
2017-07-23T07:23:29.765Z,115
2017-07-23T07:24:31.547Z,120
2017-07-23T07:25:33.254Z,125
2017-07-23T07:26:35.045Z,130
2017-07-23T07:27:36.762Z,120
2017-07-23T07:28:38.529Z,125
2017-07-23T07:29:40.243Z,135
2017-07-23T07:30:42.024Z,140
2017-07-23T07:31:43.753Z,145
2017-07-23T07:32:45.538Z,145
2017-07-23T07:33:47.257Z,155
2017-07-23T07:34:49.016Z,155
2017-07-23T07:35:50.748Z,160
2017-07-23T07:36:52.523Z,150
2017-07-23T07:37:54.272Z,135
2017-07-23T07:38:56.022Z,125
2017-07-23T07:39:57.748Z,115
2017-07-23T07:40:59.535Z,110
2017-07-23T07:42:01.264Z,105
2017-07-23T07:43:04.802Z,105
2017-07-23T07:44:06.644Z,105
2017-07-23T07:45:08.297Z,100
2017-07-23T07:46:10.039Z,100
2017-07-23T07:47:11.763Z,100
2017-07-23T07:48:13.551Z,105
2017-07-23T07:49:15.279Z,105
2017-07-23T07:50:16.978Z,105
2017-07-23T07:51:18.703Z,105
2017-07-23T07:52:21.548Z,110
2017-07-23T07:53:23.269Z,105
2017-07-23T07:54:26.069Z,110
2017-07-23T07:55:27.723Z,115
2017-07-23T07:56:29.560Z,115
2017-07-23T07:57:31.277Z,115
2017-07-23T07:58:33.044Z,115
2017-07-23T07:59:34.777Z,120
2017-07-23T08:00:36.486Z,115
2017-07-23T08:01:38.209Z,120
2017-07-23T08:02:40.053Z,115
2017-07-23T08:03:41.780Z,110
2017-07-23T08:04:45.578Z,105
2017-07-23T08:05:47.250Z,95
2017-07-23T08:06:49.110Z,90
2017-07-23T08:07:50.865Z,85
2017-07-23T08:08:53.588Z,80
2017-07-23T08:09:55.317Z,75
2017-07-23T08:10:57.024Z,75
2017-07-23T08:11:58.750Z,65
2017-07-23T08:13:00.403Z,60
2017-07-23T08:14:02.132Z,55
2017-07-23T08:15:03.877Z,50
2017-07-23T08:16:05.594Z,50
2017-07-23T08:17:07.372Z,50
2017-07-23T08:18:09.052Z,60
2017-07-23T08:19:10.869Z,70
2017-07-23T08:20:12.594Z,75
2017-07-23T08:21:14.364Z,65
2017-07-23T08:22:16.106Z,75
2017-07-23T08:23:19.841Z,70
2017-07-23T08:24:21.569Z,75
2017-07-23T08:25:23.380Z,90
2017-07-23T08:26:25.099Z,85
2017-07-23T08:27:26.893Z,80
2017-07-23T08:28:28.602Z,75
2017-07-23T08:29:30.372Z,70
2017-07-23T08:30:32.024Z,90
2017-07-23T08:31:33.763Z,70
2017-07-23T08:32:35.513Z,95
2017-07-23T08:33:37.268Z,80
2017-07-23T08:34:39.038Z,75
2017-07-23T08:35:40.810Z,100
2017-07-23T08:36:42.550Z,110
2017-07-23T08:37:44.353Z,105
2017-07-23T08:38:46.088Z,120
2017-07-23T08:39:47.855Z,110
2017-07-23T08:40:49.509Z,115
2017-07-23T08:41:52.275Z,100
2017-07-23T08:42:53.993Z,100
2017-07-23T08:43:55.770Z,115
2017-07-23T08:44:57.492Z,120
2017-07-23T08:45:59.259Z,115
2017-07-23T08:47:01.095Z,105
2017-07-23T08:48:02.839Z,115
2017-07-23T08:49:04.562Z,100
2017-07-23T08:50:07.336Z,110
2017-07-23T08:51:09.062Z,125
2017-07-23T08:52:10.838Z,120
2017-07-23T08:53:12.566Z,130
2017-07-23T08:54:14.330Z,115
2017-07-23T08:55:16.088Z,110
2017-07-23T08:56:18.800Z,100
2017-07-23T08:57:20.526Z,100
2017-07-23T08:58:22.342Z,120
2017-07-23T08:59:24.065Z,135
2017-07-23T09:00:25.858Z,160
2017-07-23T09:01:27.538Z,140
2017-07-23T09:02:30.356Z,115
2017-07-23T09:03:32.092Z,105
2017-07-23T09:04:33.854Z,110
2017-07-23T09:05:35.571Z,105
2017-07-23T09:06:38.317Z,100
2017-07-23T09:07:40.065Z,90
2017-07-23T09:08:41.872Z,90
2017-07-23T09:09:43.606Z,85
2017-07-23T09:10:45.412Z,80
2017-07-23T09:11:47.115Z,80
2017-07-23T09:12:48.889Z,95
2017-07-23T09:13:50.624Z,100
2017-07-23T09:14:53.394Z,110
2017-07-23T09:15:55.150Z,85
2017-07-23T09:16:56.916Z,70
2017-07-23T09:17:58.643Z,55
2017-07-23T09:19:00.464Z,45
2017-07-23T09:20:02.196Z,40
2017-07-23T09:21:03.983Z,50
2017-07-23T09:22:05.640Z,50
2017-07-23T09:23:07.466Z,50
2017-07-23T09:24:09.193Z,45
2017-07-23T09:25:10.965Z,55
2017-07-23T09:26:12.736Z,75
2017-07-23T09:27:14.455Z,120
2017-07-23T09:28:16.224Z,125
2017-07-23T09:29:17.956Z,155
2017-07-23T09:30:19.682Z,165
2017-07-23T09:31:21.511Z,150
2017-07-23T09:32:23.180Z,145
2017-07-23T09:33:24.996Z,110
2017-07-23T09:34:26.726Z,80
2017-07-23T09:35:28.497Z,80
2017-07-23T09:36:30.248Z,85
2017-07-23T09:37:31.945Z,65
2017-07-23T09:38:33.667Z,50
2017-07-23T09:39:35.489Z,40
2017-07-23T09:40:37.208Z,35
2017-07-23T09:41:38.978Z,40
2017-07-23T09:42:40.684Z,70
2017-07-23T09:43:42.484Z,90
2017-07-23T09:44:44.198Z,105
2017-07-23T09:45:47.003Z,100
2017-07-23T09:46:48.731Z,105
2017-07-23T09:47:50.472Z,85
2017-07-23T09:48:52.198Z,95
2017-07-23T09:49:53.994Z,115
2017-07-23T09:50:55.790Z,125
2017-07-23T09:51:57.702Z,125
2017-07-23T09:52:59.465Z,135
2017-07-23T09:54:01.319Z,135
2017-07-23T09:55:03.045Z,130
2017-07-23T09:56:04.826Z,135
2017-07-23T09:57:06.531Z,105
2017-07-23T09:58:08.275Z,80
2017-07-23T09:59:09.998Z,60
2017-07-23T10:00:11.782Z,65
2017-07-23T10:01:13.465Z,55
2017-07-23T10:02:16.286Z,50
2017-07-23T10:03:18.019Z,50
2017-07-23T10:04:19.757Z,45
2017-07-23T10:05:21.484Z,55
2017-07-23T10:06:23.263Z,90
2017-07-23T10:07:25.000Z,90
2017-07-23T10:08:26.730Z,100
2017-07-23T10:09:28.490Z,90
2017-07-23T10:10:30.279Z,75
2017-07-23T10:11:32.007Z,70
2017-07-23T10:12:33.777Z,75
2017-07-23T10:13:35.433Z,80
2017-07-23T10:14:37.195Z,65
2017-07-23T10:15:38.909Z,80
2017-07-23T10:16:41.698Z,70
2017-07-23T10:17:43.411Z,60
2017-07-23T10:18:45.097Z,55
2017-07-23T10:19:46.822Z,55
2017-07-23T10:20:48.696Z,55
2017-07-23T10:21:50.444Z,60
2017-07-23T10:22:52.256Z,55
2017-07-23T10:23:53.915Z,55
2017-07-23T10:24:55.643Z,60
2017-07-23T10:25:57.369Z,65
2017-07-23T10:26:59.153Z,70
2017-07-23T10:28:00.886Z,70
2017-07-23T10:29:02.577Z,65
2017-07-23T10:30:04.314Z,50
2017-07-23T10:31:06.174Z,35
2017-07-23T10:32:07.883Z,25
2017-07-23T10:33:09.633Z,20
2017-07-23T10:34:11.324Z,30
2017-07-23T10:35:13.130Z,35
2017-07-23T10:36:14.785Z,40
2017-07-23T10:37:16.614Z,50
2017-07-23T10:38:18.343Z,55
2017-07-23T10:39:20.115Z,65
2017-07-23T10:40:21.829Z,70
2017-07-23T10:41:23.616Z,90
2017-07-23T10:42:25.333Z,105
2017-07-23T10:43:27.108Z,110
2017-07-23T10:44:28.896Z,105
2017-07-23T10:45:30.712Z,100
2017-07-23T10:46:32.425Z,95
2017-07-23T10:47:34.201Z,90
2017-07-23T10:48:35.999Z,85
2017-07-23T10:49:38.753Z,75
2017-07-23T10:50:40.466Z,65
2017-07-23T10:51:42.214Z,60
2017-07-23T10:52:43.986Z,60
2017-07-23T10:53:45.696Z,70
2017-07-23T10:54:47.437Z,90
2017-07-23T10:55:49.167Z,100
2017-07-23T10:56:50.969Z,105
2017-07-23T10:57:52.696Z,95
2017-07-23T10:58:54.463Z,80
2017-07-23T10:59:56.229Z,70
2017-07-23T11:00:58.087Z,70
2017-07-23T11:01:59.830Z,70
2017-07-23T11:03:01.632Z,75
2017-07-23T11:04:03.353Z,80
2017-07-23T11:05:05.014Z,90
2017-07-23T11:06:06.741Z,95
2017-07-23T11:07:08.590Z,105
2017-07-23T11:08:10.324Z,105
2017-07-23T11:09:12.073Z,100
2017-07-23T11:10:13.739Z,100
2017-07-23T11:11:15.548Z,100
2017-07-23T11:12:17.276Z,115
2017-07-23T11:13:19.024Z,135
2017-07-23T11:14:20.749Z,140
2017-07-23T11:15:22.576Z,140
2017-07-23T11:16:24.298Z,140
2017-07-23T11:17:26.117Z,135
2017-07-23T11:18:27.848Z,130
2017-07-23T11:19:29.660Z,115
2017-07-23T11:20:31.326Z,120
2017-07-23T11:21:33.108Z,115
2017-07-23T11:22:34.879Z,110
2017-07-23T11:23:36.736Z,100
2017-07-23T11:24:38.464Z,80
2017-07-23T11:25:40.140Z,70
2017-07-23T11:26:41.867Z,75
2017-07-23T11:27:43.736Z,80
2017-07-23T11:28:45.485Z,85
2017-07-23T11:29:47.299Z,90
2017-07-23T11:30:49.111Z,95
2017-07-23T11:31:51.033Z,105
2017-07-23T11:32:52.782Z,110
2017-07-23T11:33:54.560Z,115
2017-07-23T11:34:56.458Z,120
2017-07-23T11:35:58.335Z,125
2017-07-23T11:37:00.144Z,130
2017-07-23T11:38:02.913Z,140
2017-07-23T11:39:04.650Z,140
2017-07-23T11:40:06.512Z,145
2017-07-23T11:41:08.973Z,145
2017-07-23T11:42:10.837Z,145
2017-07-23T11:43:13.465Z,145
2017-07-23T11:44:15.204Z,140
2017-07-23T11:45:17.048Z,140
2017-07-23T11:46:19.796Z,140
2017-07-23T11:47:21.557Z,140
2017-07-23T11:48:23.481Z,145
2017-07-23T11:49:25.207Z,150
2017-07-23T11:50:27.045Z,150
2017-07-23T11:51:28.827Z,165
2017-07-23T11:52:31.639Z,160
2017-07-23T11:53:33.373Z,155
2017-07-23T11:54:35.145Z,150
2017-07-23T11:55:36.890Z,150
2017-07-23T11:56:38.587Z,150
2017-07-23T11:57:40.313Z,150
2017-07-23T11:59:56.060Z,150
2017-07-23T12:00:58.827Z,145
2017-07-23T12:02:00.553Z,135
2017-07-23T12:03:02.320Z,130
2017-07-23T12:04:04.042Z,135
2017-07-23T12:05:06.828Z,135
2017-07-23T12:06:08.543Z,130
2017-07-23T12:07:10.373Z,125
2017-07-23T12:08:12.111Z,125
2017-07-23T12:09:13.838Z,135
2017-07-23T12:10:15.569Z,130
2017-07-23T12:11:17.327Z,125
2017-07-23T12:12:18.990Z,105
2017-07-23T12:13:20.819Z,100
2017-07-23T12:14:22.544Z,95
2017-07-23T12:15:24.333Z,100
2017-07-23T12:16:26.015Z,110
2017-07-23T12:17:27.745Z,110
2017-07-23T12:18:29.456Z,95
2017-07-23T12:19:31.212Z,90
2017-07-23T12:20:32.932Z,80
2017-07-23T12:21:34.714Z,70
2017-07-23T12:22:36.516Z,70
2017-07-23T12:23:38.295Z,65
2017-07-23T12:24:40.025Z,65
2017-07-23T12:25:41.789Z,65
2017-07-23T12:26:43.518Z,65
2017-07-23T12:27:45.254Z,65
2017-07-23T12:28:47.063Z,65
2017-07-23T12:29:48.893Z,60
2017-07-23T12:30:50.636Z,60
2017-07-23T12:31:52.377Z,60
2017-07-23T12:32:54.034Z,60
2017-07-23T12:33:55.932Z,55
2017-07-23T12:34:57.662Z,60
2017-07-23T12:35:59.478Z,55
2017-07-23T12:37:01.195Z,60
2017-07-23T12:38:02.961Z,60
2017-07-23T12:39:04.693Z,60
2017-07-23T12:40:07.496Z,65
2017-07-23T12:41:09.221Z,70
2017-07-23T12:42:10.991Z,80
2017-07-23T12:43:12.640Z,85
2017-07-23T12:44:14.374Z,70
2017-07-23T12:45:16.093Z,75
2017-07-23T12:46:17.960Z,80
2017-07-23T12:47:19.692Z,90
2017-07-23T12:48:21.358Z,105
2017-07-23T12:49:23.078Z,100
2017-07-23T12:50:24.868Z,100
2017-07-23T12:51:26.614Z,90
2017-07-23T12:52:28.365Z,80
2017-07-23T12:53:30.068Z,70
2017-07-23T12:54:31.812Z,60
2017-07-23T12:55:33.463Z,60
2017-07-23T12:56:35.238Z,55
2017-07-23T12:57:36.990Z,50
2017-07-23T12:58:38.749Z,40
2017-07-23T12:59:40.489Z,45
2017-07-23T13:00:42.170Z,55
2017-07-23T13:01:43.885Z,65
2017-07-23T13:02:45.632Z,70
2017-07-23T13:03:47.377Z,80
2017-07-23T13:04:49.146Z,95
2017-07-23T13:05:50.869Z,100
2017-07-23T13:06:52.625Z,115
2017-07-23T13:07:54.282Z,125
2017-07-23T13:08:56.141Z,130
2017-07-23T13:09:57.863Z,140
2017-07-23T13:10:59.667Z,140
2017-07-23T13:12:01.406Z,125
2017-07-23T13:13:03.210Z,115
2017-07-23T13:14:04.969Z,110
2017-07-23T13:15:06.706Z,100
2017-07-23T13:16:08.425Z,95
2017-07-23T13:17:10.221Z,90
2017-07-23T13:18:11.976Z,85
2017-07-23T13:19:13.799Z,80
2017-07-23T13:20:15.515Z,80
2017-07-23T13:21:17.232Z,80
2017-07-23T13:22:18.982Z,85
2017-07-23T13:23:20.797Z,85
2017-07-23T13:24:22.527Z,90
2017-07-23T13:25:25.315Z,95
2017-07-23T13:26:26.976Z,100
2017-07-23T13:27:28.801Z,105
2017-07-23T13:28:30.540Z,105
2017-07-23T13:29:34.003Z,115
2017-07-23T13:30:35.805Z,125
2017-07-23T13:31:37.528Z,120
2017-07-23T13:32:39.251Z,110
2017-07-23T13:33:41.245Z,105
2017-07-23T13:34:42.975Z,95
2017-07-23T13:35:44.799Z,90
2017-07-23T13:36:46.452Z,85
2017-07-23T13:37:48.222Z,80
2017-07-23T13:38:49.880Z,80
2017-07-23T13:39:51.682Z,80
2017-07-23T13:40:53.405Z,85
2017-07-23T13:41:55.174Z,85
2017-07-23T13:42:56.892Z,90
2017-07-23T13:43:58.619Z,90
2017-07-23T13:45:00.341Z,90
2017-07-23T13:46:02.200Z,80
2017-07-23T13:47:04.082Z,80
2017-07-23T13:48:05.866Z,100
2017-07-23T13:49:07.589Z,90
2017-07-23T13:50:09.361Z,80
2017-07-23T13:51:11.081Z,80
2017-07-23T13:52:12.795Z,75
2017-07-23T13:53:14.533Z,75
2017-07-23T13:54:16.346Z,80
2017-07-23T13:55:18.108Z,95
2017-07-23T13:56:19.867Z,90
2017-07-23T13:57:21.599Z,85
2017-07-23T13:58:23.341Z,85
2017-07-23T13:59:25.076Z,90
2017-07-23T14:00:26.836Z,90
2017-07-23T14:01:28.560Z,95
2017-07-23T14:02:30.353Z,115
2017-07-23T14:03:34.101Z,105
2017-07-23T14:04:37.935Z,95
2017-07-23T14:05:39.693Z,100
2017-07-23T14:06:41.416Z,95
2017-07-23T14:07:43.162Z,90
2017-07-23T14:08:45.968Z,90
2017-07-23T14:09:47.684Z,90
2017-07-23T14:10:54.183Z,90
2017-07-23T14:11:55.788Z,85
2017-07-23T14:12:58.569Z,85
2017-07-23T14:14:00.318Z,80
2017-07-23T14:15:02.195Z,80
2017-07-23T14:16:03.908Z,90
2017-07-23T14:17:05.599Z,100
2017-07-23T14:18:07.322Z,105
2017-07-23T14:19:09.171Z,100
2017-07-23T14:20:10.898Z,95
2017-07-23T14:21:12.634Z,90
2017-07-23T14:22:14.343Z,90
2017-07-23T14:23:16.131Z,90
2017-07-23T14:24:17.861Z,90
2017-07-23T14:25:20.670Z,85
2017-07-23T14:26:22.402Z,80
2017-07-23T14:27:25.113Z,70
2017-07-23T14:28:26.824Z,60
2017-07-23T14:29:34.532Z,55
2017-07-23T14:30:36.294Z,60
2017-07-23T14:31:39.020Z,65
2017-07-23T14:32:40.766Z,65
2017-07-23T14:33:42.522Z,75
2017-07-23T14:34:44.174Z,90
2017-07-23T14:35:50.630Z,105
2017-07-23T14:36:52.364Z,110
2017-07-23T14:37:55.165Z,115
2017-07-23T14:38:56.826Z,95
2017-07-23T14:40:00.624Z,90
2017-07-23T14:41:02.474Z,85
2017-07-23T14:42:05.264Z,75
2017-07-23T14:43:07.011Z,75
2017-07-23T14:44:10.845Z,75
2017-07-23T14:45:12.633Z,80
2017-07-23T14:46:14.442Z,80
2017-07-23T14:47:16.102Z,80
2017-07-23T14:48:19.906Z,75
2017-07-23T14:49:21.674Z,65
2017-07-23T14:50:25.430Z,55
2017-07-23T14:51:27.183Z,55
2017-07-23T14:52:29.895Z,60
2017-07-23T14:53:31.617Z,60
2017-07-23T14:54:33.492Z,55
2017-07-23T14:55:35.207Z,60
2017-07-23T14:56:36.939Z,60
2017-07-23T14:57:38.597Z,55
2017-07-23T14:58:40.336Z,55
2017-07-23T14:59:42.055Z,50
2017-07-23T15:00:43.828Z,50
2017-07-23T15:01:45.545Z,50
2017-07-23T15:02:47.275Z,50
2017-07-23T15:03:49.003Z,55
2017-07-23T15:04:50.824Z,60
2017-07-23T15:05:52.575Z,55
2017-07-23T15:06:54.336Z,65
2017-07-23T15:07:56.060Z,60
2017-07-23T15:08:57.805Z,65