createdAt,value
2018-01-08T00:00:45.904Z,8.10
2018-01-08T00:03:13.346Z,8.10
2018-01-08T00:05:40.783Z,8.10
2018-01-08T00:08:08.223Z,8.20
2018-01-08T00:10:35.675Z,8.20
2018-01-08T00:13:03.116Z,8.10
2018-01-08T00:15:31.332Z,8.20
2018-01-08T00:17:58.767Z,8.10
2018-01-08T00:20:26.219Z,8.20
2018-01-08T00:22:53.659Z,8.20
2018-01-08T00:25:21.871Z,8.20
2018-01-08T00:27:49.316Z,8.20
2018-01-08T00:30:16.772Z,8.20
2018-01-08T00:32:44.211Z,8.20
2018-01-08T00:35:12.423Z,8.20
2018-01-08T00:37:39.874Z,8.20
2018-01-08T00:40:07.315Z,8.20
2018-01-08T00:42:34.759Z,8.20
2018-01-08T00:45:02.212Z,8.20
2018-01-08T00:47:29.655Z,8.20
2018-01-08T00:49:57.880Z,8.20
2018-01-08T00:52:25.315Z,8.20
2018-01-08T00:54:52.755Z,8.20
2018-01-08T00:57:21.784Z,8.20
2018-01-08T00:59:49.227Z,8.20
2018-01-08T01:02:16.672Z,8.20
2018-01-08T01:04:44.110Z,8.20
2018-01-08T01:07:11.564Z,8.20
2018-01-08T01:09:39.780Z,8.20
2018-01-08T01:12:07.232Z,8.20
2018-01-08T01:14:34.708Z,8.20
2018-01-08T01:17:02.123Z,8.20
2018-01-08T01:19:29.583Z,8.20
2018-01-08T01:21:57.023Z,8.20
2018-01-08T01:24:25.245Z,8.20
2018-01-08T01:26:52.705Z,8.10
2018-01-08T01:29:20.144Z,8.10
2018-01-08T01:31:47.602Z,8.10
2018-01-08T01:34:15.031Z,8.10
2018-01-08T01:36:42.475Z,8.10
2018-01-08T01:39:10.682Z,8.10
2018-01-08T01:41:38.896Z,8.10
2018-01-08T01:44:06.330Z,8.10
2018-01-08T01:46:33.775Z,8.10
2018-01-08T01:49:13.160Z,8.10
2018-01-08T01:51:40.611Z,8.10
2018-01-08T01:54:08.051Z,8.10
2018-01-08T01:56:35.499Z,8.10
2018-01-08T01:59:02.939Z,8.10
2018-01-08T02:01:30.386Z,8.10
2018-01-08T02:03:57.827Z,8.10
2018-01-08T02:06:25.300Z,8.10
2018-01-08T02:08:52.738Z,8.10
2018-01-08T02:11:20.194Z,8.20
2018-01-08T02:13:47.644Z,8.10
2018-01-08T02:16:15.088Z,8.10
2018-01-08T02:18:43.300Z,8.20
2018-01-08T02:21:10.748Z,8.20
2018-01-08T02:23:38.190Z,8.20
2018-01-08T02:26:05.636Z,8.10
2018-01-08T02:28:33.846Z,8.10
2018-01-08T02:31:01.293Z,8.10
2018-01-08T02:33:28.740Z,8.20
2018-01-08T02:35:56.184Z,8.10
2018-01-08T02:38:24.404Z,8.10
2018-01-08T02:40:51.839Z,8.10
2018-01-08T02:43:19.288Z,8.10
2018-01-08T02:45:46.736Z,8.10
2018-01-08T02:48:14.174Z,8.10
2018-01-08T02:50:42.393Z,8.10
2018-01-08T02:53:09.852Z,8.10
2018-01-08T02:55:37.296Z,8.10
2018-01-08T02:58:04.748Z,8.10
2018-01-08T03:00:32.191Z,8.10
2018-01-08T03:02:59.644Z,8.10
2018-01-08T03:05:27.087Z,8.10
2018-01-08T03:07:55.303Z,8.10
2018-01-08T03:10:22.753Z,8.10
2018-01-08T03:12:50.216Z,8.20
2018-01-08T03:15:17.725Z,8.20
2018-01-08T03:17:45.159Z,8.10
2018-01-08T03:20:12.611Z,8.20
2018-01-08T03:22:40.060Z,8.20
2018-01-08T03:25:07.504Z,8.10
2018-01-08T03:27:34.945Z,8.10
2018-01-08T03:30:02.393Z,8.10
2018-01-08T03:32:29.833Z,8.10
2018-01-08T03:34:58.039Z,8.10
2018-01-08T03:37:25.492Z,8.10
2018-01-08T03:39:52.935Z,8.10
2018-01-08T03:42:20.379Z,8.10
2018-01-08T03:44:47.832Z,8.10
2018-01-08T03:47:16.045Z,8.10
2018-01-08T03:49:43.500Z,8.10
2018-01-08T03:52:10.946Z,8.10
2018-01-08T03:54:38.393Z,8.10
2018-01-08T03:57:05.826Z,8.10
2018-01-08T03:59:34.049Z,8.10
2018-01-08T04:02:01.492Z,8.10
2018-01-08T04:04:28.944Z,8.10
2018-01-08T04:06:56.391Z,8.10
2018-01-08T04:09:23.839Z,8.10
2018-01-08T04:11:51.282Z,8.10
2018-01-08T04:14:19.507Z,8.10
2018-01-08T04:16:46.948Z,8.10
2018-01-08T04:19:14.391Z,8.20
2018-01-08T04:21:41.826Z,8.10
2018-01-08T04:24:10.038Z,8.10
2018-01-08T04:26:37.502Z,8.10
2018-01-08T04:29:04.933Z,8.10
2018-01-08T04:31:32.375Z,8.20
2018-01-08T04:34:00.583Z,8.20
2018-01-08T04:36:28.036Z,8.10
2018-01-08T04:38:55.499Z,8.20
2018-01-08T04:41:22.935Z,8.20
2018-01-08T04:43:50.378Z,8.20
2018-01-08T04:46:18.587Z,8.10
2018-01-08T04:48:46.032Z,8.10
2018-01-08T04:51:13.485Z,8.20
2018-01-08T04:53:40.924Z,8.20
2018-01-08T04:56:08.376Z,8.10
2018-01-08T04:58:36.575Z,8.10
2018-01-08T05:01:04.043Z,8.10
2018-01-08T05:03:31.479Z,8.20
2018-01-08T05:05:58.931Z,8.10
2018-01-08T05:08:26.375Z,8.10
2018-01-08T05:10:53.818Z,8.10
2018-01-08T05:13:22.029Z,8.20
2018-01-08T05:15:49.471Z,8.20
2018-01-08T05:18:16.920Z,8.20
2018-01-08T05:20:44.367Z,8.20
2018-01-08T05:23:12.574Z,8.10
2018-01-08T05:25:40.023Z,8.10
2018-01-08T05:28:07.463Z,8.10
2018-01-08T05:30:34.909Z,8.20
2018-01-08T05:33:03.120Z,8.20
2018-01-08T05:35:30.562Z,8.10
2018-01-08T05:37:58.012Z,8.20
2018-01-08T05:40:25.451Z,8.20
2018-01-08T05:42:53.661Z,8.20
2018-01-08T05:45:21.108Z,8.10
2018-01-08T05:47:48.554Z,8.10
2018-01-08T05:50:15.995Z,8.10
2018-01-08T05:52:44.205Z,8.10
2018-01-08T05:55:11.644Z,8.20
2018-01-08T05:57:39.091Z,8.20
2018-01-08T06:00:06.535Z,8.20
2018-01-08T06:02:34.751Z,8.10
2018-01-08T06:05:02.191Z,8.10
2018-01-08T06:07:29.636Z,8.20
2018-01-08T06:09:57.080Z,8.20
2018-01-08T06:12:24.529Z,8.20
2018-01-08T06:14:52.738Z,8.20
2018-01-08T06:17:20.188Z,8.20
2018-01-08T06:19:47.635Z,8.20
2018-01-08T06:22:15.840Z,8.10
2018-01-08T06:24:43.288Z,8.20
2018-01-08T06:27:10.726Z,8.20
2018-01-08T06:29:38.167Z,8.20
2018-01-08T06:32:06.395Z,8.20
2018-01-08T06:34:33.840Z,8.20
2018-01-08T06:37:01.292Z,8.20
2018-01-08T06:39:28.723Z,8.10
2018-01-08T06:41:56.181Z,8.20
2018-01-08T06:44:23.624Z,8.20
2018-01-08T06:46:51.841Z,8.20
2018-01-08T06:49:19.283Z,8.20
2018-01-08T06:51:46.724Z,8.20
2018-01-08T06:54:14.171Z,8.20
2018-01-08T06:56:42.387Z,8.20
2018-01-08T06:59:09.831Z,8.10
2018-01-08T07:01:37.272Z,8.20
2018-01-08T07:04:04.715Z,8.20
2018-01-08T07:06:32.923Z,8.10
2018-01-08T07:09:00.406Z,8.10
2018-01-08T07:11:27.854Z,8.10
2018-01-08T07:13:55.304Z,8.10
2018-01-08T07:16:22.747Z,8.10
2018-01-08T07:18:50.204Z,8.10
2018-01-08T07:21:17.648Z,8.10
2018-01-08T07:23:45.104Z,8.10
2018-01-08T07:26:12.546Z,8.10
2018-01-08T07:28:40.756Z,8.10
2018-01-08T07:31:08.201Z,8.10
2018-01-08T07:33:35.643Z,8.10
2018-01-08T07:36:03.090Z,8.10
2018-01-08T07:38:31.300Z,8.10
2018-01-08T07:40:58.737Z,8.10
2018-01-08T07:43:26.184Z,8.10
2018-01-08T07:45:53.631Z,8.10
2018-01-08T07:48:21.844Z,8.10
2018-01-08T07:50:49.286Z,8.10
2018-01-08T07:53:16.785Z,8.10
2018-01-08T07:55:44.171Z,8.10
2018-01-08T07:58:11.619Z,8.10
2018-01-08T08:00:39.828Z,8.10
2018-01-08T08:03:07.278Z,8.10
2018-01-08T08:05:34.723Z,8.10
2018-01-08T08:08:02.163Z,8.10
2018-01-08T08:10:30.381Z,8.10
2018-01-08T08:12:57.819Z,8.10
2018-01-08T08:15:27.095Z,8.10
2018-01-08T08:17:55.311Z,8.10
2018-01-08T08:20:22.750Z,8.10
2018-01-08T08:22:50.196Z,8.10
2018-01-08T08:25:17.646Z,8.20
2018-01-08T08:27:45.087Z,8.20
2018-01-08T08:30:13.303Z,8.20
2018-01-08T08:32:40.746Z,8.20
2018-01-08T08:35:08.190Z,8.20
2018-01-08T08:37:35.635Z,8.20
2018-01-08T08:40:03.849Z,8.30
2018-01-08T08:42:31.287Z,8.20
2018-01-08T08:44:58.732Z,8.30
2018-01-08T08:47:26.167Z,8.30
2018-01-08T08:49:54.375Z,8.30
2018-01-08T08:52:21.814Z,8.30
2018-01-08T08:54:50.033Z,8.40
2018-01-08T08:57:17.471Z,8.40
2018-01-08T08:59:44.920Z,8.40
2018-01-08T09:02:12.487Z,8.40
2018-01-08T09:04:39.934Z,8.40
2018-01-08T09:07:07.377Z,8.40
2018-01-08T09:09:35.584Z,8.50
2018-01-08T09:12:03.030Z,8.50
2018-01-08T09:14:30.544Z,8.50
2018-01-08T09:16:57.930Z,8.50
2018-01-08T09:19:25.375Z,8.50
2018-01-08T09:21:52.814Z,8.50
2018-01-08T09:24:21.026Z,8.50
2018-01-08T09:26:48.474Z,8.50
2018-01-08T09:29:15.911Z,8.60
2018-01-08T09:31:44.132Z,8.60
2018-01-08T09:34:11.576Z,8.60
2018-01-08T09:36:39.026Z,8.50
2018-01-08T09:39:06.470Z,8.50
2018-01-08T09:41:33.915Z,8.50
2018-01-08T09:44:02.122Z,8.50
2018-01-08T09:46:29.558Z,8.50
2018-01-08T09:48:57.021Z,8.50
2018-01-08T09:51:24.463Z,8.50
2018-01-08T09:53:51.900Z,8.50
2018-01-08T09:56:20.130Z,8.50
2018-01-08T09:58:47.569Z,8.50
2018-01-08T10:01:15.015Z,8.50
2018-01-08T10:03:54.135Z,8.60
2018-01-08T10:06:33.331Z,8.60
2018-01-08T10:09:12.646Z,8.60
2018-01-08T10:11:51.863Z,8.60
2018-01-08T10:14:31.031Z,8.60
2018-01-08T10:17:10.224Z,8.60
2018-01-08T10:19:42.259Z,8.60
2018-01-08T10:22:10.463Z,8.60
2018-01-08T10:24:37.907Z,8.60
2018-01-08T10:27:05.357Z,8.60
2018-01-08T10:29:32.790Z,8.60
2018-01-08T10:32:01.003Z,8.50
2018-01-08T10:34:28.500Z,8.50
2018-01-08T10:36:55.931Z,8.50
2018-01-08T10:39:23.370Z,8.50
2018-01-08T10:41:56.518Z,8.50
2018-01-08T10:44:30.387Z,8.50
2018-01-08T10:47:03.587Z,8.50
2018-01-08T10:49:36.768Z,8.50
2018-01-08T10:52:03.720Z,8.50
2018-01-08T10:54:31.163Z,8.50
2018-01-08T10:56:58.606Z,8.50
2018-01-08T10:59:26.051Z,8.50
2018-01-08T11:01:59.152Z,8.50
2018-01-08T11:04:26.591Z,8.50
2018-01-08T11:06:54.038Z,8.50
2018-01-08T11:09:21.475Z,8.40
2018-01-08T11:11:49.682Z,8.50
2018-01-08T11:14:17.128Z,8.50
2018-01-08T11:16:44.577Z,8.50
2018-01-08T11:19:12.786Z,8.60
2018-01-08T11:21:40.232Z,8.60
2018-01-08T11:24:07.672Z,8.60
2018-01-08T11:26:35.114Z,8.60
2018-01-08T11:29:03.347Z,8.60
2018-01-08T11:31:30.791Z,8.60
2018-01-08T11:33:58.232Z,8.60
2018-01-08T11:36:25.683Z,8.60
2018-01-08T11:38:53.124Z,8.60
2018-01-08T11:41:20.563Z,8.70
2018-01-08T11:43:48.780Z,8.70
2018-01-08T11:46:16.227Z,8.70
2018-01-08T11:48:43.671Z,8.70
2018-01-08T11:51:11.112Z,8.70
2018-01-08T11:53:39.327Z,8.70
2018-01-08T11:56:06.766Z,8.60
2018-01-08T11:58:34.211Z,8.70
2018-01-08T12:01:01.647Z,8.70
2018-01-08T12:03:29.863Z,8.70
2018-01-08T12:05:57.303Z,8.70
2018-01-08T12:08:24.746Z,8.70
2018-01-08T12:10:52.957Z,8.70
2018-01-08T12:13:20.398Z,8.70
2018-01-08T12:15:47.851Z,8.70
2018-01-08T12:18:15.300Z,8.70
2018-01-08T12:20:42.738Z,8.70
2018-01-08T12:23:10.951Z,8.80
2018-01-08T12:25:38.399Z,8.80
2018-01-08T12:28:05.842Z,8.80
2018-01-08T12:30:33.287Z,8.80
2018-01-08T12:33:00.731Z,8.80
2018-01-08T12:35:28.940Z,8.90
2018-01-08T12:37:56.386Z,8.80
2018-01-08T12:40:23.828Z,8.80
2018-01-08T12:42:52.036Z,8.80
2018-01-08T12:45:19.478Z,8.80
2018-01-08T12:47:46.927Z,8.80
2018-01-08T12:50:14.375Z,8.90
2018-01-08T12:52:42.583Z,8.90
2018-01-08T12:55:10.029Z,8.90
2018-01-08T12:57:37.488Z,8.90
2018-01-08T13:00:04.926Z,8.90
2018-01-08T13:02:32.370Z,8.80
2018-01-08T13:04:59.819Z,8.80
2018-01-08T13:07:27.250Z,8.90
2018-01-08T13:09:54.696Z,8.90
2018-01-08T13:12:22.135Z,9.00
2018-01-08T13:14:49.574Z,9.00
2018-01-08T13:17:17.019Z,9.00
2018-01-08T13:19:44.467Z,9.10
2018-01-08T13:22:12.684Z,9.20
2018-01-08T13:24:40.122Z,9.20
2018-01-08T13:27:07.558Z,9.20
2018-01-08T13:29:35.771Z,9.20
2018-01-08T13:32:03.206Z,9.20
2018-01-08T13:34:30.661Z,9.20
2018-01-08T13:36:58.095Z,9.30
2018-01-08T13:39:26.313Z,9.30
2018-01-08T13:41:53.756Z,9.30
2018-01-08T13:44:21.199Z,9.30
2018-01-08T13:46:48.642Z,9.30
2018-01-08T13:49:16.855Z,9.30
2018-01-08T13:51:44.295Z,9.20
2018-01-08T13:54:11.739Z,9.30
2018-01-08T13:56:39.183Z,9.20
2018-01-08T13:59:07.391Z,9.20
2018-01-08T14:01:34.830Z,9.10
2018-01-08T14:04:02.298Z,9.20
2018-01-08T14:06:29.739Z,9.10
2018-01-08T14:08:57.179Z,9.10
2018-01-08T14:11:25.391Z,9.10
2018-01-08T14:13:52.835Z,9.10
2018-01-08T14:16:20.287Z,9.10
2018-01-08T14:18:47.726Z,9.10
2018-01-08T14:21:15.935Z,9.10
2018-01-08T14:23:43.376Z,9.10
2018-01-08T14:26:10.818Z,9.10
2018-01-08T14:28:38.268Z,9.10
2018-01-08T14:31:06.475Z,9.00
2018-01-08T14:33:33.916Z,9.00
2018-01-08T14:36:01.367Z,9.00
2018-01-08T14:38:28.817Z,9.00
2018-01-08T14:40:57.018Z,8.90
2018-01-08T14:43:24.452Z,8.90
2018-01-08T14:45:51.895Z,8.90
2018-01-08T14:48:20.099Z,8.90
2018-01-08T14:50:47.538Z,8.90
2018-01-08T14:53:14.978Z,8.80
2018-01-08T14:55:43.190Z,8.80
2018-01-08T14:58:10.627Z,8.80
2018-01-08T15:00:38.072Z,8.80
2018-01-08T15:03:06.275Z,8.70
2018-01-08T15:05:33.727Z,8.70
2018-01-08T15:08:01.184Z,8.70
2018-01-08T15:10:28.646Z,8.70
2018-01-08T15:12:56.082Z,8.70
2018-01-08T15:15:23.523Z,8.70
2018-01-08T15:17:51.738Z,8.70
2018-01-08T15:20:19.180Z,8.60
2018-01-08T15:22:46.622Z,8.60
2018-01-08T15:25:14.062Z,8.60
2018-01-08T15:27:42.306Z,8.60
2018-01-08T15:30:09.718Z,8.60
2018-01-08T15:32:37.159Z,8.50
2018-01-08T15:35:05.372Z,8.50
2018-01-08T15:37:32.816Z,8.50
2018-01-08T15:40:00.259Z,8.50
2018-01-08T15:42:27.698Z,8.50
2018-01-08T15:44:55.907Z,8.40
2018-01-08T15:47:23.363Z,8.40
2018-01-08T15:49:50.810Z,8.40
2018-01-08T15:52:18.252Z,8.40
2018-01-08T15:54:45.694Z,8.40
2018-01-08T15:57:13.904Z,8.40
2018-01-08T15:59:41.338Z,8.30
2018-01-08T16:02:08.792Z,8.40
2018-01-08T16:04:37.003Z,8.30
2018-01-08T16:07:04.454Z,8.30
2018-01-08T16:09:31.891Z,8.30
2018-01-08T16:11:59.380Z,8.30
2018-01-08T16:14:27.543Z,8.30
2018-01-08T16:16:54.990Z,8.30
2018-01-08T16:19:22.435Z,8.30
2018-01-08T16:21:49.886Z,8.20
2018-01-08T16:24:17.332Z,8.20
2018-01-08T16:26:45.542Z,8.20
2018-01-08T16:29:12.995Z,8.20
2018-01-08T16:31:40.438Z,8.20
2018-01-08T16:34:07.902Z,8.20
2018-01-08T16:36:35.338Z,8.20
2018-01-08T16:39:02.786Z,8.20
2018-01-08T16:41:31.005Z,8.20
2018-01-08T16:43:58.479Z,8.20
2018-01-08T16:46:25.906Z,8.10
2018-01-08T16:48:53.355Z,8.10
2018-01-08T16:51:20.795Z,8.10
2018-01-08T16:53:48.239Z,8.20
2018-01-08T16:56:16.448Z,8.10
2018-01-08T16:58:43.894Z,8.10
2018-01-08T17:01:11.372Z,8.10
2018-01-08T17:03:38.846Z,8.10
2018-01-08T17:06:06.280Z,8.10
2018-01-08T17:08:33.764Z,8.10
2018-01-08T17:11:01.193Z,8.10
2018-01-08T17:13:28.638Z,8.10
2018-01-08T17:15:56.070Z,8.10
2018-01-08T17:18:24.283Z,8.10
2018-01-08T17:20:51.726Z,8.00
2018-01-08T17:23:19.176Z,8.10
2018-01-08T17:25:46.653Z,8.10
2018-01-08T17:28:14.092Z,8.10
2018-01-08T17:30:41.531Z,8.00
2018-01-08T17:33:08.971Z,8.10
2018-01-08T17:35:37.223Z,8.10
2018-01-08T17:38:04.656Z,8.10
2018-01-08T17:40:32.099Z,8.00
2018-01-08T17:42:59.539Z,8.00
2018-01-08T17:45:26.979Z,8.00
2018-01-08T17:47:55.192Z,8.00
2018-01-08T17:50:22.635Z,8.00
2018-01-08T17:52:50.076Z,8.00
2018-01-08T17:55:17.524Z,8.10
2018-01-08T17:57:45.729Z,8.00
2018-01-08T18:00:13.181Z,8.00
2018-01-08T18:02:40.622Z,8.00
2018-01-08T18:05:08.104Z,8.00
2018-01-08T18:07:35.528Z,8.00
2018-01-08T18:10:02.979Z,8.00
2018-01-08T18:12:31.225Z,8.00
2018-01-08T18:14:58.660Z,8.00
2018-01-08T18:17:26.111Z,8.00
2018-01-08T18:19:53.602Z,8.00
2018-01-08T18:22:21.031Z,8.00
2018-01-08T18:24:48.482Z,8.00
2018-01-08T18:27:15.973Z,7.90
2018-01-08T18:29:43.406Z,8.00
2018-01-08T18:32:10.894Z,8.00
2018-01-08T18:34:38.369Z,8.00
2018-01-08T18:37:06.568Z,8.00
2018-01-08T18:39:34.058Z,7.90
2018-01-08T18:42:01.495Z,8.00
2018-01-08T18:44:28.995Z,7.90
2018-01-08T18:46:56.481Z,7.90
2018-01-08T18:49:23.949Z,7.90
2018-01-08T18:51:51.395Z,7.90
2018-01-08T18:54:18.877Z,7.90
2018-01-08T18:56:46.306Z,7.90
2018-01-08T18:59:13.749Z,7.90
2018-01-08T19:01:41.971Z,7.90
2018-01-08T19:04:09.466Z,7.90
2018-01-08T19:06:36.904Z,7.90
2018-01-08T19:09:04.394Z,7.80
2018-01-08T19:11:31.877Z,7.90
2018-01-08T19:13:59.344Z,7.90
2018-01-08T19:16:26.826Z,7.80
2018-01-08T19:18:54.306Z,7.80
2018-01-08T19:21:21.736Z,7.80
2018-01-08T19:23:49.246Z,7.80
2018-01-08T19:26:17.452Z,7.70
2018-01-08T19:28:44.933Z,7.70
2018-01-08T19:31:12.386Z,7.70
2018-01-08T19:33:39.864Z,7.70
2018-01-08T19:36:07.345Z,7.70
2018-01-08T19:38:35.585Z,7.60
2018-01-08T19:41:03.062Z,7.60
2018-01-08T19:43:30.538Z,7.60
2018-01-08T19:45:58.836Z,7.60
2018-01-08T19:48:26.319Z,7.60
2018-01-08T19:50:53.751Z,7.60
2018-01-08T19:53:21.242Z,7.60
2018-01-08T19:55:48.757Z,7.60
2018-01-08T19:58:16.234Z,7.50
2018-01-08T20:00:43.706Z,7.60
2018-01-08T20:03:11.210Z,7.60
2018-01-08T20:05:39.462Z,7.50
2018-01-08T20:08:06.959Z,7.50
2018-01-08T20:10:34.383Z,7.50
2018-01-08T20:13:02.653Z,7.40
2018-01-08T20:15:30.134Z,7.40
2018-01-08T20:17:58.388Z,7.40
2018-01-08T20:20:25.857Z,7.30
2018-01-08T20:22:54.110Z,7.30
2018-01-08T20:25:21.586Z,7.30
2018-01-08T20:27:49.837Z,7.30
2018-01-08T20:30:17.320Z,7.30
2018-01-08T20:32:44.801Z,7.20
2018-01-08T20:35:12.286Z,7.20
2018-01-08T20:37:39.791Z,7.20
2018-01-08T20:40:08.058Z,7.10
2018-01-08T20:42:35.540Z,7.10
2018-01-08T20:45:03.823Z,7.00
2018-01-08T20:47:31.302Z,7.00
2018-01-08T20:49:58.783Z,7.00
2018-01-08T20:52:26.270Z,7.00
2018-01-08T20:54:53.750Z,7.00
2018-01-08T20:57:21.232Z,6.90
2018-01-08T20:59:48.710Z,6.90
2018-01-08T21:02:16.194Z,6.90
2018-01-08T21:04:43.668Z,6.80
2018-01-08T21:07:11.922Z,6.80
2018-01-08T21:09:39.391Z,6.80
2018-01-08T21:12:07.641Z,6.80
2018-01-08T21:14:35.113Z,6.70
2018-01-08T21:17:03.492Z,6.80
2018-01-08T21:19:30.966Z,6.70
2018-01-08T21:21:58.488Z,6.70
2018-01-08T21:24:25.960Z,6.70
2018-01-08T21:26:53.446Z,6.70
2018-01-08T21:29:21.696Z,6.70
2018-01-08T21:31:49.169Z,6.70
2018-01-08T21:34:17.422Z,6.60
2018-01-08T21:36:44.897Z,6.60
2018-01-08T21:39:13.151Z,6.60
2018-01-08T21:41:40.626Z,6.60
2018-01-08T21:44:08.115Z,6.60
2018-01-08T21:46:35.594Z,6.60
2018-01-08T21:49:03.089Z,6.50
2018-01-08T21:51:30.573Z,6.50
2018-01-08T21:53:58.823Z,6.50
2018-01-08T21:56:26.341Z,6.50
2018-01-08T21:58:53.750Z,6.50
2018-01-08T22:01:21.249Z,6.50
2018-01-08T22:03:48.749Z,6.50
2018-01-08T22:06:16.231Z,6.40
2018-01-08T22:08:44.460Z,6.40
2018-01-08T22:11:11.942Z,6.40
2018-01-08T22:13:39.425Z,6.40
2018-01-08T22:16:06.846Z,6.40
2018-01-08T22:18:35.115Z,6.30
2018-01-08T22:21:02.585Z,6.30
2018-01-08T22:23:30.089Z,6.30
2018-01-08T22:25:57.566Z,6.30
2018-01-08T22:28:25.052Z,6.30
2018-01-08T22:30:52.533Z,6.30
2018-01-08T22:33:20.782Z,6.30
2018-01-08T22:35:48.265Z,6.30
2018-01-08T22:38:15.780Z,6.30
2018-01-08T22:40:43.254Z,6.20
2018-01-08T22:43:10.737Z,6.20
2018-01-08T22:45:39.014Z,6.20
2018-01-08T22:48:06.481Z,6.20
2018-01-08T22:50:33.971Z,6.20
2018-01-08T22:53:01.449Z,6.20
2018-01-08T22:55:28.932Z,6.20
2018-01-08T22:57:57.179Z,6.20
2018-01-08T23:00:24.649Z,6.20
2018-01-08T23:02:52.123Z,6.20
2018-01-08T23:05:20.361Z,6.20
2018-01-08T23:07:47.842Z,6.20
2018-01-08T23:10:15.327Z,6.10
2018-01-08T23:12:43.563Z,6.10
2018-01-08T23:15:11.028Z,6.10
2018-01-08T23:17:38.500Z,6.10
2018-01-08T23:20:06.732Z,6.10
2018-01-08T23:22:34.205Z,6.10
2018-01-08T23:25:01.677Z,6.10
2018-01-08T23:27:29.140Z,6.10
2018-01-08T23:29:57.396Z,6.10
2018-01-08T23:32:24.869Z,6.10
2018-01-08T23:34:52.295Z,6.10
2018-01-08T23:37:19.780Z,6.20
2018-01-08T23:39:47.206Z,6.20
2018-01-08T23:42:14.662Z,6.10
2018-01-08T23:44:42.138Z,6.10
2018-01-08T23:47:09.571Z,6.20
2018-01-08T23:49:37.058Z,6.20
2018-01-08T23:52:04.499Z,6.20
2018-01-08T23:54:31.934Z,6.20
2018-01-08T23:56:59.379Z,6.10
2018-01-08T23:59:27.587Z,6.10
