createdAt,value
2023-04-13T00:00:47.211Z,2.34
2023-04-13T00:03:30.982Z,2.31
2023-04-13T00:06:11.319Z,2.29
2023-04-13T00:08:47.819Z,2.33
2023-04-13T00:11:24.099Z,2.43
2023-04-13T00:14:00.696Z,2.56
2023-04-13T00:16:37.417Z,2.61
2023-04-13T00:19:14.153Z,2.67
2023-04-13T00:21:50.655Z,2.74
2023-04-13T00:24:27.155Z,2.81
2023-04-13T00:27:05.185Z,2.86
2023-04-13T00:29:41.538Z,2.88
2023-04-13T00:32:19.239Z,2.89
2023-04-13T00:34:55.893Z,2.89
2023-04-13T00:37:32.814Z,2.89
2023-04-13T00:40:13.468Z,2.89
2023-04-13T00:42:52.029Z,2.88
2023-04-13T00:45:29.046Z,2.87
2023-04-13T00:48:09.036Z,2.84
2023-04-13T00:50:46.553Z,2.84
2023-04-13T00:53:24.382Z,2.84
2023-04-13T00:56:01.753Z,2.83
2023-04-13T00:58:39.060Z,2.85
2023-04-13T01:01:15.522Z,2.82
2023-04-13T01:03:53.656Z,2.81
2023-04-13T01:06:42.089Z,2.76
2023-04-13T01:09:34.276Z,2.78
2023-04-13T01:12:23.049Z,2.82
2023-04-13T01:15:08.882Z,2.84
2023-04-13T01:17:54.169Z,2.84
2023-04-13T01:20:37.191Z,2.82
2023-04-13T01:23:31.168Z,2.80
2023-04-13T01:26:09.702Z,2.78
2023-04-13T01:28:47.727Z,2.75
2023-04-13T01:31:25.870Z,2.73
2023-04-13T01:34:05.023Z,2.72
2023-04-13T01:36:44.204Z,2.68
2023-04-13T01:39:32.239Z,2.67
2023-04-13T01:42:19.153Z,2.66
2023-04-13T01:44:56.169Z,2.64
2023-04-13T01:47:34.619Z,2.62
2023-04-13T01:50:35.235Z,2.63
2023-04-13T01:53:29.939Z,2.62
2023-04-13T01:56:09.800Z,2.63
2023-04-13T01:58:49.857Z,2.62
2023-04-13T02:01:26.960Z,2.62
2023-04-13T02:04:03.877Z,2.62
2023-04-13T02:06:42.386Z,2.62
2023-04-13T02:09:19.747Z,2.61
2023-04-13T02:11:56.511Z,2.62
2023-04-13T02:14:33.666Z,2.62
2023-04-13T02:17:10.406Z,2.59
2023-04-13T02:19:47.283Z,2.58
2023-04-13T02:22:24.147Z,2.58
2023-04-13T02:25:01.119Z,2.61
2023-04-13T02:27:38.725Z,2.61
2023-04-13T02:30:17.464Z,2.60
2023-04-13T02:32:54.650Z,2.59
2023-04-13T02:35:31.204Z,2.58
2023-04-13T02:38:09.811Z,2.55
2023-04-13T02:40:46.889Z,2.52
2023-04-13T02:43:23.122Z,2.49
2023-04-13T02:46:00.271Z,2.49
2023-04-13T02:48:40.864Z,2.45
2023-04-13T02:51:17.669Z,2.43
2023-04-13T02:53:57.821Z,2.39
2023-04-13T02:56:36.034Z,2.35
2023-04-13T02:59:12.521Z,2.35
2023-04-13T03:01:50.031Z,2.36
2023-04-13T03:04:27.655Z,2.37
2023-04-13T03:07:10.074Z,2.36
2023-04-13T03:09:49.703Z,2.37
2023-04-13T03:12:26.677Z,2.38
2023-04-13T03:15:04.996Z,2.39
2023-04-13T03:17:44.228Z,2.37
2023-04-13T03:20:23.896Z,2.35
2023-04-13T03:23:06.600Z,2.36
2023-04-13T03:25:44.400Z,2.36
2023-04-13T03:28:21.102Z,2.34
2023-04-13T03:30:57.423Z,2.32
2023-04-13T03:33:34.029Z,2.30
2023-04-13T03:36:14.087Z,2.26
2023-04-13T03:38:50.837Z,2.23
2023-04-13T03:41:30.021Z,2.19
2023-04-13T03:44:07.492Z,2.15
2023-04-13T03:46:44.986Z,2.10
2023-04-13T03:50:13.590Z,2.03
2023-04-13T03:52:50.374Z,2.00
2023-04-13T03:55:27.429Z,2.00
2023-04-13T03:58:07.471Z,2.02
2023-04-13T04:00:44.143Z,2.04
2023-04-13T04:03:25.897Z,2.04
2023-04-13T04:06:14.530Z,2.06
2023-04-13T04:08:55.796Z,2.07
2023-04-13T04:11:43.451Z,2.11
2023-04-13T04:14:22.518Z,2.14
2023-04-13T04:17:13.344Z,2.19
2023-04-13T04:19:50.125Z,2.25
2023-04-13T04:22:30.466Z,2.30
2023-04-13T04:25:08.902Z,2.39
2023-04-13T04:27:47.058Z,2.51
2023-04-13T04:30:24.813Z,2.66
2023-04-13T04:33:03.034Z,2.94
2023-04-13T04:35:50.287Z,3.40
2023-04-13T04:38:28.222Z,3.95
2023-04-13T04:41:08.896Z,4.47
2023-04-13T04:43:46.372Z,5.01
2023-04-13T04:46:25.982Z,5.37
2023-04-13T04:49:04.244Z,5.61
2023-04-13T04:51:42.206Z,5.84
2023-04-13T04:54:20.304Z,5.94
2023-04-13T04:56:58.050Z,6.01
2023-04-13T04:59:37.058Z,6.07
2023-04-13T05:02:13.661Z,6.19
2023-04-13T05:04:50.723Z,6.34
2023-04-13T05:07:28.818Z,6.49
2023-04-13T05:10:09.265Z,6.64
2023-04-13T05:12:48.502Z,6.73
2023-04-13T05:15:26.773Z,6.75
2023-04-13T05:18:06.201Z,6.70
2023-04-13T05:20:43.323Z,6.67
2023-04-13T05:23:19.733Z,6.66
2023-04-13T05:26:02.533Z,6.69
2023-04-13T05:28:38.785Z,6.73
2023-04-13T05:31:15.973Z,6.77
2023-04-13T05:33:53.781Z,6.81
2023-04-13T05:36:32.007Z,6.90
2023-04-13T05:39:11.318Z,7.03
2023-04-13T05:41:47.665Z,7.33
2023-04-13T05:44:24.658Z,7.82
2023-04-13T05:47:02.772Z,8.52
2023-04-13T05:49:42.400Z,9.27
2023-04-13T05:52:19.729Z,10.04
2023-04-13T05:54:58.363Z,10.77
2023-04-13T05:57:35.390Z,11.45
2023-04-13T06:00:19.373Z,12.04
2023-04-13T06:03:03.254Z,12.52
2023-04-13T06:05:39.966Z,13.05
2023-04-13T06:08:18.579Z,13.52
2023-04-13T06:10:55.024Z,13.51
2023-04-13T06:13:31.795Z,13.35
2023-04-13T06:16:10.354Z,13.19
2023-04-13T06:18:47.017Z,13.16
2023-04-13T06:21:23.236Z,13.01
2023-04-13T06:23:59.540Z,12.76
2023-04-13T06:26:39.442Z,12.50
2023-04-13T06:29:16.122Z,12.28
2023-04-13T06:31:58.333Z,12.08
2023-04-13T06:34:35.675Z,11.84
2023-04-13T06:37:12.534Z,11.78
2023-04-13T06:39:55.377Z,11.71
2023-04-13T06:42:32.200Z,11.64
2023-04-13T06:45:35.059Z,11.40
2023-04-13T06:48:16.162Z,11.23
2023-04-13T06:50:52.731Z,11.16
2023-04-13T06:53:29.285Z,11.00
2023-04-13T06:56:07.097Z,10.87
2023-04-13T06:58:45.411Z,10.84
2023-04-13T07:01:22.483Z,10.79
2023-04-13T07:03:59.312Z,10.70
2023-04-13T07:06:37.032Z,10.64
2023-04-13T07:09:13.413Z,10.69
2023-04-13T07:11:50.610Z,10.70
2023-04-13T07:14:27.366Z,10.77
2023-04-13T07:17:04.174Z,10.85
2023-04-13T07:19:45.944Z,10.96
2023-04-13T07:22:22.400Z,11.03
2023-04-13T07:24:59.305Z,11.09
2023-04-13T07:27:37.506Z,11.12
2023-04-13T07:30:16.526Z,11.06
2023-04-13T07:32:54.878Z,11.07
2023-04-13T07:35:31.511Z,11.11
2023-04-13T07:38:09.090Z,11.13
2023-04-13T07:40:46.120Z,11.26
2023-04-13T07:43:25.069Z,11.38
2023-04-13T07:46:02.434Z,11.50
2023-04-13T07:48:38.845Z,11.60
2023-04-13T07:51:26.904Z,11.68
2023-04-13T07:54:04.029Z,11.65
2023-04-13T07:56:41.662Z,11.73
2023-04-13T07:59:18.597Z,11.83
2023-04-13T08:01:55.222Z,11.89
2023-04-13T08:04:32.807Z,11.88
2023-04-13T08:07:15.632Z,11.92
2023-04-13T08:09:57.723Z,11.95
2023-04-13T08:12:34.575Z,12.02
2023-04-13T08:15:13.683Z,12.10
2023-04-13T08:17:50.153Z,12.18
2023-04-13T08:20:26.744Z,12.37
2023-04-13T08:23:03.543Z,12.54
2023-04-13T08:25:45.647Z,12.69
2023-04-13T08:28:25.730Z,12.83
2023-04-13T08:31:02.429Z,13.06
2023-04-13T08:33:39.266Z,13.20
2023-04-13T08:36:16.358Z,13.36
2023-04-13T08:38:54.236Z,13.52
2023-04-13T08:41:36.432Z,13.69
2023-04-13T08:44:15.000Z,13.89
2023-04-13T08:46:54.775Z,14.09
2023-04-13T08:49:37.858Z,14.21
2023-04-13T08:52:22.238Z,14.39
2023-04-13T08:55:02.441Z,14.48
2023-04-13T08:57:42.112Z,14.60
2023-04-13T09:00:23.918Z,14.74
2023-04-13T09:03:14.138Z,14.87
2023-04-13T09:06:01.024Z,15.07
2023-04-13T09:08:39.763Z,15.21
2023-04-13T09:11:16.876Z,15.33
2023-04-13T09:13:56.521Z,15.51
2023-04-13T09:16:42.253Z,15.63
2023-04-13T09:19:37.864Z,15.78
2023-04-13T09:22:21.810Z,16.15
2023-04-13T09:24:58.257Z,16.32
2023-04-13T09:27:36.367Z,16.27
2023-04-13T09:30:20.315Z,16.22
2023-04-13T09:33:08.724Z,16.14
2023-04-13T09:35:45.001Z,16.06
2023-04-13T09:38:31.253Z,16.01
2023-04-13T09:41:09.701Z,15.94
2023-04-13T09:43:46.070Z,15.97
2023-04-13T09:46:23.346Z,16.00
2023-04-13T09:49:07.029Z,16.02
2023-04-13T09:51:44.569Z,16.03
2023-04-13T09:54:27.078Z,16.15
2023-04-13T09:57:05.173Z,16.35
2023-04-13T09:59:41.606Z,16.53
2023-04-13T10:02:20.110Z,16.64
2023-04-13T10:04:57.599Z,16.74
2023-04-13T10:07:37.244Z,16.75
2023-04-13T10:10:15.546Z,16.83
2023-04-13T10:12:58.348Z,16.92
2023-04-13T10:16:00.997Z,17.03
2023-04-13T10:18:58.175Z,17.23
2023-04-13T10:21:40.660Z,17.58
2023-04-13T10:24:18.389Z,17.85
2023-04-13T10:27:01.729Z,18.04
2023-04-13T10:29:38.204Z,18.16
2023-04-13T10:32:26.002Z,18.25
2023-04-13T10:35:15.910Z,18.33
2023-04-13T10:38:01.248Z,18.39
2023-04-13T10:40:51.397Z,18.39
2023-04-13T10:43:35.124Z,18.32
2023-04-13T10:46:16.458Z,18.27
2023-04-13T10:49:00.829Z,18.28
2023-04-13T10:51:48.156Z,18.34
2023-04-13T10:54:27.118Z,18.40
2023-04-13T10:57:06.702Z,18.58
2023-04-13T10:59:58.781Z,18.65
2023-04-13T11:02:37.562Z,18.63
2023-04-13T11:05:20.991Z,18.55
2023-04-13T11:07:58.259Z,18.50
2023-04-13T11:10:35.261Z,18.46
2023-04-13T11:13:11.477Z,18.43
2023-04-13T11:15:49.219Z,18.37
2023-04-13T11:18:32.159Z,18.42
2023-04-13T11:21:17.059Z,18.46
2023-04-13T11:24:02.087Z,18.43
2023-04-13T11:26:39.984Z,18.38
2023-04-13T11:29:25.356Z,18.40
2023-04-13T11:32:02.426Z,18.31
2023-04-13T11:34:39.299Z,18.08
2023-04-13T11:37:18.015Z,17.75
2023-04-13T11:39:57.122Z,17.56
2023-04-13T11:42:39.346Z,17.56
2023-04-13T11:45:20.384Z,17.51
2023-04-13T11:47:59.943Z,17.46
2023-04-13T11:50:37.395Z,17.42
2023-04-13T11:53:14.488Z,17.43
2023-04-13T11:55:53.752Z,17.47
2023-04-13T11:58:31.498Z,17.40
2023-04-13T12:01:14.951Z,17.34
2023-04-13T12:04:04.883Z,17.33
2023-04-13T12:06:51.685Z,17.34
2023-04-13T12:09:54.301Z,17.40
2023-04-13T12:15:23.052Z,17.41
2023-04-13T12:18:14.598Z,17.37
2023-04-13T12:20:52.339Z,17.26
2023-04-13T12:23:30.057Z,17.26
2023-04-13T12:26:39.828Z,17.18
2023-04-13T12:29:07.993Z,17.07
2023-04-13T12:31:45.758Z,17.08
2023-04-13T12:34:23.122Z,17.10
2023-04-13T12:36:59.901Z,17.08
2023-04-13T12:39:36.496Z,17.07
2023-04-13T12:42:13.500Z,17.09
2023-04-13T12:44:49.899Z,17.07
2023-04-13T12:47:27.272Z,17.11
2023-04-13T12:50:04.328Z,17.21
2023-04-13T12:52:44.634Z,17.27
2023-04-13T12:55:22.238Z,17.39
2023-04-13T12:58:00.224Z,17.45
2023-04-13T13:00:36.988Z,17.59
2023-04-13T13:03:15.100Z,17.68
2023-04-13T13:05:52.166Z,17.77
2023-04-13T13:08:28.535Z,17.88
2023-04-13T13:11:05.609Z,18.04
2023-04-13T13:13:41.995Z,18.07
2023-04-13T13:16:22.786Z,18.13
2023-04-13T13:18:59.633Z,18.12
2023-04-13T13:21:36.192Z,18.09
2023-04-13T13:24:14.392Z,18.12
2023-04-13T13:29:42.786Z,18.07
2023-04-13T13:32:20.309Z,18.08
2023-04-13T13:34:57.153Z,18.12
2023-04-13T13:37:37.467Z,18.11
2023-04-13T13:40:22.809Z,18.12
2023-04-13T13:43:04.570Z,18.21
2023-04-13T13:45:45.932Z,18.23
2023-04-13T13:48:24.159Z,18.23
2023-04-13T13:51:18.688Z,18.24
2023-04-13T13:53:55.614Z,18.32
2023-04-13T13:56:31.926Z,18.31
2023-04-13T13:59:08.967Z,18.32
2023-04-13T14:01:59.954Z,18.30
2023-04-13T14:04:37.162Z,18.31
2023-04-13T14:07:14.708Z,18.23
2023-04-13T14:09:51.311Z,18.16
2023-04-13T14:12:27.706Z,18.11
2023-04-13T14:15:05.316Z,18.06
2023-04-13T14:17:42.258Z,17.98
2023-04-13T14:20:19.277Z,17.89
2023-04-13T14:22:55.720Z,17.85
2023-04-13T14:25:32.585Z,17.80
2023-04-13T14:28:09.464Z,17.75
2023-04-13T14:30:46.968Z,17.70
2023-04-13T14:33:24.030Z,17.63
2023-04-13T14:36:00.597Z,17.60
2023-04-13T14:38:38.766Z,17.53
2023-04-13T14:41:15.651Z,17.50
2023-04-13T14:43:52.158Z,17.42
2023-04-13T14:46:30.490Z,17.37
2023-04-13T14:49:06.750Z,17.33
2023-04-13T14:51:43.117Z,17.30
2023-04-13T14:54:19.573Z,17.25
2023-04-13T14:56:56.218Z,17.19
2023-04-13T14:59:32.819Z,17.12
2023-04-13T15:02:10.702Z,17.02
2023-04-13T15:04:48.473Z,16.92
2023-04-13T15:07:29.278Z,16.86
2023-04-13T15:10:08.544Z,16.80
2023-04-13T15:12:45.086Z,16.72
2023-04-13T15:15:21.690Z,16.63
2023-04-13T15:18:00.325Z,16.56
2023-04-13T15:20:38.266Z,16.50
2023-04-13T15:23:17.164Z,16.43
2023-04-13T15:25:54.803Z,16.36
2023-04-13T15:28:31.666Z,16.29
2023-04-13T15:31:08.084Z,16.24
2023-04-13T15:33:44.414Z,16.19
2023-04-13T15:36:21.769Z,16.14
2023-04-13T15:39:03.192Z,16.09
2023-04-13T15:41:45.159Z,16.03
2023-04-13T15:44:25.124Z,15.99
2023-04-13T15:47:03.206Z,15.95
2023-04-13T15:49:39.793Z,15.90
2023-04-13T15:52:16.162Z,15.86
2023-04-13T15:54:52.515Z,15.82
2023-04-13T15:57:28.995Z,15.78
2023-04-13T16:00:09.545Z,15.74
2023-04-13T16:02:46.470Z,15.67
2023-04-13T16:05:23.316Z,15.62
2023-04-13T16:08:37.859Z,15.53
2023-04-13T16:11:14.212Z,15.35
2023-04-13T16:13:50.720Z,15.19
2023-04-13T16:16:28.488Z,15.07
2023-04-13T16:19:05.043Z,14.96
2023-04-13T16:21:44.041Z,14.87
2023-04-13T16:24:21.320Z,14.79
2023-04-13T16:26:58.950Z,14.72
2023-04-13T16:29:35.719Z,14.63
2023-04-13T16:32:14.760Z,14.56
2023-04-13T16:34:51.605Z,14.48
2023-04-13T16:37:28.428Z,14.43
2023-04-13T16:40:07.455Z,14.38
2023-04-13T16:42:46.229Z,14.35
2023-04-13T16:45:24.552Z,14.30
2023-04-13T16:48:02.708Z,14.23
2023-04-13T16:50:39.796Z,14.17
2023-04-13T16:53:18.981Z,14.11
2023-04-13T16:56:00.572Z,14.05
2023-04-13T16:58:37.712Z,13.98
2023-04-13T17:01:14.585Z,13.92
2023-04-13T17:03:51.338Z,13.86
2023-04-13T17:06:28.451Z,13.79
2023-04-13T17:09:09.227Z,13.73
2023-04-13T17:11:46.395Z,13.69
2023-04-13T17:14:23.729Z,13.64
2023-04-13T17:17:00.766Z,13.60
2023-04-13T17:19:37.589Z,13.56
2023-04-13T17:22:14.122Z,13.53
2023-04-13T17:24:54.305Z,13.48
2023-04-13T17:27:30.489Z,13.44
2023-04-13T17:30:09.255Z,13.42
2023-04-13T17:32:46.086Z,13.39
2023-04-13T17:35:23.295Z,13.35
2023-04-13T17:38:01.068Z,13.32
2023-04-13T17:40:38.112Z,13.29
2023-04-13T17:43:15.249Z,13.26
2023-04-13T17:45:52.065Z,13.24
2023-04-13T17:48:28.866Z,13.19
2023-04-13T17:51:11.023Z,13.15
2023-04-13T17:53:48.475Z,13.12
2023-04-13T17:56:25.383Z,13.09
2023-04-13T17:59:02.553Z,13.06
2023-04-13T18:01:39.339Z,13.01
2023-04-13T18:04:18.050Z,12.96
2023-04-13T18:06:56.773Z,12.91
2023-04-13T18:09:33.901Z,12.87
2023-04-13T18:12:12.087Z,12.81
2023-04-13T18:14:48.528Z,12.77
2023-04-13T18:17:25.452Z,12.70
2023-04-13T18:20:03.599Z,12.64
2023-04-13T18:22:41.086Z,12.60
2023-04-13T18:25:19.222Z,12.52
2023-04-13T18:27:56.162Z,12.46
2023-04-13T18:30:32.718Z,12.40
2023-04-13T18:33:11.355Z,12.35
2023-04-13T18:35:50.455Z,12.30
2023-04-13T18:38:28.442Z,12.24
2023-04-13T18:41:06.089Z,12.18
2023-04-13T18:43:43.305Z,12.15
2023-04-13T18:46:20.593Z,12.09
2023-04-13T18:48:57.468Z,12.04
2023-04-13T18:51:35.339Z,12.00
2023-04-13T18:54:12.889Z,11.96
2023-04-13T18:56:49.705Z,11.90
2023-04-13T18:59:28.934Z,11.87
2023-04-13T19:02:05.760Z,11.81
2023-04-13T19:04:45.504Z,11.74
2023-04-13T19:07:22.364Z,11.72
2023-04-13T19:09:59.269Z,11.67
2023-04-13T19:12:36.081Z,11.61
2023-04-13T19:15:14.779Z,11.58
2023-04-13T19:17:52.291Z,11.53
2023-04-13T19:20:29.877Z,11.51
2023-04-13T19:23:06.666Z,11.48
2023-04-13T19:25:44.109Z,11.46
2023-04-13T19:28:21.161Z,11.42
2023-04-13T19:30:58.372Z,11.39
2023-04-13T19:33:35.619Z,11.35
2023-04-13T19:36:12.269Z,11.31
2023-04-13T19:38:48.737Z,11.28
2023-04-13T19:41:25.487Z,11.25
2023-04-13T19:44:03.520Z,11.21
2023-04-13T19:46:40.396Z,11.18
2023-04-13T19:49:17.606Z,11.15
2023-04-13T19:51:54.256Z,11.13
2023-04-13T19:54:31.337Z,11.11
2023-04-13T19:57:08.364Z,11.07
2023-04-13T19:59:45.101Z,11.06
2023-04-13T20:02:21.968Z,11.03
2023-04-13T20:04:58.788Z,11.00
2023-04-13T20:07:35.362Z,10.98
2023-04-13T20:10:15.334Z,10.92
2023-04-13T20:12:52.945Z,10.87
2023-04-13T20:15:33.564Z,10.84
2023-04-13T20:18:11.729Z,10.80
2023-04-13T20:20:48.400Z,10.76
2023-04-13T20:23:25.041Z,10.73
2023-04-13T20:26:01.437Z,10.69
2023-04-13T20:28:38.981Z,10.65
2023-04-13T20:31:17.483Z,10.61
2023-04-13T20:33:53.809Z,10.57
2023-04-13T20:36:30.505Z,10.54
2023-04-13T20:39:07.447Z,10.51
2023-04-13T20:41:55.253Z,10.50
2023-04-13T20:44:32.477Z,10.49
2023-04-13T20:47:13.456Z,10.48
2023-04-13T20:49:54.702Z,10.47
2023-04-13T20:52:31.589Z,10.46
2023-04-13T20:55:13.029Z,10.44
2023-04-13T20:57:50.451Z,10.42
2023-04-13T21:00:27.530Z,10.41
2023-04-13T21:03:04.611Z,10.39
2023-04-13T21:05:42.650Z,10.40
2023-04-13T21:08:18.913Z,10.38
2023-04-13T21:10:55.484Z,10.36
2023-04-13T21:13:31.852Z,10.34
2023-04-13T21:16:12.279Z,10.33
2023-04-13T21:18:48.646Z,10.32
2023-04-13T21:21:25.436Z,10.30
2023-04-13T21:24:02.156Z,10.27
2023-04-13T21:26:38.814Z,10.26
2023-04-13T21:29:16.499Z,10.25
2023-04-13T21:31:53.797Z,10.23
2023-04-13T21:34:30.447Z,10.24
2023-04-13T21:37:07.233Z,10.22
2023-04-13T21:39:43.696Z,10.19
2023-04-13T21:42:22.155Z,10.17
2023-04-13T21:45:02.154Z,10.16
2023-04-13T21:47:38.952Z,10.12
2023-04-13T21:50:16.668Z,10.10
2023-04-13T21:52:52.940Z,10.10
2023-04-13T21:55:29.665Z,10.09
2023-04-13T21:58:06.131Z,10.07
2023-04-13T22:00:42.760Z,10.06
2023-04-13T22:03:21.128Z,10.06
2023-04-13T22:06:01.682Z,10.03
2023-04-13T22:08:38.368Z,10.04
2023-04-13T22:11:14.797Z,10.02
2023-04-13T22:13:51.300Z,10.01
2023-04-13T22:16:28.539Z,10.00
2023-04-13T22:19:04.944Z,9.99
2023-04-13T22:21:41.832Z,9.97
2023-04-13T22:24:19.822Z,9.95
2023-04-13T22:26:56.507Z,9.93
2023-04-13T22:29:33.218Z,9.94
2023-04-13T22:32:09.977Z,9.93
2023-04-13T22:34:48.971Z,9.90
2023-04-13T22:37:25.176Z,9.88
2023-04-13T22:40:02.742Z,9.87
2023-04-13T22:42:39.609Z,9.84
2023-04-13T22:45:17.428Z,9.82
2023-04-13T22:47:56.760Z,9.81
2023-04-13T22:50:37.075Z,9.79
2023-04-13T22:53:13.460Z,9.76
2023-04-13T22:55:49.928Z,9.74
2023-04-13T22:58:26.397Z,9.70
2023-04-13T23:01:03.339Z,9.67
2023-04-13T23:03:40.051Z,9.66
2023-04-13T23:06:16.849Z,9.63
2023-04-13T23:08:53.085Z,9.61
2023-04-13T23:11:29.402Z,9.58
2023-04-13T23:14:06.908Z,9.56
2023-04-13T23:16:43.541Z,9.56
2023-04-13T23:19:21.113Z,9.53
2023-04-13T23:21:57.575Z,9.51
2023-04-13T23:24:34.636Z,9.46
2023-04-13T23:27:13.280Z,9.42
2023-04-13T23:29:53.021Z,9.38
2023-04-13T23:32:29.515Z,9.34
2023-04-13T23:35:06.326Z,9.28
2023-04-13T23:37:45.425Z,9.25
2023-04-13T23:40:21.986Z,9.18
2023-04-13T23:42:58.462Z,9.14
2023-04-13T23:45:34.844Z,9.12
2023-04-13T23:48:11.844Z,9.11
2023-04-13T23:50:48.572Z,9.12
2023-04-13T23:53:25.025Z,9.12
2023-04-13T23:56:01.528Z,9.12
2023-04-13T23:58:37.540Z,9.11
