createdAt,value
2022-10-10T00:02:20.154Z,9.38
2022-10-10T00:07:23.013Z,8.93
2022-10-10T00:12:25.720Z,6.30
2022-10-10T00:23:48.854Z,8.02
2022-10-10T00:28:51.590Z,8.50
2022-10-10T00:33:54.558Z,10.73
2022-10-10T00:38:58.634Z,6.65
2022-10-10T00:44:03.749Z,16.98
2022-10-10T00:49:12.416Z,10.95
2022-10-10T00:54:18.932Z,7.47
2022-10-10T00:59:22.501Z,6.10
2022-10-10T01:04:36.003Z,6.63
2022-10-10T01:09:43.367Z,7.18
2022-10-10T01:20:22.426Z,7.97
2022-10-10T01:25:31.172Z,10.32
2022-10-10T01:30:36.335Z,9.23
2022-10-10T01:35:49.585Z,17.98
2022-10-10T01:40:57.239Z,11.25
2022-10-10T01:46:02.089Z,11.48
2022-10-10T01:51:21.298Z,15.15
2022-10-10T01:56:36.063Z,27.08
2022-10-10T02:01:48.544Z,18.58
2022-10-10T02:06:55.638Z,23.98
2022-10-10T02:12:00.934Z,25.10
2022-10-10T02:17:09.732Z,31.15
2022-10-10T02:22:12.688Z,17.48
2022-10-10T02:27:22.581Z,23.85
2022-10-10T02:32:32.589Z,13.20
2022-10-10T02:37:37.017Z,36.33
2022-10-10T02:42:41.146Z,33.63
2022-10-10T02:47:45.756Z,18.25
2022-10-10T02:52:48.851Z,11.02
2022-10-10T02:57:51.904Z,13.25
2022-10-10T03:02:55.954Z,9.90
2022-10-10T03:07:58.794Z,16.20
2022-10-10T03:13:02.105Z,13.07
2022-10-10T03:18:06.375Z,21.83
2022-10-10T03:23:09.084Z,17.75
2022-10-10T03:28:12.281Z,14.38
2022-10-10T03:33:16.867Z,11.75
2022-10-10T03:38:20.505Z,12.10
2022-10-10T03:43:23.237Z,13.85
2022-10-10T03:48:27.841Z,12.75
2022-10-10T03:53:30.652Z,11.60
2022-10-10T03:58:33.515Z,11.70
2022-10-10T04:03:37.570Z,11.32
2022-10-10T04:08:40.306Z,9.98
2022-10-10T04:13:43.273Z,11.30
2022-10-10T04:18:47.928Z,12.70
2022-10-10T04:23:50.678Z,10.40
2022-10-10T04:28:53.508Z,9.63
2022-10-10T04:33:57.714Z,10.25
2022-10-10T04:39:00.490Z,8.20
2022-10-10T04:44:03.943Z,7.57
2022-10-10T04:49:08.026Z,10.32
2022-10-10T04:54:10.967Z,19.27
2022-10-10T04:59:13.764Z,12.48
2022-10-10T05:04:17.847Z,20.85
2022-10-10T05:14:48.291Z,13.32
2022-10-10T05:19:53.736Z,29.52
2022-10-10T05:24:56.693Z,11.65
2022-10-10T05:29:59.414Z,12.70
2022-10-10T05:35:04.700Z,13.65
2022-10-10T05:40:08.691Z,19.63
2022-10-10T05:45:11.804Z,15.07
2022-10-10T05:50:28.956Z,12.95
2022-10-10T06:00:35.947Z,18.55
2022-10-10T06:05:42.208Z,14.57
2022-10-10T06:10:47.097Z,18.42
2022-10-10T06:15:52.005Z,15.60
2022-10-10T06:20:56.182Z,30.23
2022-10-10T06:25:58.909Z,12.18
2022-10-10T06:31:04.028Z,18.45
2022-10-10T06:36:09.373Z,15.63
2022-10-10T06:41:12.807Z,15.27
2022-10-10T06:46:15.646Z,26.58
2022-10-10T06:51:19.981Z,22.75
2022-10-10T06:56:27.380Z,18.58
2022-10-10T07:01:30.824Z,62.90
2022-10-10T07:06:35.231Z,19.92
2022-10-10T07:11:38.002Z,15.75
2022-10-10T07:16:40.763Z,16.42
2022-10-10T07:21:45.015Z,18.98
2022-10-10T07:26:47.814Z,18.45
2022-10-10T07:31:50.612Z,15.57
2022-10-10T07:36:54.746Z,33.40
2022-10-10T07:41:57.577Z,14.77
2022-10-10T07:47:00.330Z,27.63
2022-10-10T07:52:05.647Z,24.40
2022-10-10T07:57:11.655Z,27.77
2022-10-10T08:02:14.496Z,17.30
2022-10-10T08:12:46.781Z,14.27
2022-10-10T08:17:49.814Z,18.02
2022-10-10T08:22:54.466Z,11.05
2022-10-10T08:27:57.891Z,6.90
2022-10-10T08:33:02.187Z,8.20
2022-10-10T08:38:06.457Z,9.82
2022-10-10T08:43:11.378Z,14.13
2022-10-10T08:48:17.405Z,11.75
2022-10-10T08:53:25.572Z,19.58
2022-10-10T08:58:33.422Z,12.70
2022-10-10T09:03:40.609Z,26.30
2022-10-10T09:08:55.670Z,14.35
2022-10-10T09:14:14.133Z,20.30
2022-10-10T09:24:39.921Z,11.27
2022-10-10T09:29:53.236Z,10.32
2022-10-10T09:35:02.156Z,11.98
2022-10-10T09:40:13.801Z,13.82
2022-10-10T09:45:20.494Z,21.13
2022-10-10T09:50:24.337Z,11.75
2022-10-10T09:55:34.005Z,6.75
2022-10-10T10:00:37.998Z,8.80
2022-10-10T10:05:42.793Z,17.60
2022-10-10T10:10:47.012Z,9.50
2022-10-10T10:15:52.709Z,22.98
2022-10-10T10:21:12.138Z,6.75
2022-10-10T10:26:22.287Z,11.98
2022-10-10T10:31:44.486Z,11.13
2022-10-10T10:36:57.363Z,6.57
2022-10-10T10:42:11.698Z,8.88
2022-10-10T10:47:32.528Z,8.57
2022-10-10T10:52:54.499Z,9.32
2022-10-10T11:05:18.281Z,8.95
2022-10-10T11:09:45.145Z,8.95
2022-10-10T11:14:56.501Z,16.90
2022-10-10T11:20:04.055Z,11.57
2022-10-10T11:25:15.201Z,7.00
2022-10-10T11:30:22.637Z,7.57
2022-10-10T11:35:35.747Z,9.93
2022-10-10T11:40:47.722Z,18.15
2022-10-10T11:46:02.685Z,9.30
2022-10-10T11:51:16.895Z,10.13
2022-10-10T11:56:29.925Z,8.30
2022-10-10T12:01:37.722Z,6.95
2022-10-10T12:06:45.589Z,11.68
2022-10-10T12:11:53.716Z,12.10
2022-10-10T12:16:59.143Z,10.68
2022-10-10T12:22:04.930Z,6.85
2022-10-10T12:27:47.236Z,15.43
2022-10-10T12:32:54.297Z,12.05
2022-10-10T12:38:22.971Z,6.50
2022-10-10T12:43:37.297Z,11.50
2022-10-10T12:48:42.660Z,13.18
2022-10-10T12:53:51.068Z,9.20
2022-10-10T12:58:53.874Z,10.10
2022-10-10T13:03:58.852Z,11.82
2022-10-10T13:09:03.812Z,15.57
2022-10-10T13:14:09.788Z,17.85
2022-10-10T13:19:19.341Z,9.93
2022-10-10T13:24:32.770Z,14.10
2022-10-10T13:29:37.511Z,12.10
2022-10-10T13:34:47.721Z,21.52
2022-10-10T13:39:52.156Z,22.85
2022-10-10T13:44:56.114Z,25.10
2022-10-10T13:50:00.255Z,14.18
2022-10-10T13:55:17.014Z,23.58
2022-10-10T14:00:23.371Z,25.38
2022-10-10T14:05:30.219Z,20.75
2022-10-10T14:10:35.968Z,28.60
2022-10-10T14:15:45.633Z,28.13
2022-10-10T14:20:50.694Z,18.45
2022-10-10T14:25:53.599Z,16.83
2022-10-10T14:30:56.423Z,21.00
2022-10-10T14:36:06.903Z,18.02
2022-10-10T14:41:12.943Z,19.08
2022-10-10T14:46:20.638Z,17.63
2022-10-10T14:51:33.695Z,19.45
2022-10-10T14:57:09.326Z,25.13
2022-10-10T15:02:00.791Z,24.05
2022-10-10T15:07:13.473Z,23.25
2022-10-10T15:12:17.528Z,20.00
2022-10-10T15:17:20.623Z,22.63
2022-10-10T15:22:25.553Z,37.15
2022-10-10T15:27:29.039Z,30.30
2022-10-10T15:32:31.842Z,24.10
2022-10-10T15:37:36.231Z,26.15
2022-10-10T15:42:39.497Z,42.17
2022-10-10T15:47:46.486Z,34.03
2022-10-10T15:52:50.898Z,27.88
2022-10-10T15:57:53.617Z,37.63
2022-10-10T16:02:56.438Z,21.80
2022-10-10T16:08:00.850Z,22.50
2022-10-10T16:13:03.762Z,24.20
2022-10-10T16:18:07.013Z,32.88
2022-10-10T16:23:11.131Z,99.22
2022-10-10T16:28:13.998Z,82.03
2022-10-10T16:33:17.059Z,54.70
2022-10-10T16:38:21.271Z,55.05
2022-10-10T16:43:24.033Z,107.40
2022-10-10T16:48:26.884Z,39.05
2022-10-10T16:53:30.973Z,27.02
2022-10-10T16:58:34.166Z,22.13
2022-10-10T17:03:37.104Z,33.65
2022-10-10T17:08:41.567Z,21.83
2022-10-10T17:13:45.482Z,53.22
2022-10-10T17:18:49.380Z,33.17
2022-10-10T17:23:53.479Z,20.13
2022-10-10T17:28:58.863Z,31.45
2022-10-10T17:34:02.572Z,32.47
2022-10-10T17:39:07.569Z,19.92
2022-10-10T17:44:11.110Z,27.45
2022-10-10T17:49:14.110Z,38.17
2022-10-10T17:54:18.587Z,35.55
2022-10-10T17:59:21.348Z,25.95
2022-10-10T18:04:24.171Z,28.98
2022-10-10T18:09:28.265Z,42.95
2022-10-10T18:14:30.977Z,24.15
2022-10-10T18:19:33.994Z,31.70
2022-10-10T18:24:38.793Z,24.08
2022-10-10T18:29:42.353Z,24.30
2022-10-10T18:34:45.070Z,29.20
2022-10-10T18:39:49.347Z,34.22
2022-10-10T18:44:52.617Z,32.05
2022-10-10T18:49:55.306Z,29.13
2022-10-10T18:54:59.639Z,24.52
2022-10-10T19:00:02.387Z,31.95
2022-10-10T19:05:05.801Z,34.00
2022-10-10T19:10:10.146Z,27.92
2022-10-10T19:15:14.741Z,22.00
2022-10-10T19:20:17.894Z,26.95
2022-10-10T19:25:22.250Z,25.77
2022-10-10T19:30:26.569Z,27.38
2022-10-10T19:35:29.261Z,38.13
2022-10-10T19:40:33.529Z,38.50
2022-10-10T19:45:40.514Z,32.00
2022-10-10T19:50:45.105Z,27.75
2022-10-10T19:56:00.472Z,29.45
2022-10-10T20:01:07.425Z,27.30
2022-10-10T20:06:10.425Z,42.73
2022-10-10T20:11:15.518Z,31.15
2022-10-10T20:16:18.441Z,37.05
2022-10-10T20:21:24.145Z,44.60
2022-10-10T20:26:28.689Z,35.42
2022-10-10T20:37:02.241Z,31.92
2022-10-10T20:42:06.569Z,35.30
2022-10-10T20:47:09.375Z,25.38
2022-10-10T20:52:12.415Z,35.08
2022-10-10T20:57:16.541Z,35.38
2022-10-10T21:02:19.693Z,21.88
2022-10-10T21:07:23.517Z,27.55
2022-10-10T21:12:27.718Z,26.33
2022-10-10T21:17:31.478Z,32.30
2022-10-10T21:22:34.330Z,29.70
2022-10-10T21:27:38.433Z,28.90
2022-10-10T21:32:41.286Z,28.42
2022-10-10T21:37:45.450Z,27.13
2022-10-10T21:42:49.528Z,25.58
2022-10-10T21:47:52.267Z,35.55
2022-10-10T21:52:55.091Z,27.90
2022-10-10T21:57:59.656Z,27.92
2022-10-10T22:03:03.254Z,31.48
2022-10-10T22:08:06.041Z,36.47
2022-10-10T22:13:10.243Z,29.25
2022-10-10T22:18:13.206Z,29.50
2022-10-10T22:23:16.021Z,38.47
2022-10-10T22:28:21.432Z,37.88
2022-10-10T22:33:24.235Z,47.63
2022-10-10T22:38:27.115Z,39.22
2022-10-10T22:43:31.235Z,42.55
2022-10-10T22:48:34.017Z,40.50
2022-10-10T22:53:37.130Z,32.92
2022-10-10T22:58:41.180Z,28.83
2022-10-10T23:03:44.011Z,19.35
2022-10-10T23:08:46.753Z,11.18
2022-10-10T23:13:50.910Z,17.00
2022-10-10T23:18:53.626Z,10.70
2022-10-10T23:23:56.358Z,8.07
2022-10-10T23:29:00.614Z,10.05
2022-10-10T23:34:03.810Z,18.27
2022-10-10T23:39:09.734Z,8.85
2022-10-10T23:44:14.141Z,17.65
2022-10-10T23:49:16.878Z,11.13
2022-10-10T23:54:21.463Z,18.40
2022-10-10T23:59:26.233Z,10.10
