createdAt,value
2022-10-15T00:00:29.907Z,119155.53
2022-10-15T00:05:38.069Z,118967.56
2022-10-15T00:10:41.585Z,119046.94
2022-10-15T00:15:45.051Z,118679.41
2022-10-15T00:20:49.956Z,118650.19
2022-10-15T00:26:02.488Z,118238.84
2022-10-15T00:31:08.160Z,118405.88
2022-10-15T00:36:14.935Z,118330.69
2022-10-15T00:41:21.347Z,117911.06
2022-10-15T00:46:27.778Z,117789.97
2022-10-15T00:51:40.879Z,117835.91
2022-10-15T00:56:46.683Z,117357.84
2022-10-15T01:01:50.194Z,117422.56
2022-10-15T01:06:55.350Z,117581.22
2022-10-15T01:11:59.256Z,117336.97
2022-10-15T01:17:06.800Z,117297.31
2022-10-15T01:22:17.415Z,117668.88
2022-10-15T01:27:37.205Z,117698.09
2022-10-15T01:32:49.575Z,117865.13
2022-10-15T01:37:58.795Z,117815.00
2022-10-15T01:43:08.354Z,117677.22
2022-10-15T01:48:24.935Z,117773.25
2022-10-15T01:53:30.273Z,117819.19
2022-10-15T01:58:35.581Z,118163.66
2022-10-15T02:03:48.303Z,118084.34
2022-10-15T02:09:04.375Z,118142.78
2022-10-15T02:14:14.328Z,118282.69
2022-10-15T02:19:26.126Z,118410.06
2022-10-15T02:24:36.501Z,118265.97
2022-10-15T02:29:45.544Z,118829.75
2022-10-15T02:34:55.692Z,118650.19
2022-10-15T02:39:59.134Z,118842.28
2022-10-15T02:45:02.974Z,118940.44
2022-10-15T02:50:08.335Z,119082.44
2022-10-15T02:55:12.045Z,119209.81
2022-10-15T03:00:16.530Z,119316.31
2022-10-15T03:05:21.779Z,119316.31
2022-10-15T03:10:25.667Z,119316.31
2022-10-15T03:15:29.325Z,119316.31
2022-10-15T03:20:34.203Z,119316.31
2022-10-15T03:25:38.580Z,119316.31
2022-10-15T03:30:43.253Z,119316.31
2022-10-15T03:35:48.526Z,119316.31
2022-10-15T03:40:52.848Z,119316.31
2022-10-15T03:46:06.568Z,119316.31
2022-10-15T03:51:18.560Z,119316.31
2022-10-15T03:56:29.771Z,119316.31
2022-10-15T04:01:49.365Z,119316.31
2022-10-15T04:06:55.101Z,119316.31
2022-10-15T04:11:59.809Z,119316.31
2022-10-15T04:17:03.638Z,119316.31
2022-10-15T04:22:08.690Z,119316.31
2022-10-15T04:27:19.318Z,119316.31
2022-10-15T04:32:23.333Z,119316.31
2022-10-15T04:37:28.380Z,119316.31
2022-10-15T04:42:32.249Z,119316.31
2022-10-15T04:47:35.841Z,119316.31
2022-10-15T04:52:46.379Z,119316.31
2022-10-15T04:57:50.241Z,119316.31
2022-10-15T05:03:00.853Z,119316.31
2022-10-15T05:08:19.702Z,119316.31
2022-10-15T05:13:43.009Z,119316.31
2022-10-15T05:18:48.599Z,119316.31
2022-10-15T05:23:53.627Z,119316.31
2022-10-15T05:29:17.021Z,119316.31
2022-10-15T05:34:20.520Z,119316.31
2022-10-15T05:39:36.658Z,119316.31
2022-10-15T05:44:40.304Z,119316.31
2022-10-15T05:49:43.812Z,119316.31
2022-10-15T05:54:53.868Z,119316.31
2022-10-15T05:59:57.355Z,119316.31
2022-10-15T06:05:00.945Z,119316.31
2022-10-15T06:10:06.442Z,119316.31
2022-10-15T06:15:12.842Z,119316.31
2022-10-15T06:20:16.400Z,119316.31
2022-10-15T06:25:21.211Z,119316.31
2022-10-15T06:30:24.660Z,119316.31
2022-10-15T06:35:30.329Z,119316.31
2022-10-15T06:40:35.300Z,119316.31
2022-10-15T06:45:40.554Z,119316.31
2022-10-15T06:50:48.999Z,119316.31
2022-10-15T06:55:57.678Z,119316.31
2022-10-15T07:01:01.990Z,119316.31
2022-10-15T07:06:06.913Z,119316.31
2022-10-15T07:11:11.910Z,119316.31
2022-10-15T07:16:15.546Z,119316.31
2022-10-15T07:21:19.062Z,119316.31
2022-10-15T07:26:23.927Z,119316.31
2022-10-15T07:31:27.911Z,119316.31
2022-10-15T07:36:31.388Z,119316.31
2022-10-15T07:41:36.174Z,119316.31
2022-10-15T07:46:39.762Z,119316.31
2022-10-15T07:51:43.379Z,119316.31
2022-10-15T07:56:48.207Z,119316.31
2022-10-15T08:01:52.406Z,119316.31
2022-10-15T08:06:56.110Z,119316.31
2022-10-15T08:12:01.292Z,119316.31
2022-10-15T08:17:06.194Z,119316.31
2022-10-15T08:22:10.002Z,119316.31
2022-10-15T08:27:14.822Z,119316.31
2022-10-15T08:32:18.734Z,119316.31
2022-10-15T08:37:22.700Z,119316.31
2022-10-15T08:42:35.057Z,119316.31
2022-10-15T08:47:42.599Z,119316.31
2022-10-15T08:52:48.313Z,119316.31
2022-10-15T08:57:58.519Z,119316.31
2022-10-15T09:03:06.562Z,119316.31
2022-10-15T09:08:21.948Z,119316.31
2022-10-15T09:13:31.316Z,119316.31
2022-10-15T09:18:36.961Z,119316.31
2022-10-15T09:23:41.603Z,119316.31
2022-10-15T09:28:53.442Z,119316.31
2022-10-15T09:34:06.096Z,119316.31
2022-10-15T09:39:32.015Z,119316.31
2022-10-15T09:44:40.651Z,119316.31
2022-10-15T09:49:44.624Z,119316.31
2022-10-15T09:55:00.477Z,119316.31
2022-10-15T10:00:08.819Z,119316.31
2022-10-15T10:05:21.999Z,119316.31
2022-10-15T10:10:28.553Z,119316.31
2022-10-15T10:15:35.749Z,119316.31
2022-10-15T10:20:54.196Z,119316.31
2022-10-15T10:25:59.713Z,119316.31
2022-10-15T10:31:09.996Z,119316.31
2022-10-15T10:36:22.244Z,119316.31
2022-10-15T10:41:49.683Z,119316.31
2022-10-15T10:47:10.868Z,119316.31
2022-10-15T10:52:21.887Z,119316.31
2022-10-15T10:57:36.116Z,119316.31
2022-10-15T11:02:43.951Z,119316.31
2022-10-15T11:07:53.305Z,119316.31
2022-10-15T11:18:32.790Z,119316.31
2022-10-15T11:23:52.859Z,119316.31
2022-10-15T11:29:06.435Z,119316.31
2022-10-15T11:34:30.088Z,119316.31
2022-10-15T11:39:55.918Z,119316.31
2022-10-15T11:45:09.127Z,119316.31
2022-10-15T11:50:23.178Z,119316.31
2022-10-15T11:55:34.310Z,119316.31
2022-10-15T12:00:50.433Z,119316.31
2022-10-15T12:06:01.143Z,119316.31
2022-10-15T12:11:17.617Z,119316.31
2022-10-15T12:16:28.938Z,119316.31
2022-10-15T12:21:38.085Z,119316.31
2022-10-15T12:26:41.549Z,119316.31
2022-10-15T12:31:48.048Z,119316.31
2022-10-15T12:37:01.464Z,119316.31
2022-10-15T12:42:05.268Z,119316.31
2022-10-15T12:47:12.204Z,119316.31
2022-10-15T12:52:55.033Z,119316.31
2022-10-15T12:58:34.895Z,119316.31
2022-10-15T13:03:42.676Z,119316.31
2022-10-15T13:08:48.902Z,119316.31
2022-10-15T13:13:59.314Z,119316.31
2022-10-15T13:19:04.102Z,119316.31
2022-10-15T13:24:12.390Z,119316.31
2022-10-15T13:29:21.857Z,119316.31
2022-10-15T13:34:29.259Z,119316.31
2022-10-15T13:39:36.589Z,119316.31
2022-10-15T13:44:41.939Z,119316.31
2022-10-15T13:49:45.632Z,119316.31
2022-10-15T13:54:49.310Z,119316.31
2022-10-15T13:59:54.664Z,119316.31
2022-10-15T14:05:16.693Z,119316.31
2022-10-15T14:10:20.242Z,119316.31
2022-10-15T14:15:49.865Z,119316.31
2022-10-15T14:20:54.019Z,119316.31
2022-10-15T14:25:59.546Z,119316.31
2022-10-15T14:31:05.520Z,119316.31
2022-10-15T14:36:13.112Z,119316.31
2022-10-15T14:41:25.937Z,119316.31
2022-10-15T14:46:37.675Z,119316.31
2022-10-15T14:51:41.226Z,119316.31
2022-10-15T14:56:44.832Z,119316.31
2022-10-15T15:02:01.862Z,119316.31
2022-10-15T15:07:22.196Z,119316.31
2022-10-15T15:12:28.053Z,119316.31
2022-10-15T15:17:33.357Z,119316.31
2022-10-15T15:22:38.278Z,119316.31
2022-10-15T15:27:41.894Z,119316.31
2022-10-15T15:32:47.005Z,119316.31
2022-10-15T15:37:50.627Z,119316.31
2022-10-15T15:42:54.242Z,119316.31
2022-10-15T15:48:03.602Z,119316.31
2022-10-15T15:53:07.310Z,119316.31
2022-10-15T15:58:10.915Z,119316.31
2022-10-15T16:03:16.259Z,119316.31
2022-10-15T16:08:19.730Z,119316.31
2022-10-15T16:13:23.700Z,119316.31
2022-10-15T16:18:28.605Z,119316.31
2022-10-15T16:23:32.029Z,119316.31
2022-10-15T16:28:35.646Z,119316.31
2022-10-15T16:33:41.394Z,119316.31
2022-10-15T16:38:46.588Z,119316.31
2022-10-15T16:43:50.923Z,119316.31
2022-10-15T16:48:57.178Z,119316.31
2022-10-15T16:54:00.891Z,119316.31
2022-10-15T16:59:04.570Z,119316.31
2022-10-15T17:04:09.484Z,119316.31
2022-10-15T17:09:13.200Z,119316.31
2022-10-15T17:14:17.824Z,119316.31
2022-10-15T17:19:27.795Z,119316.31
2022-10-15T17:24:34.099Z,119316.31
2022-10-15T17:29:38.280Z,119316.31
2022-10-15T17:34:43.248Z,119316.31
2022-10-15T17:39:46.970Z,119316.31
2022-10-15T17:44:50.637Z,119316.31
2022-10-15T17:49:55.561Z,119316.31
2022-10-15T17:54:59.140Z,119316.31
2022-10-15T18:00:02.705Z,119316.31
2022-10-15T18:05:17.479Z,119316.31
2022-10-15T18:10:21.177Z,119316.31
2022-10-15T18:15:27.951Z,119316.31
2022-10-15T18:20:35.028Z,119316.31
2022-10-15T18:25:38.892Z,119316.31
2022-10-15T18:30:43.616Z,119316.31
2022-10-15T18:35:53.037Z,119316.31
2022-10-15T18:41:01.896Z,119316.31
2022-10-15T18:46:09.523Z,119316.31
2022-10-15T18:51:14.882Z,119316.31
2022-10-15T18:56:19.004Z,119316.31
2022-10-15T19:01:27.638Z,119316.31
2022-10-15T19:06:35.690Z,119316.31
2022-10-15T19:11:41.193Z,119316.31
2022-10-15T19:17:10.643Z,119316.31
2022-10-15T19:22:24.915Z,119316.31
2022-10-15T19:27:28.866Z,119316.31
2022-10-15T19:32:32.575Z,119316.31
2022-10-15T19:37:37.497Z,119316.31
2022-10-15T19:42:42.510Z,119316.31
2022-10-15T19:47:47.160Z,119316.31
2022-10-15T19:52:55.688Z,119316.31
2022-10-15T19:58:18.225Z,119316.31
2022-10-15T20:03:25.744Z,119316.31
2022-10-15T20:08:32.414Z,119316.31
2022-10-15T20:13:37.129Z,119316.31
2022-10-15T20:18:41.803Z,119316.31
2022-10-15T20:23:49.016Z,119316.31
2022-10-15T20:28:53.570Z,119316.31
2022-10-15T20:33:57.322Z,119316.31
2022-10-15T20:39:02.968Z,119316.31
2022-10-15T20:44:07.027Z,119316.31
2022-10-15T20:49:16.386Z,119316.31
2022-10-15T20:54:21.463Z,119316.31
2022-10-15T20:59:27.890Z,119316.31
2022-10-15T21:04:33.813Z,119316.31
2022-10-15T21:09:38.630Z,119316.31
2022-10-15T21:14:42.117Z,119316.31
2022-10-15T21:19:50.262Z,119316.31
2022-10-15T21:24:57.498Z,119316.31
2022-10-15T21:30:00.970Z,119316.31
2022-10-15T21:35:04.739Z,119316.31
2022-10-15T21:40:11.484Z,119316.31
2022-10-15T21:45:14.974Z,119316.31
2022-10-15T21:50:18.850Z,119316.31
2022-10-15T21:55:25.969Z,119316.31
2022-10-15T22:00:30.620Z,119316.31
2022-10-15T22:05:34.068Z,119316.31
2022-10-15T22:10:38.861Z,119316.31
2022-10-15T22:15:42.409Z,119316.31
2022-10-15T22:20:46.928Z,119316.31
2022-10-15T22:25:59.559Z,119316.31
2022-10-15T22:31:04.763Z,119316.31
2022-10-15T22:36:14.087Z,119316.31
2022-10-15T22:41:19.039Z,119316.31
2022-10-15T22:46:22.577Z,119316.31
2022-10-15T22:51:26.030Z,119316.31
2022-10-15T22:56:31.374Z,119316.31
2022-10-15T23:01:35.907Z,119316.31
2022-10-15T23:06:39.515Z,119316.31
2022-10-15T23:11:45.223Z,119316.31
2022-10-15T23:16:49.154Z,119316.31
2022-10-15T23:21:55.420Z,119316.31
2022-10-15T23:27:00.705Z,119316.31
2022-10-15T23:32:04.317Z,119316.31
2022-10-15T23:37:07.787Z,119316.31
2022-10-15T23:42:12.609Z,119316.31
2022-10-15T23:47:16.076Z,119316.31
2022-10-15T23:52:19.656Z,119316.31
2022-10-15T23:57:24.877Z,119316.31
