createdAt,value
2022-12-17T00:01:04.007Z,123.60
2022-12-17T00:03:49.968Z,97.37
2022-12-17T00:06:35.894Z,87.37
2022-12-17T00:09:21.904Z,83.73
2022-12-17T00:12:07.995Z,81.83
2022-12-17T00:14:53.803Z,77.77
2022-12-17T00:17:41.095Z,68.33
2022-12-17T00:20:27.379Z,64.60
2022-12-17T00:23:17.478Z,70.07
2022-12-17T00:26:03.443Z,55.50
2022-12-17T00:28:49.428Z,55.20
2022-12-17T00:31:35.606Z,42.27
2022-12-17T00:34:22.745Z,39.70
2022-12-17T00:37:08.783Z,33.77
2022-12-17T00:39:59.122Z,40.83
2022-12-17T00:42:45.129Z,37.67
2022-12-17T00:45:30.952Z,25.67
2022-12-17T00:48:17.109Z,25.40
2022-12-17T00:51:04.186Z,24.07
2022-12-17T00:53:50.257Z,23.10
2022-12-17T00:56:36.457Z,21.03
2022-12-17T00:59:22.185Z,20.80
2022-12-17T01:02:08.314Z,16.97
2022-12-17T01:04:54.203Z,15.17
2022-12-17T01:07:41.170Z,15.33
2022-12-17T01:10:27.471Z,17.70
2022-12-17T01:13:13.481Z,11.67
2022-12-17T01:15:59.423Z,14.97
2022-12-17T01:18:45.254Z,15.33
2022-12-17T01:21:31.412Z,12.67
2022-12-17T01:24:18.572Z,13.90
2022-12-17T01:27:13.539Z,13.33
2022-12-17T01:29:59.635Z,9.10
2022-12-17T01:32:41.820Z,9.10
2022-12-17T01:35:27.822Z,9.07
2022-12-17T01:38:13.920Z,7.80
2022-12-17T01:41:01.204Z,10.47
2022-12-17T01:43:53.027Z,11.30
2022-12-17T01:46:38.817Z,6.90
2022-12-17T01:49:24.888Z,7.40
2022-12-17T01:52:10.992Z,10.67
2022-12-17T01:54:57.293Z,6.27
2022-12-17T01:57:43.651Z,6.30
2022-12-17T02:00:29.970Z,4.27
2022-12-17T02:03:16.962Z,5.90
2022-12-17T02:06:03.634Z,3.90
2022-12-17T02:08:50.897Z,5.63
2022-12-17T02:11:37.391Z,5.87
2022-12-17T02:14:26.811Z,5.87
2022-12-17T02:17:13.789Z,4.40
2022-12-17T02:20:01.023Z,4.70
2022-12-17T02:22:47.644Z,3.47
2022-12-17T02:25:36.048Z,5.80
2022-12-17T02:28:23.290Z,5.70
2022-12-17T02:31:09.313Z,3.43
2022-12-17T02:33:55.301Z,3.17
2022-12-17T02:36:41.226Z,5.37
2022-12-17T02:39:27.263Z,2.83
2022-12-17T02:42:13.566Z,3.80
2022-12-17T02:45:00.884Z,3.37
2022-12-17T02:47:58.328Z,3.53
2022-12-17T02:50:44.129Z,6.17
2022-12-17T02:53:30.330Z,6.63
2022-12-17T02:56:16.227Z,3.10
2022-12-17T02:59:02.493Z,3.07
2022-12-17T03:01:50.012Z,4.07
2022-12-17T03:04:35.854Z,10.90
2022-12-17T03:07:21.664Z,3.47
2022-12-17T03:10:16.097Z,3.07
2022-12-17T03:13:02.110Z,2.60
2022-12-17T03:15:48.127Z,2.03
2022-12-17T03:18:35.580Z,2.83
2022-12-17T03:21:21.634Z,3.67
2022-12-17T03:24:07.789Z,3.20
2022-12-17T03:26:52.779Z,3.73
2022-12-17T03:29:38.725Z,2.77
2022-12-17T03:32:24.469Z,3.53
2022-12-17T03:35:11.880Z,2.33
2022-12-17T03:37:57.590Z,3.20
2022-12-17T03:40:55.010Z,3.20
2022-12-17T03:43:40.434Z,1.63
2022-12-17T03:46:27.230Z,1.73
2022-12-17T03:49:13.170Z,4.10
2022-12-17T03:52:00.422Z,3.47
2022-12-17T03:54:46.477Z,3.30
2022-12-17T03:57:33.614Z,2.53
2022-12-17T04:00:19.350Z,1.97
2022-12-17T04:03:05.125Z,2.33
2022-12-17T04:05:50.801Z,1.60
2022-12-17T04:08:37.985Z,1.83
2022-12-17T04:11:23.974Z,4.63
2022-12-17T04:14:09.866Z,3.07
2022-12-17T04:16:55.796Z,2.27
2022-12-17T04:19:41.818Z,1.87
2022-12-17T04:22:27.579Z,1.73
2022-12-17T04:25:14.686Z,2.80
2022-12-17T04:28:00.819Z,3.13
2022-12-17T04:30:46.612Z,2.07
2022-12-17T04:33:32.443Z,2.50
2022-12-17T04:36:18.194Z,2.20
2022-12-17T04:39:04.106Z,2.87
2022-12-17T04:41:51.265Z,1.53
2022-12-17T04:44:37.290Z,1.97
2022-12-17T04:47:23.333Z,2.37
2022-12-17T04:50:09.175Z,1.70
2022-12-17T04:52:55.049Z,3.17
2022-12-17T04:55:41.166Z,2.07
2022-12-17T04:58:28.458Z,3.23
2022-12-17T05:01:14.426Z,2.93
2022-12-17T05:04:00.318Z,1.80
2022-12-17T05:06:46.254Z,1.27
2022-12-17T05:09:32.208Z,1.47
2022-12-17T05:12:18.224Z,2.17
2022-12-17T05:15:05.509Z,1.63
2022-12-17T05:17:51.531Z,3.53
2022-12-17T05:20:37.819Z,1.87
2022-12-17T05:23:24.248Z,1.97
2022-12-17T05:26:16.056Z,1.57
2022-12-17T05:29:01.850Z,2.03
2022-12-17T05:31:49.265Z,2.27
2022-12-17T05:34:35.039Z,1.77
2022-12-17T05:37:21.094Z,1.67
2022-12-17T05:40:12.443Z,1.70
2022-12-17T05:42:58.848Z,1.67
2022-12-17T05:45:44.882Z,2.17
2022-12-17T05:48:32.239Z,1.90
2022-12-17T05:51:18.139Z,2.87
2022-12-17T05:54:04.170Z,1.27
2022-12-17T05:56:50.300Z,2.83
2022-12-17T05:59:36.391Z,1.70
2022-12-17T06:02:22.482Z,2.17
2022-12-17T06:05:09.650Z,1.67
2022-12-17T06:07:55.627Z,2.17
2022-12-17T06:10:41.724Z,1.50
2022-12-17T06:13:27.524Z,1.40
2022-12-17T06:16:13.423Z,1.50
2022-12-17T06:18:59.194Z,3.27
2022-12-17T06:21:46.224Z,3.33
2022-12-17T06:24:32.234Z,1.67
2022-12-17T06:27:18.445Z,1.67
2022-12-17T06:30:04.189Z,2.37
2022-12-17T06:32:50.270Z,3.10
2022-12-17T06:35:36.231Z,1.80
2022-12-17T06:38:23.944Z,1.70
2022-12-17T06:41:09.986Z,4.67
2022-12-17T06:44:01.525Z,3.43
2022-12-17T06:46:47.670Z,1.77
2022-12-17T06:49:33.486Z,2.03
2022-12-17T06:52:19.519Z,3.90
2022-12-17T06:55:06.670Z,1.90
2022-12-17T06:57:54.633Z,1.87
2022-12-17T07:00:40.776Z,2.00
2022-12-17T07:03:28.926Z,2.50
2022-12-17T07:06:14.770Z,2.43
2022-12-17T07:09:00.864Z,1.90
2022-12-17T07:11:48.210Z,3.53
2022-12-17T07:14:34.058Z,1.77
2022-12-17T07:17:20.150Z,2.00
2022-12-17T07:20:05.970Z,1.93
2022-12-17T07:22:52.064Z,1.97
2022-12-17T07:25:46.594Z,2.53
2022-12-17T07:28:33.609Z,4.00
2022-12-17T07:31:22.037Z,1.73
2022-12-17T07:34:07.987Z,4.03
2022-12-17T07:36:54.110Z,1.50
2022-12-17T07:39:40.258Z,2.03
2022-12-17T07:42:26.176Z,2.57
2022-12-17T07:45:13.673Z,1.67
2022-12-17T07:47:59.625Z,2.20
2022-12-17T07:50:45.659Z,2.47
2022-12-17T07:53:31.574Z,1.67
2022-12-17T07:56:17.294Z,3.53
2022-12-17T07:59:03.333Z,2.67
2022-12-17T08:01:50.850Z,1.97
2022-12-17T08:04:36.694Z,2.23
2022-12-17T08:07:22.532Z,2.47
2022-12-17T08:10:08.417Z,3.53
2022-12-17T08:12:54.526Z,2.53
2022-12-17T08:15:40.605Z,1.67
2022-12-17T08:18:27.863Z,1.70
2022-12-17T08:21:13.503Z,1.67
2022-12-17T08:23:59.445Z,2.30
2022-12-17T08:26:48.102Z,2.97
2022-12-17T08:29:34.407Z,2.87
2022-12-17T08:32:20.518Z,1.50
2022-12-17T08:35:08.023Z,3.03
2022-12-17T08:37:53.932Z,4.70
2022-12-17T08:40:40.112Z,2.03
2022-12-17T08:43:25.926Z,2.03
2022-12-17T08:46:12.023Z,4.07
2022-12-17T08:48:54.237Z,2.60
2022-12-17T08:51:46.958Z,3.87
2022-12-17T08:54:32.970Z,2.03
2022-12-17T08:57:30.774Z,2.13
2022-12-17T09:00:17.232Z,3.73
2022-12-17T09:03:03.302Z,3.20
2022-12-17T09:05:49.287Z,3.20
2022-12-17T09:08:35.967Z,1.70
2022-12-17T09:11:21.998Z,2.17
2022-12-17T09:14:08.038Z,1.60
2022-12-17T09:16:53.990Z,2.07
2022-12-17T09:19:40.125Z,4.13
2022-12-17T09:22:25.741Z,3.00
2022-12-17T09:25:13.367Z,1.27
2022-12-17T09:27:59.262Z,3.17
2022-12-17T09:30:45.334Z,2.37
2022-12-17T09:33:33.865Z,1.83
2022-12-17T09:36:21.805Z,5.43
2022-12-17T09:39:07.780Z,4.53
2022-12-17T09:41:57.651Z,6.00
2022-12-17T09:44:44.717Z,3.83
2022-12-17T09:47:42.964Z,2.30
2022-12-17T09:50:29.844Z,4.03
2022-12-17T09:53:15.916Z,2.47
2022-12-17T09:56:03.405Z,3.33
2022-12-17T09:58:50.707Z,2.90
2022-12-17T10:01:36.460Z,3.13
2022-12-17T10:04:22.417Z,3.40
2022-12-17T10:07:13.684Z,2.57
2022-12-17T10:10:00.837Z,2.47
2022-12-17T10:12:46.552Z,2.10
2022-12-17T10:15:34.124Z,3.77
2022-12-17T10:18:21.487Z,3.00
2022-12-17T10:21:07.846Z,3.97
2022-12-17T10:23:53.660Z,4.43
2022-12-17T10:26:40.328Z,2.20
2022-12-17T10:29:29.201Z,3.27
2022-12-17T10:32:16.549Z,2.20
2022-12-17T10:35:05.529Z,2.27
2022-12-17T10:37:51.822Z,4.10
2022-12-17T10:40:39.759Z,3.53
2022-12-17T10:43:40.716Z,5.40
2022-12-17T10:46:26.577Z,2.77
2022-12-17T10:49:23.711Z,3.53
2022-12-17T10:52:09.875Z,2.77
2022-12-17T10:54:55.481Z,2.13
2022-12-17T10:57:43.544Z,7.50
2022-12-17T11:00:49.028Z,4.17
2022-12-17T11:03:42.362Z,1.90
2022-12-17T11:06:30.246Z,2.40
2022-12-17T11:09:21.647Z,4.50
2022-12-17T11:12:07.856Z,2.93
2022-12-17T11:14:54.273Z,1.60
2022-12-17T11:17:43.482Z,2.17
2022-12-17T11:20:36.959Z,3.60
2022-12-17T11:23:24.274Z,2.87
2022-12-17T11:26:12.618Z,3.53
2022-12-17T11:28:58.607Z,3.90
2022-12-17T11:31:54.136Z,3.67
2022-12-17T11:34:42.979Z,2.37
2022-12-17T11:37:39.300Z,2.40
2022-12-17T11:40:31.026Z,4.70
2022-12-17T11:43:17.952Z,3.60
2022-12-17T11:46:07.497Z,3.50
2022-12-17T11:48:54.406Z,3.53
2022-12-17T11:51:42.693Z,1.97
2022-12-17T11:54:30.130Z,2.97
2022-12-17T11:57:20.195Z,2.40
2022-12-17T12:00:06.972Z,3.47
2022-12-17T12:02:56.673Z,5.00
2022-12-17T12:05:44.410Z,5.97
2022-12-17T12:08:32.388Z,2.63
2022-12-17T12:11:26.858Z,4.77
2022-12-17T12:14:19.025Z,5.37
2022-12-17T12:17:07.006Z,4.97
2022-12-17T12:19:54.349Z,3.27
2022-12-17T12:22:42.360Z,6.20
2022-12-17T12:25:34.939Z,5.37
2022-12-17T12:28:21.849Z,4.43
2022-12-17T12:31:11.874Z,2.77
2022-12-17T12:34:00.830Z,2.27
2022-12-17T12:36:52.378Z,5.97
2022-12-17T12:39:39.845Z,5.13
2022-12-17T12:42:26.580Z,3.73
2022-12-17T12:45:14.610Z,4.47
2022-12-17T12:48:07.919Z,2.93
2022-12-17T12:50:56.540Z,2.83
2022-12-17T12:53:58.045Z,3.97
2022-12-17T12:56:47.121Z,2.93
2022-12-17T12:59:40.825Z,6.53
2022-12-17T13:02:32.462Z,2.77
2022-12-17T13:05:20.121Z,4.70
2022-12-17T13:07:48.663Z,3.03
2022-12-17T13:10:21.481Z,3.10
2022-12-17T13:12:49.729Z,3.33
2022-12-17T13:15:19.069Z,3.00
2022-12-17T13:17:47.986Z,4.07
2022-12-17T13:20:25.078Z,5.17
2022-12-17T13:22:53.938Z,3.23
2022-12-17T13:25:22.964Z,2.83
2022-12-17T13:27:51.264Z,3.17
2022-12-17T13:30:24.288Z,3.03
2022-12-17T13:32:55.424Z,2.70
2022-12-17T13:35:26.738Z,3.10
2022-12-17T13:37:56.359Z,4.87
2022-12-17T13:40:27.555Z,2.50
2022-12-17T13:42:55.830Z,2.53
2022-12-17T13:45:24.614Z,2.63
2022-12-17T13:47:56.078Z,3.13
2022-12-17T13:50:35.187Z,3.07
2022-12-17T13:53:10.632Z,3.63
2022-12-17T13:55:39.781Z,6.13
2022-12-17T13:58:08.028Z,4.57
2022-12-17T14:00:36.317Z,4.77
2022-12-17T14:03:12.051Z,3.63
2022-12-17T14:05:42.613Z,3.43
2022-12-17T14:08:10.863Z,6.17
2022-12-17T14:10:39.108Z,3.07
2022-12-17T14:13:07.486Z,2.73
2022-12-17T14:15:35.801Z,3.33
2022-12-17T14:18:04.106Z,2.90
2022-12-17T14:20:32.708Z,4.27
2022-12-17T14:23:03.108Z,4.53
2022-12-17T14:25:32.159Z,4.87
2022-12-17T14:28:01.738Z,3.97
2022-12-17T14:30:33.345Z,3.23
2022-12-17T14:33:01.738Z,3.00
2022-12-17T14:35:30.422Z,5.60
2022-12-17T14:37:58.704Z,3.23
2022-12-17T14:40:28.370Z,4.50
2022-12-17T14:42:59.647Z,3.80
2022-12-17T14:45:28.089Z,3.53
2022-12-17T14:47:56.958Z,2.83
2022-12-17T14:50:26.487Z,4.60
2022-12-17T14:52:54.943Z,5.20
2022-12-17T14:55:29.020Z,3.17
2022-12-17T14:58:08.106Z,7.53
2022-12-17T15:00:36.717Z,2.70
2022-12-17T15:03:05.165Z,2.37
2022-12-17T15:05:33.506Z,4.10
2022-12-17T15:08:01.930Z,3.03
2022-12-17T15:10:31.572Z,4.23
2022-12-17T15:12:59.848Z,6.40
2022-12-17T15:15:28.566Z,3.87
2022-12-17T15:17:56.848Z,3.27
2022-12-17T15:20:25.110Z,2.90
2022-12-17T15:22:53.452Z,2.53
2022-12-17T15:25:21.719Z,5.03
2022-12-17T15:27:51.439Z,3.03
2022-12-17T15:30:19.997Z,3.00
2022-12-17T15:32:48.269Z,2.63
2022-12-17T15:35:16.537Z,3.00
2022-12-17T15:37:44.972Z,3.27
2022-12-17T15:40:13.481Z,3.70
2022-12-17T15:43:05.838Z,4.60
2022-12-17T15:45:35.910Z,3.03
2022-12-17T15:48:04.325Z,4.20
2022-12-17T15:50:32.796Z,2.97
2022-12-17T15:53:01.059Z,2.30
2022-12-17T15:55:29.644Z,3.50
2022-12-17T15:57:57.906Z,4.67
2022-12-17T16:00:26.222Z,3.47
2022-12-17T16:02:56.236Z,3.20
2022-12-17T16:05:24.637Z,5.17
2022-12-17T16:07:52.919Z,3.20
2022-12-17T16:10:21.470Z,2.57
2022-12-17T16:12:49.742Z,3.50
2022-12-17T16:15:18.054Z,3.77
2022-12-17T16:17:46.467Z,5.37
2022-12-17T16:20:16.141Z,2.53
2022-12-17T16:22:44.408Z,3.67
2022-12-17T16:25:12.942Z,3.37
2022-12-17T16:27:43.895Z,3.00
2022-12-17T16:30:12.990Z,2.43
2022-12-17T16:32:41.275Z,4.43
2022-12-17T16:35:09.932Z,2.73
2022-12-17T16:37:39.577Z,2.93
2022-12-17T16:40:08.363Z,3.17
2022-12-17T16:42:36.618Z,2.33
2022-12-17T16:45:05.203Z,4.00
2022-12-17T16:47:33.463Z,3.37
2022-12-17T16:50:01.694Z,2.40
2022-12-17T16:52:30.095Z,5.23
2022-12-17T16:54:59.765Z,4.40
2022-12-17T16:57:28.057Z,4.30
2022-12-17T16:59:56.560Z,3.37
2022-12-17T17:02:25.051Z,4.13
2022-12-17T17:04:53.553Z,4.17
2022-12-17T17:07:21.985Z,3.33
2022-12-17T17:09:50.254Z,2.57
2022-12-17T17:12:19.839Z,2.47
2022-12-17T17:14:48.181Z,4.97
2022-12-17T17:17:16.440Z,4.93
2022-12-17T17:19:44.689Z,4.07
2022-12-17T17:22:12.947Z,4.67
2022-12-17T17:24:41.289Z,3.23
2022-12-17T17:27:10.341Z,4.83
2022-12-17T17:29:40.094Z,5.40
2022-12-17T17:32:10.936Z,5.43
2022-12-17T17:34:40.048Z,4.67
2022-12-17T17:37:08.399Z,4.27
2022-12-17T17:39:36.682Z,4.20
2022-12-17T17:42:05.104Z,5.63
2022-12-17T17:44:33.399Z,7.40
2022-12-17T17:47:03.341Z,6.77
2022-12-17T17:49:31.620Z,5.37
2022-12-17T17:52:09.468Z,4.87
2022-12-17T17:54:39.926Z,3.50
2022-12-17T17:57:08.333Z,9.97
2022-12-17T17:59:36.791Z,3.67
2022-12-17T18:02:06.491Z,4.77
2022-12-17T18:04:34.802Z,9.17
2022-12-17T18:07:24.286Z,4.37
2022-12-17T18:09:51.440Z,4.93
2022-12-17T18:12:37.437Z,2.57
2022-12-17T18:15:15.729Z,5.43
2022-12-17T18:17:46.003Z,8.10
2022-12-17T18:20:14.459Z,3.50
2022-12-17T18:22:42.746Z,4.00
2022-12-17T18:25:11.047Z,4.43
2022-12-17T18:27:39.615Z,4.67
2022-12-17T18:30:08.287Z,7.87
2022-12-17T18:32:36.562Z,6.00
2022-12-17T18:35:06.597Z,4.87
2022-12-17T18:37:34.873Z,5.07
2022-12-17T18:40:03.285Z,6.83
2022-12-17T18:42:49.108Z,6.40
2022-12-17T18:45:17.398Z,6.03
2022-12-17T18:47:45.666Z,4.17
2022-12-17T18:50:15.586Z,5.13
2022-12-17T18:52:43.864Z,6.97
2022-12-17T18:55:12.344Z,4.00
2022-12-17T18:57:40.955Z,6.23
2022-12-17T19:00:10.137Z,6.73
2022-12-17T19:02:38.486Z,5.37
2022-12-17T19:05:07.134Z,8.60
2022-12-17T19:07:36.795Z,8.13
2022-12-17T19:10:05.285Z,5.40
2022-12-17T19:12:33.700Z,6.93
2022-12-17T19:15:01.978Z,5.50
2022-12-17T19:17:30.259Z,6.73
2022-12-17T19:19:58.832Z,6.07
2022-12-17T19:22:27.124Z,5.07
2022-12-17T19:24:56.782Z,4.20
2022-12-17T19:27:25.535Z,5.03
2022-12-17T19:29:54.949Z,8.90
2022-12-17T19:32:23.554Z,5.80
2022-12-17T19:34:51.995Z,4.83
2022-12-17T19:37:20.235Z,9.90
2022-12-17T19:39:48.550Z,4.70
2022-12-17T19:42:25.487Z,7.53
2022-12-17T19:44:54.136Z,5.27
2022-12-17T19:47:22.651Z,7.17
2022-12-17T19:49:51.083Z,4.20
2022-12-17T19:52:19.370Z,6.37
2022-12-17T19:54:47.674Z,5.00
2022-12-17T19:57:16.195Z,8.93
2022-12-17T19:59:45.893Z,7.67
2022-12-17T20:02:15.611Z,5.53
2022-12-17T20:04:44.172Z,6.10
2022-12-17T20:07:12.421Z,5.93
2022-12-17T20:09:44.058Z,5.67
2022-12-17T20:12:12.386Z,7.83
2022-12-17T20:14:40.687Z,9.50
2022-12-17T20:17:11.384Z,5.40
2022-12-17T20:19:39.779Z,5.27
2022-12-17T20:22:08.074Z,5.90
2022-12-17T20:24:37.529Z,4.07
2022-12-17T20:27:05.868Z,6.90
2022-12-17T20:29:34.162Z,6.50
2022-12-17T20:32:02.532Z,7.20
2022-12-17T20:34:32.227Z,5.90
2022-12-17T20:37:00.657Z,5.67
2022-12-17T20:39:28.933Z,6.20
2022-12-17T20:41:57.582Z,6.87
2022-12-17T20:44:26.070Z,5.83
2022-12-17T20:46:54.355Z,4.13
2022-12-17T20:49:22.669Z,4.77
2022-12-17T20:51:52.439Z,3.47
2022-12-17T20:54:21.974Z,5.53
2022-12-17T20:56:50.322Z,4.70
2022-12-17T20:59:19.097Z,4.77
2022-12-17T21:01:52.798Z,4.63
2022-12-17T21:04:24.183Z,5.50
2022-12-17T21:06:53.812Z,5.07
2022-12-17T21:09:22.887Z,4.23
2022-12-17T21:11:51.418Z,6.27
2022-12-17T21:14:19.801Z,7.13
2022-12-17T21:16:48.237Z,6.10
2022-12-17T21:19:18.777Z,5.90
2022-12-17T21:21:47.122Z,5.57
2022-12-17T21:24:16.784Z,5.00
2022-12-17T21:26:45.548Z,6.33
2022-12-17T21:29:14.436Z,4.63
2022-12-17T21:31:43.088Z,4.50
2022-12-17T21:34:12.679Z,5.40
2022-12-17T21:36:41.097Z,5.30
2022-12-17T21:39:09.968Z,4.80
2022-12-17T21:41:42.732Z,6.93
2022-12-17T21:44:13.364Z,5.67
2022-12-17T21:46:43.183Z,6.93
2022-12-17T21:49:12.388Z,6.13
2022-12-17T21:51:41.024Z,5.30
2022-12-17T21:54:10.686Z,5.63
2022-12-17T21:56:43.089Z,5.90
2022-12-17T21:59:12.362Z,5.40
2022-12-17T22:01:40.696Z,6.87
2022-12-17T22:04:09.280Z,2.60
2022-12-17T22:06:46.204Z,5.97
2022-12-17T22:09:28.922Z,7.00
2022-12-17T22:12:32.512Z,5.83
2022-12-17T22:15:00.924Z,3.33
2022-12-17T22:17:30.037Z,4.70
2022-12-17T22:19:58.345Z,4.13
2022-12-17T22:22:26.912Z,2.87
2022-12-17T22:24:55.356Z,4.33
2022-12-17T22:27:25.103Z,4.47
2022-12-17T22:30:11.175Z,6.27
2022-12-17T22:32:57.015Z,3.57
2022-12-17T22:37:07.374Z,4.33
2022-12-17T22:41:13.535Z,5.90
2022-12-17T22:44:38.221Z,3.50
2022-12-17T22:44:43.343Z,4.30
2022-12-17T22:46:44.987Z,3.83
2022-12-17T22:49:13.351Z,4.20
2022-12-17T22:51:42.712Z,3.13
2022-12-17T22:54:12.157Z,4.83
2022-12-17T22:56:51.982Z,3.83
2022-12-17T22:59:31.071Z,4.80
2022-12-17T23:01:59.467Z,4.47
2022-12-17T23:04:27.817Z,3.30
2022-12-17T23:06:56.366Z,4.47
2022-12-17T23:09:24.630Z,4.90
2022-12-17T23:11:52.868Z,5.40
2022-12-17T23:14:21.143Z,6.50
2022-12-17T23:16:50.837Z,4.40
2022-12-17T23:19:22.040Z,6.83
2022-12-17T23:21:50.311Z,5.87
2022-12-17T23:24:18.634Z,3.93
2022-12-17T23:26:46.885Z,4.20
2022-12-17T23:29:19.444Z,5.67
2022-12-17T23:31:48.378Z,4.10
2022-12-17T23:34:18.115Z,5.13
2022-12-17T23:36:46.375Z,4.80
2022-12-17T23:39:14.813Z,4.20
2022-12-17T23:41:43.095Z,4.43
2022-12-17T23:44:11.419Z,4.83
2022-12-17T23:46:39.771Z,3.37
2022-12-17T23:49:08.280Z,5.60
2022-12-17T23:51:37.916Z,2.33
2022-12-17T23:54:06.327Z,7.67
2022-12-17T23:56:35.329Z,3.60
2022-12-17T23:59:03.676Z,4.13
