createdAt,value
2022-08-27T00:01:04.439Z,8.30
2022-08-27T00:04:15.473Z,8.10
2022-08-27T00:07:21.766Z,8.60
2022-08-27T00:10:29.326Z,9.10
2022-08-27T00:13:36.572Z,9.15
2022-08-27T00:16:42.043Z,9.02
2022-08-27T00:19:47.709Z,8.20
2022-08-27T00:22:53.191Z,8.27
2022-08-27T00:25:58.621Z,8.38
2022-08-27T00:29:06.490Z,9.52
2022-08-27T00:32:13.696Z,8.68
2022-08-27T00:35:19.748Z,8.48
2022-08-27T00:38:25.783Z,8.98
2022-08-27T00:41:31.300Z,8.90
2022-08-27T00:44:38.890Z,9.63
2022-08-27T00:47:50.241Z,8.88
2022-08-27T00:50:56.350Z,8.85
2022-08-27T00:54:02.561Z,9.07
2022-08-27T00:57:08.660Z,8.45
2022-08-27T01:00:20.341Z,8.23
2022-08-27T01:03:26.560Z,8.05
2022-08-27T01:06:36.485Z,8.93
2022-08-27T01:09:44.233Z,8.32
2022-08-27T01:12:53.222Z,8.98
2022-08-27T01:16:01.124Z,8.88
2022-08-27T01:19:10.800Z,8.82
2022-08-27T01:22:27.337Z,9.00
2022-08-27T01:25:34.202Z,8.73
2022-08-27T01:28:40.853Z,8.15
2022-08-27T01:31:46.627Z,8.50
2022-08-27T01:34:52.622Z,8.15
2022-08-27T01:37:57.916Z,7.97
2022-08-27T01:41:04.831Z,9.02
2022-08-27T01:44:13.035Z,8.18
2022-08-27T01:47:21.822Z,8.90
2022-08-27T01:50:30.346Z,8.88
2022-08-27T01:53:36.123Z,9.02
2022-08-27T01:56:42.751Z,9.18
2022-08-27T01:59:49.328Z,8.50
2022-08-27T02:02:54.735Z,9.10
2022-08-27T02:06:00.751Z,8.55
2022-08-27T02:09:06.343Z,9.18
2022-08-27T02:12:15.296Z,9.02
2022-08-27T02:15:21.638Z,8.27
2022-08-27T02:18:27.419Z,8.98
2022-08-27T02:21:32.831Z,8.68
2022-08-27T02:24:38.543Z,8.43
2022-08-27T02:27:45.774Z,8.68
2022-08-27T02:30:51.182Z,9.20
2022-08-27T02:33:57.143Z,9.02
2022-08-27T02:37:02.788Z,8.48
2022-08-27T02:40:11.209Z,9.27
2022-08-27T02:43:24.998Z,8.85
2022-08-27T02:46:31.304Z,8.73
2022-08-27T02:49:36.887Z,9.32
2022-08-27T02:52:43.198Z,8.82
2022-08-27T02:55:52.195Z,9.13
2022-08-27T02:58:59.323Z,9.32
2022-08-27T03:02:05.608Z,9.75
2022-08-27T03:05:14.190Z,9.40
2022-08-27T03:08:19.712Z,9.80
2022-08-27T03:11:25.691Z,8.90
2022-08-27T03:14:32.841Z,8.93
2022-08-27T03:17:55.788Z,8.75
2022-08-27T03:21:02.606Z,9.60
2022-08-27T03:24:14.583Z,9.43
2022-08-27T03:27:20.261Z,8.98
2022-08-27T03:30:27.567Z,9.23
2022-08-27T03:33:36.490Z,9.30
2022-08-27T03:36:41.971Z,9.07
2022-08-27T03:39:47.438Z,8.95
2022-08-27T03:42:52.786Z,9.77
2022-08-27T03:46:01.863Z,9.02
2022-08-27T03:49:07.633Z,8.90
2022-08-27T03:52:14.691Z,9.38
2022-08-27T03:55:20.054Z,9.50
2022-08-27T03:58:25.446Z,9.63
2022-08-27T04:01:32.186Z,9.35
2022-08-27T04:04:38.159Z,8.75
2022-08-27T04:07:45.902Z,8.93
2022-08-27T04:10:51.897Z,9.90
2022-08-27T04:13:57.294Z,9.73
2022-08-27T04:17:04.685Z,9.23
2022-08-27T04:20:34.184Z,9.27
2022-08-27T04:23:37.425Z,9.35
2022-08-27T04:26:45.736Z,9.40
2022-08-27T04:29:51.331Z,9.10
2022-08-27T04:32:59.545Z,9.52
2022-08-27T04:36:10.069Z,9.00
2022-08-27T04:39:16.138Z,9.60
2022-08-27T04:42:21.943Z,9.55
2022-08-27T04:45:27.187Z,9.20
2022-08-27T04:48:34.363Z,9.18
2022-08-27T04:51:44.431Z,10.18
2022-08-27T04:54:51.619Z,9.45
2022-08-27T04:57:56.902Z,10.10
2022-08-27T05:01:02.169Z,10.35
2022-08-27T05:04:09.593Z,9.77
2022-08-27T05:07:15.086Z,9.35
2022-08-27T05:10:20.787Z,10.07
2022-08-27T05:13:26.039Z,9.70
2022-08-27T05:16:31.728Z,9.63
2022-08-27T05:19:39.081Z,9.50
2022-08-27T05:22:44.542Z,10.05
2022-08-27T05:25:54.065Z,11.02
2022-08-27T05:29:00.719Z,10.48
2022-08-27T05:32:06.618Z,10.25
2022-08-27T05:35:15.680Z,10.10
2022-08-27T05:38:22.223Z,10.32
2022-08-27T05:41:34.245Z,10.20
2022-08-27T05:44:41.545Z,10.15
2022-08-27T05:47:47.161Z,10.63
2022-08-27T05:50:53.870Z,10.27
2022-08-27T05:54:04.535Z,10.20
2022-08-27T05:57:12.757Z,10.70
2022-08-27T06:00:35.919Z,10.32
2022-08-27T06:03:41.798Z,10.27
2022-08-27T06:06:49.599Z,10.18
2022-08-27T06:09:55.135Z,9.98
2022-08-27T06:13:00.482Z,9.68
2022-08-27T06:16:08.644Z,10.27
2022-08-27T06:19:14.463Z,10.05
2022-08-27T06:22:21.555Z,10.38
2022-08-27T06:25:26.781Z,10.27
2022-08-27T06:28:32.492Z,9.50
2022-08-27T06:31:38.715Z,10.80
2022-08-27T06:34:46.048Z,9.55
2022-08-27T06:37:53.067Z,10.68
2022-08-27T06:40:58.722Z,9.75
2022-08-27T06:44:04.881Z,10.02
2022-08-27T06:47:12.116Z,9.32
2022-08-27T06:50:20.753Z,9.55
2022-08-27T06:53:29.186Z,9.23
2022-08-27T06:56:35.649Z,10.18
2022-08-27T06:59:41.432Z,9.32
2022-08-27T07:02:46.762Z,9.43
2022-08-27T07:05:52.197Z,9.68
2022-08-27T07:08:59.222Z,9.93
2022-08-27T07:12:06.141Z,8.82
2022-08-27T07:15:13.925Z,9.70
2022-08-27T07:18:19.802Z,9.45
2022-08-27T07:21:34.067Z,9.70
2022-08-27T07:24:41.135Z,10.23
2022-08-27T07:27:46.974Z,9.70
2022-08-27T07:30:52.880Z,9.73
2022-08-27T07:34:17.158Z,9.82
2022-08-27T07:37:23.109Z,9.35
2022-08-27T07:40:32.794Z,9.55
2022-08-27T07:43:56.398Z,9.15
2022-08-27T07:47:02.734Z,10.07
2022-08-27T07:50:09.292Z,9.50
2022-08-27T07:53:17.309Z,9.45
2022-08-27T07:56:24.725Z,9.52
2022-08-27T07:59:30.119Z,9.50
2022-08-27T08:02:35.731Z,9.40
2022-08-27T08:05:44.191Z,9.27
2022-08-27T08:08:49.908Z,9.52
2022-08-27T08:11:57.109Z,8.27
2022-08-27T08:15:02.947Z,9.63
2022-08-27T08:18:08.325Z,8.85
2022-08-27T08:21:15.272Z,9.43
2022-08-27T08:24:21.339Z,7.93
2022-08-27T08:27:28.781Z,8.32
2022-08-27T08:30:35.329Z,8.77
2022-08-27T08:33:40.914Z,8.95
2022-08-27T08:36:49.035Z,9.38
2022-08-27T08:39:59.713Z,9.02
2022-08-27T08:43:08.074Z,9.82
2022-08-27T08:46:22.039Z,9.88
2022-08-27T08:49:37.090Z,9.82
2022-08-27T08:52:51.702Z,9.57
2022-08-27T08:55:59.150Z,9.88
2022-08-27T08:59:10.597Z,10.10
2022-08-27T09:02:18.217Z,10.15
2022-08-27T09:05:27.361Z,10.23
2022-08-27T09:08:41.148Z,10.13
2022-08-27T09:11:59.239Z,10.13
2022-08-27T09:15:13.590Z,10.40
2022-08-27T09:18:19.147Z,9.52
2022-08-27T09:21:34.466Z,9.75
2022-08-27T09:24:52.655Z,10.10
2022-08-27T09:28:01.458Z,9.95
2022-08-27T09:31:10.554Z,9.57
2022-08-27T09:34:17.316Z,10.75
2022-08-27T09:37:34.174Z,9.75
2022-08-27T09:40:45.437Z,9.82
2022-08-27T09:43:59.999Z,10.52
2022-08-27T09:47:06.895Z,9.98
2022-08-27T09:50:19.874Z,9.35
2022-08-27T09:53:28.571Z,8.95
2022-08-27T09:56:36.606Z,9.40
2022-08-27T09:59:51.589Z,9.32
2022-08-27T10:03:03.756Z,9.05
2022-08-27T10:06:10.173Z,8.27
2022-08-27T10:09:21.080Z,9.40
2022-08-27T10:12:32.407Z,9.38
2022-08-27T10:15:44.813Z,9.48
2022-08-27T10:19:01.443Z,9.70
2022-08-27T10:22:15.406Z,8.85
2022-08-27T10:25:34.023Z,8.57
2022-08-27T10:28:57.356Z,8.82
2022-08-27T10:32:13.093Z,9.23
2022-08-27T10:35:26.434Z,8.93
2022-08-27T10:38:43.893Z,8.18
2022-08-27T10:41:55.757Z,9.05
2022-08-27T10:45:30.505Z,9.13
2022-08-27T10:48:41.358Z,8.88
2022-08-27T10:51:53.438Z,9.18
2022-08-27T10:55:07.023Z,8.93
2022-08-27T10:58:39.610Z,8.95
2022-08-27T11:01:50.754Z,8.90
2022-08-27T11:05:00.905Z,8.40
2022-08-27T11:08:13.053Z,8.63
2022-08-27T11:15:03.814Z,8.55
2022-08-27T11:18:20.463Z,8.93
2022-08-27T11:21:34.843Z,8.55
2022-08-27T11:24:48.467Z,8.18
2022-08-27T11:27:55.394Z,7.88
2022-08-27T11:31:06.005Z,8.85
2022-08-27T11:34:18.583Z,7.57
2022-08-27T11:37:45.383Z,7.30
2022-08-27T11:41:16.510Z,7.38
2022-08-27T11:44:24.821Z,7.32
2022-08-27T11:47:30.682Z,7.60
2022-08-27T11:50:36.142Z,6.30
2022-08-27T11:53:52.518Z,6.47
2022-08-27T11:57:00.378Z,6.57
2022-08-27T12:00:20.134Z,6.55
2022-08-27T12:03:31.863Z,6.85
2022-08-27T12:06:44.438Z,6.97
2022-08-27T12:10:09.795Z,6.90
2022-08-27T12:13:24.295Z,6.50
2022-08-27T12:16:38.050Z,6.03
2022-08-27T12:19:54.207Z,6.15
2022-08-27T12:23:30.162Z,6.20
2022-08-27T12:26:38.223Z,6.75
2022-08-27T12:29:52.313Z,6.80
2022-08-27T12:32:59.716Z,6.45
2022-08-27T12:36:11.696Z,6.75
2022-08-27T12:39:19.832Z,6.80
2022-08-27T12:42:25.136Z,6.80
2022-08-27T12:45:32.038Z,6.93
2022-08-27T12:48:41.889Z,7.20
2022-08-27T12:51:47.627Z,6.93
2022-08-27T12:55:05.623Z,6.75
2022-08-27T12:58:19.060Z,9.70
2022-08-27T13:01:43.484Z,7.68
2022-08-27T13:04:49.309Z,9.70
2022-08-27T13:07:57.031Z,10.23
2022-08-27T13:11:12.702Z,8.60
2022-08-27T13:14:22.274Z,7.25
2022-08-27T13:17:29.309Z,7.05
2022-08-27T13:20:40.310Z,7.00
2022-08-27T13:23:47.035Z,6.82
2022-08-27T13:26:54.821Z,6.68
2022-08-27T13:30:03.003Z,6.72
2022-08-27T13:33:14.262Z,7.10
2022-08-27T13:36:29.510Z,7.55
2022-08-27T13:39:39.197Z,7.25
2022-08-27T13:42:45.342Z,6.97
2022-08-27T13:45:54.477Z,6.78
2022-08-27T13:49:02.122Z,7.45
2022-08-27T13:52:21.507Z,7.43
2022-08-27T13:55:26.294Z,7.75
2022-08-27T13:58:34.492Z,6.70
2022-08-27T14:01:43.574Z,8.05
2022-08-27T14:04:53.186Z,6.97
2022-08-27T14:08:02.110Z,7.28
2022-08-27T14:11:11.033Z,7.03
2022-08-27T14:14:18.394Z,7.22
2022-08-27T14:17:29.760Z,7.18
2022-08-27T14:20:37.712Z,7.05
2022-08-27T14:23:43.053Z,7.22
2022-08-27T14:26:51.260Z,7.15
2022-08-27T14:29:56.546Z,6.80
2022-08-27T14:33:03.502Z,6.90
2022-08-27T14:36:11.107Z,6.38
2022-08-27T14:39:16.742Z,7.30
2022-08-27T14:42:21.965Z,6.40
2022-08-27T14:45:29.123Z,7.38
2022-08-27T14:48:35.692Z,6.85
2022-08-27T14:51:45.872Z,6.88
2022-08-27T14:54:51.234Z,7.07
2022-08-27T14:57:56.462Z,7.43
2022-08-27T15:01:01.910Z,8.30
2022-08-27T15:04:08.270Z,8.35
2022-08-27T15:07:15.198Z,9.07
2022-08-27T15:10:20.830Z,8.75
2022-08-27T15:13:26.329Z,7.65
2022-08-27T15:16:34.230Z,7.65
2022-08-27T15:19:39.704Z,7.45
2022-08-27T15:22:47.940Z,7.40
2022-08-27T15:25:53.250Z,7.80
2022-08-27T15:29:04.129Z,7.65
2022-08-27T15:32:19.230Z,7.00
2022-08-27T15:35:29.108Z,7.63
2022-08-27T15:38:35.759Z,7.70
2022-08-27T15:42:05.219Z,7.68
2022-08-27T15:45:11.432Z,7.82
2022-08-27T15:48:16.693Z,7.50
2022-08-27T15:51:28.366Z,7.78
2022-08-27T15:54:35.627Z,7.97
2022-08-27T15:57:40.926Z,8.02
2022-08-27T16:00:48.582Z,8.00
2022-08-27T16:04:05.206Z,9.73
2022-08-27T16:07:12.943Z,9.55
2022-08-27T16:10:21.918Z,8.43
2022-08-27T16:13:27.311Z,8.85
2022-08-27T16:16:34.147Z,8.20
2022-08-27T16:19:40.184Z,8.00
2022-08-27T16:22:46.353Z,8.18
2022-08-27T16:25:53.265Z,7.30
2022-08-27T16:28:58.610Z,7.38
2022-08-27T16:32:04.809Z,6.72
2022-08-27T16:35:12.182Z,7.20
2022-08-27T16:38:17.980Z,7.80
2022-08-27T16:41:24.782Z,7.18
2022-08-27T16:44:31.528Z,7.47
2022-08-27T16:47:57.114Z,8.50
2022-08-27T16:51:01.830Z,13.38
2022-08-27T16:54:08.699Z,16.38
2022-08-27T16:57:16.409Z,13.18
2022-08-27T17:00:22.034Z,9.15
2022-08-27T17:03:27.499Z,7.38
2022-08-27T17:06:33.408Z,7.85
2022-08-27T17:09:40.518Z,7.60
2022-08-27T17:12:47.831Z,7.95
2022-08-27T17:15:53.305Z,7.60
2022-08-27T17:18:59.910Z,7.75
2022-08-27T17:22:05.735Z,7.85
2022-08-27T17:25:11.846Z,8.52
2022-08-27T17:28:19.731Z,7.97
2022-08-27T17:31:29.882Z,7.85
2022-08-27T17:34:35.952Z,7.35
2022-08-27T17:37:41.810Z,8.30
2022-08-27T17:40:47.355Z,8.30
2022-08-27T17:44:03.618Z,8.50
2022-08-27T17:47:10.107Z,8.57
2022-08-27T17:50:16.347Z,8.60
2022-08-27T17:53:21.672Z,9.57
2022-08-27T17:56:27.488Z,9.13
2022-08-27T17:59:34.235Z,9.27
2022-08-27T18:02:42.790Z,8.93
2022-08-27T18:05:48.956Z,9.55
2022-08-27T18:08:54.529Z,9.13
2022-08-27T18:12:00.097Z,8.43
2022-08-27T18:15:10.557Z,8.57
2022-08-27T18:18:20.250Z,9.10
2022-08-27T18:21:26.325Z,9.05
2022-08-27T18:24:31.986Z,8.75
2022-08-27T18:27:38.455Z,8.65
2022-08-27T18:30:46.816Z,8.55
2022-08-27T18:33:52.267Z,8.48
2022-08-27T18:36:58.290Z,9.32
2022-08-27T18:40:03.802Z,8.57
2022-08-27T18:43:09.440Z,8.43
2022-08-27T18:46:16.371Z,8.82
2022-08-27T18:49:25.746Z,8.55
2022-08-27T18:52:30.998Z,9.18
2022-08-27T18:55:36.346Z,8.57
2022-08-27T18:58:42.405Z,9.02
2022-08-27T19:01:49.446Z,8.98
2022-08-27T19:04:55.128Z,8.82
2022-08-27T19:08:00.661Z,8.75
2022-08-27T19:11:06.951Z,8.68
2022-08-27T19:14:12.869Z,9.55
2022-08-27T19:17:26.698Z,9.32
2022-08-27T19:20:32.507Z,9.18
2022-08-27T19:23:38.588Z,8.88
2022-08-27T19:26:44.482Z,9.45
2022-08-27T19:29:50.625Z,9.05
2022-08-27T19:32:57.721Z,9.25
2022-08-27T19:36:03.582Z,9.27
2022-08-27T19:39:11.265Z,8.85
2022-08-27T19:42:16.802Z,9.25
2022-08-27T19:45:24.250Z,9.60
2022-08-27T19:48:31.559Z,9.43
2022-08-27T19:51:37.065Z,10.00
2022-08-27T19:54:56.951Z,10.38
2022-08-27T19:58:08.056Z,9.75
2022-08-27T20:01:14.612Z,10.52
2022-08-27T20:04:21.963Z,10.55
2022-08-27T20:07:27.671Z,10.63
2022-08-27T20:10:36.559Z,10.25
2022-08-27T20:13:50.649Z,10.32
2022-08-27T20:16:56.330Z,10.90
2022-08-27T20:20:03.004Z,10.45
2022-08-27T20:23:09.266Z,11.30
2022-08-27T20:26:14.961Z,10.98
2022-08-27T20:29:32.507Z,11.25
2022-08-27T20:32:38.491Z,9.90
2022-08-27T20:35:45.348Z,10.15
2022-08-27T20:38:51.270Z,11.20
2022-08-27T20:41:56.949Z,10.82
2022-08-27T20:45:02.201Z,10.07
2022-08-27T20:48:08.079Z,9.95
2022-08-27T20:51:14.775Z,10.35
2022-08-27T20:54:20.109Z,11.18
2022-08-27T20:57:26.346Z,10.85
2022-08-27T21:00:32.022Z,11.05
2022-08-27T21:03:37.551Z,10.25
2022-08-27T21:06:44.610Z,11.50
2022-08-27T21:09:57.083Z,12.13
2022-08-27T21:13:05.221Z,11.80
2022-08-27T21:16:12.911Z,10.02
2022-08-27T21:19:18.671Z,11.15
2022-08-27T21:22:26.363Z,11.57
2022-08-27T21:25:32.159Z,11.48
2022-08-27T21:28:39.263Z,11.38
2022-08-27T21:31:45.100Z,11.80
2022-08-27T21:34:50.605Z,11.30
2022-08-27T21:37:58.989Z,11.98
2022-08-27T21:41:04.439Z,12.68
2022-08-27T21:44:10.146Z,11.60
2022-08-27T21:47:15.426Z,11.68
2022-08-27T21:50:21.718Z,11.45
2022-08-27T21:53:30.180Z,11.85
2022-08-27T21:56:35.690Z,11.27
2022-08-27T21:59:45.308Z,11.05
2022-08-27T22:02:50.874Z,8.75
2022-08-27T22:05:56.367Z,8.93
2022-08-27T22:09:03.164Z,8.20
2022-08-27T22:12:09.098Z,7.25
2022-08-27T22:15:14.383Z,7.68
2022-08-27T22:18:20.518Z,8.10
2022-08-27T22:21:29.442Z,7.05
2022-08-27T22:24:36.136Z,6.05
2022-08-27T22:27:41.495Z,5.90
2022-08-27T22:30:47.522Z,5.10
2022-08-27T22:33:53.569Z,4.47
2022-08-27T22:36:58.876Z,5.15
2022-08-27T22:40:08.251Z,4.88
2022-08-27T22:43:24.505Z,4.15
2022-08-27T22:46:30.182Z,4.05
2022-08-27T22:49:35.706Z,4.15
2022-08-27T22:52:43.187Z,4.05
2022-08-27T22:55:50.427Z,3.63
2022-08-27T22:58:56.224Z,4.20
2022-08-27T23:02:01.646Z,3.95
2022-08-27T23:05:09.574Z,3.50
2022-08-27T23:08:17.843Z,3.47
2022-08-27T23:11:24.865Z,3.30
2022-08-27T23:14:32.035Z,3.35
2022-08-27T23:17:37.590Z,3.42
2022-08-27T23:20:43.015Z,3.38
2022-08-27T23:23:48.869Z,3.15
2022-08-27T23:27:12.681Z,3.25
2022-08-27T23:30:18.362Z,3.10
2022-08-27T23:33:24.088Z,2.92
2022-08-27T23:36:30.242Z,2.85
2022-08-27T23:39:35.586Z,2.90
2022-08-27T23:42:43.486Z,2.80
2022-08-27T23:45:50.253Z,2.78
2022-08-27T23:48:56.376Z,2.80
2022-08-27T23:52:01.896Z,2.63
2022-08-27T23:55:09.181Z,2.67
2022-08-27T23:58:16.173Z,2.80
