createdAt,value
2017-09-01T00:00:01.635Z,95477.94
2017-09-01T00:02:30.068Z,95474.34
2017-09-01T00:04:58.457Z,95475.23
2017-09-01T00:07:26.851Z,95478.21
2017-09-01T00:09:55.185Z,95474.03
2017-09-01T00:12:23.637Z,95482.73
2017-09-01T00:14:52.018Z,95485.27
2017-09-01T00:17:20.367Z,95485.56
2017-09-01T00:19:48.706Z,95484.47
2017-09-01T00:22:17.073Z,95487.98
2017-09-01T00:24:45.496Z,95484.56
2017-09-01T00:27:13.878Z,95485.91
2017-09-01T00:29:42.271Z,95482.03
2017-09-01T00:32:10.658Z,95478.49
2017-09-01T00:34:39.031Z,95475.26
2017-09-01T00:37:07.403Z,95476.20
2017-09-01T00:39:35.759Z,95475.86
2017-09-01T00:42:04.156Z,95482.83
2017-09-01T00:44:32.482Z,95479.68
2017-09-01T00:47:00.832Z,95481.26
2017-09-01T00:49:29.207Z,95479.36
2017-09-01T00:51:57.586Z,95480.81
2017-09-01T00:54:25.974Z,95484.69
2017-09-01T00:56:54.310Z,95479.27
2017-09-01T00:59:22.654Z,95485.36
2017-09-01T01:01:51.079Z,95480.95
2017-09-01T01:04:19.537Z,95478.94
2017-09-01T01:06:47.936Z,95479.91
2017-09-01T01:09:16.332Z,95478.97
2017-09-01T01:11:44.666Z,95480.91
2017-09-01T01:14:13.015Z,95481.87
2017-09-01T01:16:41.494Z,95481.70
2017-09-01T01:19:09.834Z,95485.10
2017-09-01T01:21:38.170Z,95485.89
2017-09-01T01:24:06.514Z,95490.56
2017-09-01T01:26:34.967Z,95483.11
2017-09-01T01:29:03.355Z,95482.45
2017-09-01T01:31:31.751Z,95480.77
2017-09-01T01:34:00.146Z,95480.31
2017-09-01T01:36:28.485Z,95476.16
2017-09-01T01:38:56.830Z,95480.70
2017-09-01T01:41:25.310Z,95484.70
2017-09-01T01:43:53.698Z,95487.97
2017-09-01T01:46:22.095Z,95486.56
2017-09-01T01:48:50.435Z,95485.30
2017-09-01T01:51:18.882Z,95483.67
2017-09-01T01:53:47.251Z,95481.69
2017-09-01T01:56:15.670Z,95478.61
2017-09-01T01:58:44.027Z,95478.74
2017-09-01T02:01:12.376Z,95474.25
2017-09-01T02:03:40.841Z,95471.34
2017-09-01T02:06:09.235Z,95464.11
2017-09-01T02:08:37.643Z,95465.47
2017-09-01T02:11:06.035Z,95463.85
2017-09-01T02:13:34.396Z,95469.38
2017-09-01T02:16:02.736Z,95465.14
2017-09-01T02:18:31.177Z,95467.06
2017-09-01T02:20:59.548Z,95463.51
2017-09-01T02:23:27.928Z,95460.15
2017-09-01T02:25:56.355Z,95460.20
2017-09-01T02:28:24.718Z,95460.27
2017-09-01T02:30:53.067Z,95452.64
2017-09-01T02:33:21.422Z,95453.44
2017-09-01T02:35:50.165Z,95451.14
2017-09-01T02:38:18.673Z,95447.25
2017-09-01T02:40:47.127Z,95456.74
2017-09-01T02:43:15.507Z,95456.52
2017-09-01T02:45:43.890Z,95452.25
2017-09-01T02:48:12.290Z,95450.83
2017-09-01T02:50:40.680Z,95446.69
2017-09-01T02:53:09.055Z,95445.84
2017-09-01T02:55:37.392Z,95445.97
2017-09-01T02:58:05.770Z,95445.85
2017-09-01T03:00:34.158Z,95442.13
2017-09-01T03:03:02.494Z,95442.98
2017-09-01T03:05:30.922Z,95444.88
2017-09-01T03:07:59.310Z,95440.02
2017-09-01T03:10:27.659Z,95438.84
2017-09-01T03:12:56.089Z,95436.52
2017-09-01T03:15:24.522Z,95436.01
2017-09-01T03:17:52.889Z,95436.70
2017-09-01T03:20:21.271Z,95436.13
2017-09-01T03:22:49.662Z,95431.61
2017-09-01T03:25:18.049Z,95426.69
2017-09-01T03:27:46.394Z,95429.59
2017-09-01T03:30:14.830Z,95426.94
2017-09-01T03:32:43.185Z,95426.53
2017-09-01T03:35:11.523Z,95426.13
2017-09-01T03:37:39.930Z,95423.82
2017-09-01T03:40:08.294Z,95429.27
2017-09-01T03:42:36.638Z,95418.06
2017-09-01T03:45:04.983Z,95425.22
2017-09-01T03:47:33.379Z,95419.59
2017-09-01T03:50:01.766Z,95422.69
2017-09-01T03:52:30.126Z,95420.49
2017-09-01T03:54:58.462Z,95422.16
2017-09-01T03:57:26.830Z,95426.38
2017-09-01T03:59:55.170Z,95421.02
2017-09-01T04:02:23.614Z,95425.80
2017-09-01T04:04:52.006Z,95421.64
2017-09-01T04:07:20.378Z,95425.31
2017-09-01T04:09:48.789Z,95422.41
2017-09-01T04:12:17.162Z,95427.46
2017-09-01T04:14:45.531Z,95428.27
2017-09-01T04:17:13.898Z,95432.19
2017-09-01T04:19:42.234Z,95432.28
2017-09-01T04:22:10.751Z,95435.36
2017-09-01T04:24:39.139Z,95435.58
2017-09-01T04:27:07.525Z,95435.56
2017-09-01T04:29:35.860Z,95436.72
2017-09-01T04:32:04.197Z,95440.30
2017-09-01T04:34:32.547Z,95442.55
2017-09-01T04:37:00.986Z,95442.06
2017-09-01T04:39:29.365Z,95449.29
2017-09-01T04:41:57.715Z,95439.02
2017-09-01T04:44:26.076Z,95439.08
2017-09-01T04:46:54.414Z,95445.40
2017-09-01T04:49:22.853Z,95444.24
2017-09-01T04:51:51.182Z,95446.95
2017-09-01T04:54:19.626Z,95452.23
2017-09-01T04:56:48.014Z,95459.06
2017-09-01T04:59:16.415Z,95461.22
2017-09-01T05:01:44.787Z,95464.52
2017-09-01T05:04:13.154Z,95470.24
2017-09-01T05:06:41.616Z,95467.96
2017-09-01T05:09:09.948Z,95472.84
2017-09-01T05:11:38.298Z,95474.92
2017-09-01T05:14:06.726Z,95473.52
2017-09-01T05:16:35.250Z,95480.27
2017-09-01T05:19:03.642Z,95472.57
2017-09-01T05:21:32.042Z,95478.61
2017-09-01T05:24:00.423Z,95481.81
2017-09-01T05:26:28.806Z,95477.97
2017-09-01T05:28:57.220Z,95486.25
2017-09-01T05:31:25.621Z,95487.77
2017-09-01T05:33:54.024Z,95491.69
2017-09-01T05:36:22.382Z,95489.28
2017-09-01T05:38:50.727Z,95489.06
2017-09-01T05:41:19.196Z,95487.78
2017-09-01T05:43:47.659Z,95488.07
2017-09-01T05:46:16.042Z,95485.23
2017-09-01T05:48:44.375Z,95483.93
2017-09-01T05:51:12.759Z,95476.59
2017-09-01T05:53:41.222Z,95475.12
2017-09-01T05:56:09.562Z,95470.21
2017-09-01T05:58:37.907Z,95472.23
2017-09-01T06:01:06.247Z,95472.38
2017-09-01T06:03:34.682Z,95468.97
2017-09-01T06:06:03.022Z,95474.06
2017-09-01T06:08:31.363Z,95474.45
2017-09-01T06:10:59.702Z,95477.53
2017-09-01T06:13:28.076Z,95473.22
2017-09-01T06:15:56.410Z,95475.89
2017-09-01T06:18:25.243Z,95475.75
2017-09-01T06:20:53.580Z,95467.59
2017-09-01T06:23:21.947Z,95472.44
2017-09-01T06:25:50.282Z,95469.95
2017-09-01T06:28:18.627Z,95472.80
2017-09-01T06:30:46.985Z,95471.95
2017-09-01T06:33:15.382Z,95471.89
2017-09-01T06:35:43.766Z,95463.12
2017-09-01T06:38:12.097Z,95457.95
2017-09-01T06:40:40.455Z,95467.00
2017-09-01T06:43:08.817Z,95464.10
2017-09-01T06:45:37.232Z,95463.82
2017-09-01T06:48:05.635Z,95466.91
2017-09-01T06:50:34.007Z,95458.30
2017-09-01T06:53:02.401Z,95454.53
2017-09-01T06:55:30.745Z,95449.55
2017-09-01T06:57:59.119Z,95459.59
2017-09-01T07:00:27.478Z,95461.34
2017-09-01T07:02:55.869Z,95460.57
2017-09-01T07:05:24.233Z,95462.84
2017-09-01T07:07:52.646Z,95465.44
2017-09-01T07:10:21.001Z,95460.54
2017-09-01T07:12:49.439Z,95465.73
2017-09-01T07:15:17.797Z,95462.75
2017-09-01T07:17:46.135Z,95465.28
2017-09-01T07:20:14.641Z,95470.87
2017-09-01T07:22:43.004Z,95472.08
2017-09-01T07:25:11.339Z,95472.82
2017-09-01T07:27:39.781Z,95479.22
2017-09-01T07:30:08.114Z,95470.22
2017-09-01T07:32:36.458Z,95476.16
2017-09-01T07:35:04.823Z,95474.20
2017-09-01T07:37:33.168Z,95470.43
2017-09-01T07:40:01.531Z,95470.41
2017-09-01T07:42:29.861Z,95464.92
2017-09-01T07:44:58.222Z,95470.36
2017-09-01T07:47:26.557Z,95468.42
2017-09-01T07:49:54.899Z,95466.80
2017-09-01T07:52:23.253Z,95465.09
2017-09-01T07:54:51.586Z,95468.69
2017-09-01T07:57:19.961Z,95464.92
2017-09-01T07:59:48.359Z,95465.05
2017-09-01T08:02:16.694Z,95455.69
2017-09-01T08:04:45.031Z,95459.44
2017-09-01T08:07:13.442Z,95452.91
2017-09-01T08:09:41.825Z,95454.88
2017-09-01T08:12:10.215Z,95451.58
2017-09-01T08:14:38.541Z,95454.31
2017-09-01T08:17:06.923Z,95450.16
2017-09-01T08:19:35.307Z,95450.69
2017-09-01T08:22:03.639Z,95451.50
2017-09-01T08:24:31.997Z,95447.69
2017-09-01T08:27:00.324Z,95450.72
2017-09-01T08:29:28.661Z,95451.30
2017-09-01T08:31:56.995Z,95457.30
2017-09-01T08:34:25.431Z,95456.90
2017-09-01T08:36:53.761Z,95453.19
2017-09-01T08:39:22.117Z,95452.50
2017-09-01T08:41:50.455Z,95448.06
2017-09-01T08:44:18.889Z,95443.80
2017-09-01T08:46:47.283Z,95447.59
2017-09-01T08:49:15.612Z,95452.72
2017-09-01T08:51:44.067Z,95453.97
2017-09-01T08:54:12.675Z,95455.78
2017-09-01T08:56:41.155Z,95448.11
2017-09-01T08:59:09.502Z,95455.55
2017-09-01T09:01:37.937Z,95447.72
2017-09-01T09:04:06.332Z,95450.45
2017-09-01T09:06:34.722Z,95445.67
2017-09-01T09:09:03.058Z,95439.55
2017-09-01T09:11:31.427Z,95445.91
2017-09-01T09:13:59.765Z,95446.91
2017-09-01T09:16:28.190Z,95445.39
2017-09-01T09:18:56.576Z,95446.20
2017-09-01T09:21:24.919Z,95450.27
2017-09-01T09:23:53.278Z,95445.91
2017-09-01T09:26:21.635Z,95448.57
2017-09-01T09:28:50.141Z,95448.00
2017-09-01T09:31:18.482Z,95444.11
2017-09-01T09:33:46.815Z,95451.57
2017-09-01T09:36:15.242Z,95453.97
2017-09-01T09:38:43.633Z,95448.05
2017-09-01T09:41:12.007Z,95443.77
2017-09-01T09:43:40.382Z,95444.81
2017-09-01T09:46:08.745Z,95440.70
2017-09-01T09:48:37.082Z,95439.23
2017-09-01T09:51:05.425Z,95432.94
2017-09-01T09:53:33.777Z,95436.28
2017-09-01T09:56:02.363Z,95433.71
2017-09-01T09:58:30.735Z,95440.01
2017-09-01T10:00:59.082Z,95428.04
2017-09-01T10:03:27.414Z,95427.08
2017-09-01T10:05:55.754Z,95421.64
2017-09-01T10:08:24.099Z,95429.03
2017-09-01T10:10:52.475Z,95428.48
2017-09-01T10:13:20.813Z,95431.29
2017-09-01T10:15:49.176Z,95432.06
2017-09-01T10:18:17.544Z,95430.02
2017-09-01T10:20:45.907Z,95430.80
2017-09-01T10:23:14.260Z,95432.28
2017-09-01T10:25:42.577Z,95426.46
2017-09-01T10:28:10.943Z,95431.19
2017-09-01T10:30:39.282Z,95439.11
2017-09-01T10:33:07.614Z,95430.89
2017-09-01T10:35:35.970Z,95433.41
2017-09-01T10:38:04.299Z,95433.27
2017-09-01T10:40:32.662Z,95435.36
2017-09-01T10:43:01.398Z,95434.59
2017-09-01T10:45:29.758Z,95429.94
2017-09-01T10:48:09.886Z,95431.92
2017-09-01T10:50:49.759Z,95434.20
2017-09-01T10:53:29.707Z,95434.41
2017-09-01T10:56:09.640Z,95432.01
2017-09-01T10:58:38.006Z,95429.97
2017-09-01T11:01:06.339Z,95431.48
2017-09-01T11:03:34.711Z,95426.75
2017-09-01T11:06:03.074Z,95430.69
2017-09-01T11:08:31.440Z,95424.42
2017-09-01T11:10:59.779Z,95426.00
2017-09-01T11:13:28.155Z,95422.28
2017-09-01T11:15:56.490Z,95412.39
2017-09-01T11:18:24.843Z,95424.14
2017-09-01T11:21:07.422Z,95422.09
2017-09-01T11:23:41.236Z,95428.67
2017-09-01T11:26:09.565Z,95420.57
2017-09-01T11:28:37.899Z,95417.03
2017-09-01T11:31:06.274Z,95420.63
2017-09-01T11:33:34.603Z,95416.05
2017-09-01T11:36:02.935Z,95417.18
2017-09-01T11:38:31.278Z,95417.34
2017-09-01T11:40:59.615Z,95418.73
2017-09-01T11:43:28.375Z,95420.70
2017-09-01T11:45:56.706Z,95420.14
2017-09-01T11:48:25.029Z,95418.19
2017-09-01T11:50:53.382Z,95413.44
2017-09-01T11:53:21.768Z,95413.17
2017-09-01T11:55:50.098Z,95408.38
2017-09-01T11:58:18.439Z,95405.26
2017-09-01T12:00:46.774Z,95401.27
2017-09-01T12:03:15.101Z,95393.31
2017-09-01T12:05:43.458Z,95396.00
2017-09-01T12:08:11.786Z,95397.33
2017-09-01T12:10:40.118Z,95392.92
2017-09-01T12:13:08.458Z,95392.31
2017-09-01T12:15:37.083Z,95382.13
2017-09-01T12:18:05.414Z,95379.61
2017-09-01T12:20:33.780Z,95375.05
2017-09-01T12:23:02.123Z,95368.34
2017-09-01T12:25:30.462Z,95359.34
2017-09-01T12:27:58.834Z,95352.73
2017-09-01T12:30:27.174Z,95357.92
2017-09-01T12:32:55.565Z,95361.78
2017-09-01T12:35:23.910Z,95358.77
2017-09-01T12:37:52.259Z,95361.34
2017-09-01T12:40:20.598Z,95356.22
2017-09-01T12:42:48.936Z,95358.27
2017-09-01T12:45:17.278Z,95360.02
2017-09-01T12:47:45.640Z,95352.53
2017-09-01T12:50:14.005Z,95354.66
2017-09-01T12:52:42.334Z,95361.15
2017-09-01T12:55:10.670Z,95356.38
2017-09-01T12:57:39.034Z,95358.66
2017-09-01T13:00:07.376Z,95356.02
2017-09-01T13:02:35.738Z,95356.04
2017-09-01T13:05:04.075Z,95349.39
2017-09-01T13:07:32.407Z,95343.06
2017-09-01T13:10:00.766Z,95340.80
2017-09-01T13:12:29.102Z,95342.70
2017-09-01T13:14:57.445Z,95343.06
2017-09-01T13:17:25.810Z,95343.70
2017-09-01T13:19:54.142Z,95345.08
2017-09-01T13:22:22.518Z,95340.36
2017-09-01T13:24:50.864Z,95339.05
2017-09-01T13:27:19.198Z,95340.50
2017-09-01T13:29:47.564Z,95334.28
2017-09-01T13:32:15.914Z,95336.39
2017-09-01T13:34:44.238Z,95330.60
2017-09-01T13:37:12.583Z,95329.02
2017-09-01T13:39:40.951Z,95336.73
2017-09-01T13:42:09.284Z,95334.53
2017-09-01T13:44:37.617Z,95339.91
2017-09-01T13:47:05.963Z,95338.30
2017-09-01T13:49:34.294Z,95344.06
2017-09-01T13:52:02.678Z,95340.70
2017-09-01T13:54:31.006Z,95339.90
2017-09-01T13:56:59.375Z,95324.70
2017-09-01T13:59:27.714Z,95327.52
2017-09-01T14:01:56.047Z,95325.36
2017-09-01T14:04:24.407Z,95331.34
2017-09-01T14:06:52.762Z,95331.78
2017-09-01T14:09:21.119Z,95327.64
2017-09-01T14:11:49.463Z,95323.58
2017-09-01T14:14:17.787Z,95316.36
2017-09-01T14:16:46.118Z,95321.44
2017-09-01T14:19:14.462Z,95309.29
2017-09-01T14:21:42.831Z,95312.35
2017-09-01T14:24:11.175Z,95309.38
2017-09-01T14:26:39.502Z,95304.35
2017-09-01T14:29:07.838Z,95303.27
2017-09-01T14:31:36.915Z,95307.09
2017-09-01T14:34:05.246Z,95315.05
2017-09-01T14:36:33.586Z,95310.21
2017-09-01T14:39:02.050Z,95312.22
2017-09-01T14:41:30.387Z,95313.55
2017-09-01T14:43:58.732Z,95311.02
2017-09-01T14:46:27.062Z,95311.52
2017-09-01T14:48:55.456Z,95310.44
2017-09-01T14:51:23.795Z,95307.36
2017-09-01T14:53:52.128Z,95313.08
2017-09-01T14:56:20.508Z,95315.51
2017-09-01T14:58:48.847Z,95314.45
2017-09-01T15:01:17.514Z,95311.20
2017-09-01T15:03:45.855Z,95306.56
2017-09-01T15:06:14.217Z,95305.75
2017-09-01T15:08:42.567Z,95309.08
2017-09-01T15:11:10.998Z,95307.01
2017-09-01T15:13:39.366Z,95310.05
2017-09-01T15:16:07.708Z,95311.13
2017-09-01T15:18:36.046Z,95312.14
2017-09-01T15:21:04.383Z,95307.85
2017-09-01T15:23:32.725Z,95304.90
2017-09-01T15:26:01.082Z,95308.46
2017-09-01T15:28:29.428Z,95308.03
2017-09-01T15:30:57.790Z,95304.12
2017-09-01T15:33:26.123Z,95301.69
2017-09-01T15:35:54.457Z,95309.16
2017-09-01T15:38:22.822Z,95305.95
2017-09-01T15:40:51.158Z,95306.13
2017-09-01T15:43:19.499Z,95308.22
2017-09-01T15:45:47.832Z,95310.66
2017-09-01T15:48:16.162Z,95305.89
2017-09-01T15:50:44.534Z,95309.39
2017-09-01T15:53:12.867Z,95306.50
2017-09-01T15:55:41.235Z,95309.46
2017-09-01T15:58:09.575Z,95303.28
2017-09-01T16:00:37.905Z,95299.41
2017-09-01T16:03:06.239Z,95305.11
2017-09-01T16:05:34.586Z,95304.34
2017-09-01T16:08:03.058Z,95301.09
2017-09-01T16:10:31.407Z,95301.42
2017-09-01T16:12:59.751Z,95302.29
2017-09-01T16:15:28.092Z,95307.55
2017-09-01T16:17:56.427Z,95306.31
2017-09-01T16:20:24.765Z,95309.09
2017-09-01T16:22:53.118Z,95303.84
2017-09-01T16:25:21.455Z,95297.21
2017-09-01T16:27:49.799Z,95298.59
2017-09-01T16:30:18.138Z,95300.77
2017-09-01T16:32:46.528Z,95297.21
2017-09-01T16:35:14.858Z,95306.67
2017-09-01T16:37:43.204Z,95298.56
2017-09-01T16:40:11.542Z,95298.82
2017-09-01T16:42:39.878Z,95302.78
2017-09-01T16:45:08.219Z,95304.88
2017-09-01T16:47:36.554Z,95301.89
2017-09-01T16:50:04.923Z,95299.95
2017-09-01T16:52:33.258Z,95295.95
2017-09-01T16:55:01.590Z,95302.20
2017-09-01T16:57:29.934Z,95305.20
2017-09-01T16:59:58.294Z,95305.45
2017-09-01T17:02:26.683Z,95303.89
2017-09-01T17:04:55.014Z,95305.59
2017-09-01T17:07:23.355Z,95301.69
2017-09-01T17:09:51.699Z,95300.39
2017-09-01T17:12:20.058Z,95304.42
2017-09-01T17:14:48.430Z,95299.85
2017-09-01T17:17:16.773Z,95304.28
2017-09-01T17:19:45.138Z,95303.39
2017-09-01T17:22:13.485Z,95314.06
2017-09-01T17:24:41.883Z,95309.23
2017-09-01T17:27:10.245Z,95308.81
2017-09-01T17:29:38.615Z,95309.33
2017-09-01T17:32:06.953Z,95306.01
2017-09-01T17:34:35.289Z,95301.91
2017-09-01T17:37:03.635Z,95306.67
2017-09-01T17:39:31.981Z,95304.67
2017-09-01T17:42:00.320Z,95301.64
2017-09-01T17:44:28.666Z,95305.55
2017-09-01T17:46:57.003Z,95304.48
2017-09-01T17:49:25.387Z,95303.97
2017-09-01T17:51:53.726Z,95307.16
2017-09-01T17:54:22.089Z,95306.59
2017-09-01T17:56:50.480Z,95309.50
2017-09-01T17:59:18.862Z,95312.58
2017-09-01T18:01:47.206Z,95317.09
2017-09-01T18:04:15.637Z,95324.75
2017-09-01T18:06:44.002Z,95322.13
2017-09-01T18:09:12.430Z,95327.17
2017-09-01T18:11:40.822Z,95332.19
2017-09-01T18:14:09.215Z,95330.56
2017-09-01T18:16:37.555Z,95325.41
2017-09-01T18:19:06.005Z,95335.44
2017-09-01T18:21:34.383Z,95333.83
2017-09-01T18:24:02.729Z,95334.27
2017-09-01T18:26:31.132Z,95337.52
2017-09-01T18:28:59.553Z,95342.53
2017-09-01T18:31:27.917Z,95341.67
2017-09-01T18:33:56.259Z,95346.34
2017-09-01T18:36:24.635Z,95344.47
2017-09-01T18:38:52.969Z,95346.73
2017-09-01T18:41:21.315Z,95349.30
2017-09-01T18:43:49.687Z,95348.39
2017-09-01T18:46:18.038Z,95347.55
2017-09-01T18:48:46.387Z,95345.83
2017-09-01T18:51:14.779Z,95349.46
2017-09-01T18:53:43.116Z,95350.03
2017-09-01T18:56:11.576Z,95350.03
2017-09-01T18:58:39.902Z,95348.64
2017-09-01T19:01:08.575Z,95354.55
2017-09-01T19:03:36.906Z,95352.84
2017-09-01T19:06:05.246Z,95348.72
2017-09-01T19:08:33.619Z,95349.43
2017-09-01T19:11:01.979Z,95350.33
2017-09-01T19:13:30.390Z,95344.13
2017-09-01T19:15:58.731Z,95353.50
2017-09-01T19:18:27.106Z,95347.57
2017-09-01T19:20:55.474Z,95346.60
2017-09-01T19:23:23.850Z,95345.63
2017-09-01T19:25:53.347Z,95340.84
2017-09-01T19:28:21.762Z,95340.04
2017-09-01T19:30:50.193Z,95344.71
2017-09-01T19:33:18.526Z,95347.45
2017-09-01T19:35:46.874Z,95347.90
2017-09-01T19:38:15.333Z,95342.45
2017-09-01T19:40:43.674Z,95347.77
2017-09-01T19:43:12.109Z,95351.63
2017-09-01T19:45:40.451Z,95344.52
2017-09-01T19:48:08.795Z,95346.51
2017-09-01T19:50:37.322Z,95342.78
2017-09-01T19:53:05.720Z,95341.84
2017-09-01T19:55:34.054Z,95338.95
2017-09-01T19:58:02.394Z,95340.31
2017-09-01T20:00:30.754Z,95339.72
2017-09-01T20:02:59.174Z,95342.58
2017-09-01T20:05:27.536Z,95342.64
2017-09-01T20:07:56.249Z,95345.24
2017-09-01T20:10:24.726Z,95346.60
2017-09-01T20:12:53.075Z,95344.75
2017-09-01T20:15:21.452Z,95343.73
2017-09-01T20:17:49.830Z,95346.16
2017-09-01T20:20:18.222Z,95345.17
2017-09-01T20:22:46.598Z,95349.34
2017-09-01T20:25:17.972Z,95345.48
2017-09-01T20:27:49.275Z,95350.02
2017-09-01T20:30:20.388Z,95346.33
2017-09-01T20:32:52.023Z,95346.69
2017-09-01T20:35:22.466Z,95345.83
2017-09-01T20:37:56.706Z,95350.20
2017-09-01T20:40:28.618Z,95345.10
2017-09-01T20:43:08.871Z,95343.66
2017-09-01T20:45:42.662Z,95345.25
2017-09-01T20:48:15.997Z,95343.31
2017-09-01T20:50:46.928Z,95347.98
2017-09-01T20:53:19.129Z,95351.80
2017-09-01T20:55:51.004Z,95354.14
2017-09-01T20:58:21.241Z,95355.49
2017-09-01T21:00:53.385Z,95354.70
2017-09-01T21:03:26.803Z,95357.95
2017-09-01T21:05:58.945Z,95359.08
2017-09-01T21:08:31.630Z,95358.99
2017-09-01T21:11:09.048Z,95355.31
2017-09-01T21:13:46.556Z,95351.16
2017-09-01T21:16:17.883Z,95357.39
2017-09-01T21:18:50.273Z,95356.27
2017-09-01T21:21:22.535Z,95355.59
2017-09-01T21:23:55.709Z,95360.02
2017-09-01T21:26:31.681Z,95359.81
2017-09-01T21:29:00.946Z,95357.13
2017-09-01T21:31:29.387Z,95357.91
2017-09-01T21:33:59.219Z,95353.63
2017-09-01T21:36:28.720Z,95359.84
2017-09-01T21:38:59.868Z,95362.44
2017-09-01T21:41:31.483Z,95357.61
2017-09-01T21:44:00.915Z,95359.67
2017-09-01T21:46:29.294Z,95360.03
2017-09-01T21:48:58.966Z,95357.69
2017-09-01T21:51:27.669Z,95359.25
2017-09-01T21:53:56.010Z,95354.84
2017-09-01T21:56:24.491Z,95359.34
2017-09-01T21:58:53.666Z,95357.73
2017-09-01T22:01:32.907Z,95358.73
2017-09-01T22:04:01.827Z,95341.91
2017-09-01T22:06:30.215Z,95356.55
2017-09-01T22:08:58.607Z,95363.77
2017-09-01T22:11:26.950Z,95364.88
2017-09-01T22:13:55.287Z,95359.70
2017-09-01T22:16:24.299Z,95356.41
2017-09-01T22:18:52.630Z,95351.17
2017-09-01T22:21:21.203Z,95353.89
2017-09-01T22:23:49.665Z,95347.55
2017-09-01T22:26:18.057Z,95352.95
2017-09-01T22:28:46.415Z,95349.16
2017-09-01T22:31:15.248Z,95345.05
2017-09-01T22:33:44.733Z,95344.10
2017-09-01T22:36:14.014Z,95350.03
2017-09-01T22:38:42.475Z,95345.31
2017-09-01T22:41:10.824Z,95349.33
2017-09-01T22:43:39.259Z,95344.95
2017-09-01T22:46:07.607Z,95351.50
2017-09-01T22:48:35.945Z,95345.52
2017-09-01T22:51:04.421Z,95344.22
2017-09-01T22:53:32.767Z,95345.09
2017-09-01T22:56:01.211Z,95337.11
2017-09-01T22:58:29.558Z,95337.58
2017-09-01T23:00:57.996Z,95334.34
2017-09-01T23:03:26.423Z,95335.64
2017-09-01T23:05:54.769Z,95338.23
2017-09-01T23:08:23.178Z,95336.75
2017-09-01T23:10:51.555Z,95343.25
2017-09-01T23:13:19.906Z,95338.65
2017-09-01T23:15:48.341Z,95334.25
2017-09-01T23:18:16.714Z,95336.01
2017-09-01T23:20:45.126Z,95331.38
2017-09-01T23:23:13.514Z,95332.22
2017-09-01T23:25:41.919Z,95328.36
2017-09-01T23:28:10.258Z,95328.47
2017-09-01T23:30:38.694Z,95329.03
2017-09-01T23:33:07.046Z,95331.30
2017-09-01T23:35:35.473Z,95329.36
2017-09-01T23:38:03.809Z,95328.02
2017-09-01T23:40:32.167Z,95324.27
2017-09-01T23:43:00.551Z,95326.59
2017-09-01T23:45:28.899Z,95322.60
2017-09-01T23:47:57.257Z,95320.31
2017-09-01T23:50:25.715Z,95318.63
2017-09-01T23:52:54.114Z,95313.92
2017-09-01T23:55:22.470Z,95307.00
2017-09-01T23:57:50.895Z,95310.11
