createdAt,value
2018-10-01T00:01:25.277Z,9.10
2018-10-01T00:03:53.937Z,9.10
2018-10-01T00:06:22.602Z,9.10
2018-10-01T00:08:51.251Z,9.00
2018-10-01T00:11:19.909Z,9.00
2018-10-01T00:13:48.575Z,9.00
2018-10-01T00:16:17.233Z,8.90
2018-10-01T00:18:45.904Z,8.90
2018-10-01T00:21:19.982Z,8.90
2018-10-01T00:23:48.640Z,8.80
2018-10-01T00:26:17.292Z,8.80
2018-10-01T00:28:46.112Z,8.90
2018-10-01T00:31:14.754Z,8.90
2018-10-01T00:33:43.498Z,8.90
2018-10-01T00:36:12.151Z,8.90
2018-10-01T00:38:40.816Z,8.80
2018-10-01T00:41:09.560Z,8.90
2018-10-01T00:43:38.194Z,8.90
2018-10-01T00:46:06.918Z,8.80
2018-10-01T00:48:35.600Z,8.80
2018-10-01T00:51:04.244Z,8.80
2018-10-01T00:53:32.896Z,8.80
2018-10-01T00:56:01.555Z,8.80
2018-10-01T00:58:30.180Z,8.70
2018-10-01T01:00:58.836Z,8.70
2018-10-01T01:03:27.462Z,8.70
2018-10-01T01:05:56.142Z,8.70
2018-10-01T01:08:24.774Z,8.60
2018-10-01T01:10:53.436Z,8.60
2018-10-01T01:13:22.064Z,8.60
2018-10-01T01:15:50.722Z,8.50
2018-10-01T01:18:19.379Z,8.40
2018-10-01T01:20:48.025Z,8.50
2018-10-01T01:23:16.808Z,8.40
2018-10-01T01:25:45.413Z,8.40
2018-10-01T01:28:14.117Z,8.30
2018-10-01T01:30:42.745Z,8.30
2018-10-01T01:33:11.369Z,8.20
2018-10-01T01:35:40.039Z,8.30
2018-10-01T01:38:08.774Z,8.30
2018-10-01T01:40:38.315Z,8.20
2018-10-01T01:43:06.943Z,8.20
2018-10-01T01:45:35.587Z,8.20
2018-10-01T01:48:04.239Z,8.20
2018-10-01T01:50:33.123Z,8.20
2018-10-01T01:53:05.909Z,8.10
2018-10-01T01:55:34.581Z,8.10
2018-10-01T01:58:03.236Z,8.00
2018-10-01T02:00:31.905Z,8.00
2018-10-01T02:03:00.537Z,8.00
2018-10-01T02:05:29.186Z,8.10
2018-10-01T02:07:57.807Z,8.00
2018-10-01T02:10:26.516Z,8.00
2018-10-01T02:12:55.178Z,7.90
2018-10-01T02:15:23.836Z,7.80
2018-10-01T02:17:52.515Z,7.80
2018-10-01T02:20:21.159Z,7.80
2018-10-01T02:22:49.813Z,7.90
2018-10-01T02:25:18.456Z,7.90
2018-10-01T02:27:47.108Z,7.80
2018-10-01T02:30:15.750Z,7.80
2018-10-01T02:32:44.438Z,7.90
2018-10-01T02:35:13.068Z,7.80
2018-10-01T02:37:41.705Z,7.80
2018-10-01T02:40:10.386Z,7.70
2018-10-01T02:42:39.078Z,7.70
2018-10-01T02:45:08.310Z,7.70
2018-10-01T02:47:37.225Z,7.60
2018-10-01T02:50:05.806Z,7.70
2018-10-01T02:52:40.092Z,7.60
2018-10-01T02:55:08.745Z,7.60
2018-10-01T02:57:37.405Z,7.60
2018-10-01T03:00:07.080Z,7.60
2018-10-01T03:02:35.715Z,7.60
2018-10-01T03:05:04.362Z,7.50
2018-10-01T03:07:33.008Z,7.50
2018-10-01T03:10:01.645Z,7.50
2018-10-01T03:12:30.317Z,7.40
2018-10-01T03:14:59.060Z,7.50
2018-10-01T03:17:27.725Z,7.50
2018-10-01T03:19:56.377Z,7.50
2018-10-01T03:22:25.094Z,7.40
2018-10-01T03:24:53.745Z,7.50
2018-10-01T03:27:22.394Z,7.50
2018-10-01T03:29:51.092Z,7.40
2018-10-01T03:32:19.731Z,7.30
2018-10-01T03:34:48.393Z,7.30
2018-10-01T03:37:17.036Z,7.20
2018-10-01T03:39:45.755Z,7.10
2018-10-01T03:42:14.411Z,7.20
2018-10-01T03:44:43.037Z,7.20
2018-10-01T03:47:11.686Z,7.20
2018-10-01T03:49:40.353Z,7.20
2018-10-01T03:52:08.997Z,7.20
2018-10-01T03:54:37.641Z,7.10
2018-10-01T03:57:06.310Z,7.10
2018-10-01T03:59:34.972Z,7.10
2018-10-01T04:02:03.752Z,7.10
2018-10-01T04:04:32.390Z,7.10
2018-10-01T04:07:01.042Z,7.00
2018-10-01T04:09:29.697Z,7.00
2018-10-01T04:11:58.342Z,7.10
2018-10-01T04:14:27.161Z,7.10
2018-10-01T04:16:55.798Z,7.00
2018-10-01T04:19:24.469Z,7.00
2018-10-01T04:21:53.148Z,7.00
2018-10-01T04:24:21.828Z,7.00
2018-10-01T04:26:50.687Z,6.90
2018-10-01T04:29:19.316Z,6.90
2018-10-01T04:31:47.977Z,6.90
2018-10-01T04:34:16.936Z,6.90
2018-10-01T04:36:45.598Z,7.00
2018-10-01T04:39:14.612Z,7.00
2018-10-01T04:41:43.363Z,7.00
2018-10-01T04:44:12.032Z,6.90
2018-10-01T04:46:41.111Z,6.90
2018-10-01T04:49:10.781Z,6.90
2018-10-01T04:51:40.413Z,6.90
2018-10-01T04:54:09.106Z,6.90
2018-10-01T04:56:37.780Z,6.90
2018-10-01T04:59:06.910Z,6.90
2018-10-01T05:01:35.945Z,6.90
2018-10-01T05:04:04.657Z,6.90
2018-10-01T05:06:34.981Z,6.90
2018-10-01T05:09:04.783Z,6.90
2018-10-01T05:11:33.443Z,6.90
2018-10-01T05:14:02.083Z,6.80
2018-10-01T05:16:30.751Z,6.80
2018-10-01T05:18:59.453Z,6.80
2018-10-01T05:21:28.147Z,6.80
2018-10-01T05:23:56.805Z,6.80
2018-10-01T05:26:25.567Z,6.80
2018-10-01T05:28:54.226Z,6.80
2018-10-01T05:31:22.861Z,6.90
2018-10-01T05:33:51.509Z,6.90
2018-10-01T05:36:20.153Z,6.90
2018-10-01T05:38:48.791Z,6.90
2018-10-01T05:41:17.521Z,7.00
2018-10-01T05:43:46.159Z,7.00
2018-10-01T05:46:14.821Z,7.00
2018-10-01T05:48:43.652Z,7.00
2018-10-01T05:51:12.319Z,7.00
2018-10-01T05:53:40.985Z,7.00
2018-10-01T05:56:09.645Z,7.10
2018-10-01T05:58:38.281Z,7.10
2018-10-01T06:01:06.941Z,7.10
2018-10-01T06:03:35.703Z,7.10
2018-10-01T06:06:04.352Z,7.10
2018-10-01T06:08:33.002Z,7.20
2018-10-01T06:11:01.666Z,7.20
2018-10-01T06:13:30.296Z,7.20
2018-10-01T06:15:58.934Z,7.30
2018-10-01T06:18:27.582Z,7.30
2018-10-01T06:20:56.238Z,7.40
2018-10-01T06:23:24.908Z,7.40
2018-10-01T06:25:53.656Z,7.40
2018-10-01T06:28:22.292Z,7.40
2018-10-01T06:30:51.034Z,7.40
2018-10-01T06:33:19.678Z,7.40
2018-10-01T06:35:48.333Z,7.40
2018-10-01T06:38:17.087Z,7.40
2018-10-01T06:40:45.780Z,7.40
2018-10-01T06:43:14.458Z,7.60
2018-10-01T06:45:43.106Z,7.60
2018-10-01T06:48:11.837Z,7.70
2018-10-01T06:50:40.529Z,7.70
2018-10-01T06:53:09.604Z,7.70
2018-10-01T06:55:38.250Z,7.70
2018-10-01T06:58:06.912Z,7.80
2018-10-01T07:00:35.574Z,7.80
2018-10-01T07:03:04.256Z,7.90
2018-10-01T07:05:33.042Z,7.90
2018-10-01T07:08:01.646Z,7.90
2018-10-01T07:10:30.358Z,7.90
2018-10-01T07:12:58.986Z,7.90
2018-10-01T07:15:27.638Z,8.00
2018-10-01T07:17:56.358Z,8.00
2018-10-01T07:20:25.022Z,8.10
2018-10-01T07:22:53.738Z,8.10
2018-10-01T07:25:22.523Z,8.10
2018-10-01T07:27:51.206Z,8.20
2018-10-01T07:30:19.893Z,8.30
2018-10-01T07:32:48.522Z,8.40
2018-10-01T07:35:17.177Z,8.50
2018-10-01T07:37:45.830Z,8.60
2018-10-01T07:40:14.485Z,8.70
2018-10-01T07:42:43.162Z,8.80
2018-10-01T07:45:12.029Z,8.90
2018-10-01T07:47:40.595Z,8.90
2018-10-01T07:50:09.283Z,9.00
2018-10-01T07:52:38.014Z,9.10
2018-10-01T07:55:06.808Z,9.30
2018-10-01T07:57:35.540Z,9.30
2018-10-01T08:00:04.445Z,9.40
2018-10-01T08:02:32.931Z,9.40
2018-10-01T08:05:01.618Z,9.40
2018-10-01T08:07:30.268Z,9.50
2018-10-01T08:09:58.932Z,9.50
2018-10-01T08:12:27.586Z,9.60
2018-10-01T08:14:56.304Z,9.60
2018-10-01T08:17:25.130Z,9.60
2018-10-01T08:19:53.838Z,9.70
2018-10-01T08:22:22.505Z,9.70
2018-10-01T08:24:51.224Z,9.80
2018-10-01T08:27:19.908Z,9.90
2018-10-01T08:29:48.714Z,9.90
2018-10-01T08:32:17.300Z,9.90
2018-10-01T08:34:45.961Z,10.00
2018-10-01T08:37:14.645Z,10.00
2018-10-01T08:39:43.346Z,10.00
2018-10-01T08:42:11.987Z,10.10
2018-10-01T08:44:40.662Z,10.10
2018-10-01T08:47:09.378Z,10.10
2018-10-01T08:51:46.121Z,10.20
2018-10-01T08:54:20.167Z,10.20
2018-10-01T08:56:48.987Z,10.30
2018-10-01T08:59:17.639Z,10.30
2018-10-01T09:01:46.385Z,10.40
2018-10-01T09:04:15.049Z,10.40
2018-10-01T09:06:43.792Z,10.40
2018-10-01T09:09:12.829Z,10.50
2018-10-01T09:11:41.471Z,10.50
2018-10-01T09:14:10.233Z,10.60
2018-10-01T09:16:38.863Z,10.60
2018-10-01T09:19:07.551Z,10.60
2018-10-01T09:21:36.278Z,10.70
2018-10-01T09:24:04.908Z,10.70
2018-10-01T09:26:33.684Z,10.80
2018-10-01T09:29:02.351Z,10.80
2018-10-01T09:31:30.975Z,10.80
2018-10-01T09:33:59.693Z,10.80
2018-10-01T09:36:28.340Z,10.80
2018-10-01T09:38:57.005Z,10.90
2018-10-01T09:41:25.676Z,11.00
2018-10-01T09:43:54.408Z,11.10
2018-10-01T09:46:23.125Z,11.20
2018-10-01T09:48:51.748Z,11.30
2018-10-01T09:51:20.462Z,11.30
2018-10-01T09:53:49.147Z,11.30
2018-10-01T09:56:17.825Z,11.30
2018-10-01T09:58:46.435Z,11.40
2018-10-01T10:01:16.034Z,11.50
2018-10-01T10:03:44.835Z,11.50
2018-10-01T10:06:13.460Z,11.60
2018-10-01T10:08:42.166Z,11.70
2018-10-01T10:11:10.840Z,11.70
2018-10-01T10:13:39.584Z,11.80
2018-10-01T10:16:08.368Z,11.90
2018-10-01T10:18:37.030Z,12.00
2018-10-01T10:21:05.726Z,12.00
2018-10-01T10:23:34.482Z,12.00
2018-10-01T10:26:03.208Z,12.10
2018-10-01T10:28:31.912Z,12.20
2018-10-01T10:31:00.585Z,12.30
2018-10-01T10:33:29.245Z,12.50
2018-10-01T10:35:57.893Z,12.60
2018-10-01T10:38:26.571Z,12.80
2018-10-01T10:40:55.234Z,12.90
2018-10-01T10:43:23.932Z,13.10
2018-10-01T10:45:52.573Z,13.00
2018-10-01T10:48:21.269Z,13.20
2018-10-01T10:50:50.101Z,13.50
2018-10-01T10:53:18.832Z,13.60
2018-10-01T10:55:47.552Z,13.60
2018-10-01T10:58:16.312Z,13.60
2018-10-01T11:00:44.962Z,13.60
2018-10-01T11:03:13.649Z,13.60
2018-10-01T11:05:42.295Z,13.60
2018-10-01T11:08:11.003Z,13.60
2018-10-01T11:10:39.635Z,13.50
2018-10-01T11:13:08.292Z,13.50
2018-10-01T11:15:37.025Z,13.40
2018-10-01T11:18:05.787Z,13.50
2018-10-01T11:20:34.472Z,13.60
2018-10-01T11:23:03.148Z,13.70
2018-10-01T11:25:31.892Z,13.70
2018-10-01T11:28:00.465Z,13.70
2018-10-01T11:30:29.115Z,13.60
2018-10-01T11:32:57.937Z,13.50
2018-10-01T11:35:26.823Z,13.40
2018-10-01T11:37:55.358Z,13.40
2018-10-01T11:40:24.092Z,13.30
2018-10-01T11:42:52.758Z,13.20
2018-10-01T11:45:21.532Z,13.20
2018-10-01T11:47:50.054Z,13.20
2018-10-01T11:50:18.705Z,13.20
2018-10-01T11:52:47.358Z,13.20
2018-10-01T11:55:16.024Z,13.20
2018-10-01T11:57:44.753Z,13.10
2018-10-01T12:00:15.848Z,13.10
2018-10-01T12:02:44.716Z,13.10
2018-10-01T12:05:13.346Z,13.10
2018-10-01T12:07:42.009Z,13.10
2018-10-01T12:10:10.816Z,13.20
2018-10-01T12:12:39.388Z,13.10
2018-10-01T12:15:08.199Z,13.20
2018-10-01T12:17:36.729Z,13.10
2018-10-01T12:20:05.569Z,13.00
2018-10-01T12:22:34.237Z,13.10
2018-10-01T12:25:02.933Z,13.10
2018-10-01T12:27:31.608Z,13.10
2018-10-01T12:30:00.240Z,13.10
2018-10-01T12:32:28.881Z,13.10
2018-10-01T12:34:57.689Z,13.10
2018-10-01T12:37:26.243Z,13.10
2018-10-01T12:39:54.893Z,13.10
2018-10-01T12:42:23.570Z,13.20
2018-10-01T12:44:52.249Z,13.10
2018-10-01T12:47:20.917Z,13.10
2018-10-01T12:49:49.613Z,13.00
2018-10-01T12:52:18.305Z,13.00
2018-10-01T12:54:46.973Z,13.00
2018-10-01T12:57:15.781Z,13.10
2018-10-01T12:59:44.367Z,13.00
2018-10-01T13:02:13.108Z,13.10
2018-10-01T13:04:41.739Z,13.10
2018-10-01T13:07:10.401Z,13.10
2018-10-01T13:09:39.067Z,13.10
2018-10-01T13:12:07.746Z,13.10
2018-10-01T13:14:36.547Z,13.10
2018-10-01T13:17:05.197Z,13.00
2018-10-01T13:19:33.960Z,13.00
2018-10-01T13:22:02.609Z,13.00
2018-10-01T13:24:31.331Z,13.00
2018-10-01T13:27:00.843Z,13.10
2018-10-01T13:29:29.603Z,13.00
2018-10-01T13:31:58.333Z,13.10
2018-10-01T13:34:27.032Z,13.10
2018-10-01T13:36:55.709Z,13.10
2018-10-01T13:39:24.343Z,13.00
2018-10-01T13:41:53.495Z,13.00
2018-10-01T13:44:22.289Z,13.00
2018-10-01T13:46:50.902Z,13.10
2018-10-01T13:49:19.593Z,13.10
2018-10-01T13:51:48.267Z,13.10
2018-10-01T13:54:17.065Z,13.10
2018-10-01T13:56:45.594Z,13.20
2018-10-01T13:59:14.246Z,13.10
2018-10-01T14:01:42.983Z,13.20
2018-10-01T14:04:11.564Z,13.10
2018-10-01T14:06:40.364Z,13.20
2018-10-01T14:09:10.307Z,13.20
2018-10-01T14:11:39.138Z,13.30
2018-10-01T14:14:07.838Z,13.30
2018-10-01T14:16:36.559Z,13.30
2018-10-01T14:19:05.218Z,13.30
2018-10-01T14:21:33.856Z,13.30
2018-10-01T14:24:02.608Z,13.30
2018-10-01T14:26:31.259Z,13.20
2018-10-01T14:28:59.912Z,13.30
2018-10-01T14:31:28.568Z,13.30
2018-10-01T14:33:57.476Z,13.20
2018-10-01T14:36:26.159Z,13.20
2018-10-01T14:38:54.824Z,13.20
2018-10-01T14:41:23.504Z,13.20
2018-10-01T14:43:52.186Z,13.20
2018-10-01T14:46:20.818Z,13.20
2018-10-01T14:48:49.514Z,13.20
2018-10-01T14:51:18.275Z,13.20
2018-10-01T14:53:46.831Z,13.20
2018-10-01T14:56:15.475Z,13.20
2018-10-01T14:58:44.151Z,13.20
2018-10-01T15:01:12.875Z,13.20
2018-10-01T15:03:41.554Z,13.20
2018-10-01T15:06:10.217Z,13.20
2018-10-01T15:08:38.969Z,13.10
2018-10-01T15:11:07.660Z,13.20
2018-10-01T15:13:36.351Z,13.10
2018-10-01T15:16:05.057Z,13.10
2018-10-01T15:18:33.752Z,13.10
2018-10-01T15:21:02.486Z,13.00
2018-10-01T15:23:31.157Z,12.90
2018-10-01T15:25:59.858Z,12.90
2018-10-01T15:28:35.084Z,12.80
2018-10-01T15:31:03.746Z,12.80
2018-10-01T15:33:32.497Z,12.80
2018-10-01T15:36:01.317Z,12.80
2018-10-01T15:38:29.948Z,12.70
2018-10-01T15:40:58.630Z,12.70
2018-10-01T15:43:27.260Z,12.60
2018-10-01T15:45:55.932Z,12.40
2018-10-01T15:48:24.604Z,12.30
2018-10-01T15:50:53.296Z,12.20
2018-10-01T15:53:21.952Z,12.00
2018-10-01T15:55:50.676Z,11.90
2018-10-01T15:58:19.334Z,11.90
2018-10-01T16:00:48.000Z,11.90
2018-10-01T16:03:16.851Z,11.90
2018-10-01T16:05:45.446Z,11.90
2018-10-01T16:08:14.100Z,11.80
2018-10-01T16:10:42.954Z,11.90
2018-10-01T16:13:11.597Z,11.90
2018-10-01T16:15:40.268Z,11.80
2018-10-01T16:18:08.956Z,11.80
2018-10-01T16:20:37.635Z,11.80
2018-10-01T16:23:06.290Z,11.80
2018-10-01T16:25:34.997Z,11.80
2018-10-01T16:28:03.610Z,11.80
2018-10-01T16:30:32.287Z,11.80
2018-10-01T16:33:00.971Z,11.80
2018-10-01T16:35:29.644Z,11.70
2018-10-01T16:37:58.311Z,11.80
2018-10-01T16:40:26.976Z,11.80
2018-10-01T16:42:55.732Z,11.70
2018-10-01T16:45:24.380Z,11.70
2018-10-01T16:47:53.069Z,11.70
2018-10-01T16:50:21.711Z,11.70
2018-10-01T16:52:50.377Z,11.70
2018-10-01T16:55:19.049Z,11.70
2018-10-01T16:57:47.742Z,11.70
2018-10-01T17:00:16.465Z,11.60
2018-10-01T17:02:45.097Z,11.70
2018-10-01T17:05:13.761Z,11.50
2018-10-01T17:07:42.503Z,11.50
2018-10-01T17:10:11.152Z,11.60
2018-10-01T17:12:39.819Z,11.50
2018-10-01T17:15:08.544Z,11.40
2018-10-01T17:17:37.195Z,11.30
2018-10-01T17:20:05.859Z,11.40
2018-10-01T17:22:34.523Z,11.40
2018-10-01T17:25:03.335Z,11.40
2018-10-01T17:27:32.028Z,11.30
2018-10-01T17:30:00.748Z,11.30
2018-10-01T17:32:29.343Z,11.30
2018-10-01T17:34:58.065Z,11.30
2018-10-01T17:37:26.708Z,11.30
2018-10-01T17:39:55.426Z,11.30
2018-10-01T17:42:24.140Z,11.20
2018-10-01T17:44:52.813Z,11.20
2018-10-01T17:47:21.473Z,11.10
2018-10-01T17:49:50.162Z,11.00
2018-10-01T17:52:18.814Z,11.00
2018-10-01T17:54:48.024Z,10.90
2018-10-01T17:57:16.731Z,11.00
2018-10-01T17:59:45.927Z,11.00
2018-10-01T18:02:14.524Z,10.90
2018-10-01T18:04:43.215Z,10.90
2018-10-01T18:07:11.880Z,10.80
2018-10-01T18:09:40.544Z,10.80
2018-10-01T18:12:09.331Z,10.80
2018-10-01T18:14:38.000Z,10.80
2018-10-01T18:17:06.696Z,10.80
2018-10-01T18:19:35.373Z,10.80
2018-10-01T18:22:04.116Z,10.80
2018-10-01T18:24:32.810Z,10.80
2018-10-01T18:27:01.514Z,10.80
2018-10-01T18:29:30.167Z,10.80
2018-10-01T18:31:58.844Z,10.80
2018-10-01T18:34:27.513Z,10.80
2018-10-01T18:36:56.184Z,10.80
2018-10-01T18:39:27.300Z,10.80
2018-10-01T18:41:55.966Z,10.80
2018-10-01T18:44:24.636Z,10.90
2018-10-01T18:46:53.304Z,10.80
2018-10-01T18:49:21.990Z,10.90
2018-10-01T18:51:50.630Z,10.90
2018-10-01T18:54:19.364Z,10.80
2018-10-01T18:56:47.994Z,10.80
2018-10-01T18:59:16.745Z,10.80
2018-10-01T19:01:45.433Z,10.90
2018-10-01T19:04:14.302Z,10.80
2018-10-01T19:06:43.315Z,10.80
2018-10-01T19:09:12.442Z,10.70
2018-10-01T19:11:41.756Z,10.80
2018-10-01T19:14:10.944Z,10.70
2018-10-01T19:16:39.749Z,10.80
2018-10-01T19:19:08.369Z,10.80
2018-10-01T19:21:37.089Z,10.80
2018-10-01T19:24:05.804Z,10.80
2018-10-01T19:26:34.437Z,10.80
2018-10-01T19:29:03.188Z,10.80
2018-10-01T19:31:31.925Z,10.80
2018-10-01T19:34:00.626Z,10.80
2018-10-01T19:36:29.320Z,10.80
2018-10-01T19:38:58.041Z,10.80
2018-10-01T19:41:26.609Z,10.80
2018-10-01T19:43:55.261Z,10.80
2018-10-01T19:46:23.905Z,10.80
2018-10-01T19:48:52.552Z,10.80
2018-10-01T19:51:21.286Z,10.80
2018-10-01T19:53:49.937Z,10.70
2018-10-01T19:56:18.580Z,10.70
2018-10-01T19:58:47.283Z,10.70
2018-10-01T20:01:16.134Z,10.70
2018-10-01T20:03:44.869Z,10.60
2018-10-01T20:06:13.539Z,10.60
2018-10-01T20:08:42.219Z,10.50
2018-10-01T20:11:10.897Z,10.50
2018-10-01T20:13:39.490Z,10.50
2018-10-01T20:16:08.158Z,10.50
2018-10-01T20:18:36.820Z,10.50
2018-10-01T20:21:05.679Z,10.40
2018-10-01T20:23:34.470Z,10.40
2018-10-01T20:26:03.336Z,10.40
2018-10-01T20:28:32.128Z,10.50
2018-10-01T20:31:00.640Z,10.50
2018-10-01T20:33:29.308Z,10.50
2018-10-01T20:35:58.141Z,10.40
2018-10-01T20:38:26.817Z,10.40
2018-10-01T20:40:56.205Z,10.40
2018-10-01T20:43:24.854Z,10.40
2018-10-01T20:45:53.768Z,10.30
2018-10-01T20:48:22.633Z,10.30
2018-10-01T20:50:51.238Z,10.30
2018-10-01T20:53:19.933Z,10.30
2018-10-01T20:55:48.547Z,10.30
2018-10-01T20:58:17.206Z,10.30
2018-10-01T21:00:45.915Z,10.40
2018-10-01T21:03:14.588Z,10.40
2018-10-01T21:05:43.248Z,10.40
2018-10-01T21:08:11.910Z,10.40
2018-10-01T21:10:40.553Z,10.50
2018-10-01T21:13:09.208Z,10.40
2018-10-01T21:15:37.890Z,10.40
2018-10-01T21:18:06.577Z,10.40
2018-10-01T21:20:35.238Z,10.40
2018-10-01T21:23:03.936Z,10.50
2018-10-01T21:25:32.598Z,10.50
2018-10-01T21:28:01.249Z,10.50
2018-10-01T21:30:29.893Z,10.50
2018-10-01T21:32:58.577Z,10.50
2018-10-01T21:35:27.257Z,10.50
2018-10-01T21:37:55.917Z,10.50
2018-10-01T21:40:24.552Z,10.60
2018-10-01T21:42:53.208Z,10.50
2018-10-01T21:45:21.869Z,10.50
2018-10-01T21:47:50.521Z,10.50
2018-10-01T21:50:19.185Z,10.50
2018-10-01T21:52:54.356Z,10.50
2018-10-01T21:55:23.077Z,10.50
2018-10-01T21:57:51.740Z,10.40
2018-10-01T22:00:20.387Z,10.40
2018-10-01T22:02:49.058Z,10.40
2018-10-01T22:05:17.696Z,10.40
2018-10-01T22:07:46.349Z,10.40
2018-10-01T22:10:15.007Z,10.30
2018-10-01T22:12:43.684Z,10.30
2018-10-01T22:15:12.358Z,10.30
2018-10-01T22:17:41.042Z,10.20
2018-10-01T22:20:09.680Z,10.10
2018-10-01T22:22:38.354Z,10.10
2018-10-01T22:25:07.014Z,10.00
2018-10-01T22:27:35.668Z,10.00
2018-10-01T22:30:04.388Z,10.00
2018-10-01T22:32:33.050Z,9.90
2018-10-01T22:35:01.710Z,9.90
2018-10-01T22:37:30.356Z,9.90
2018-10-01T22:39:59.107Z,9.90
2018-10-01T22:42:27.767Z,9.80
2018-10-01T22:44:56.410Z,9.80
2018-10-01T22:47:25.028Z,9.70
2018-10-01T22:49:53.692Z,9.70
2018-10-01T22:52:22.320Z,9.70
2018-10-01T22:54:50.980Z,9.70
2018-10-01T22:57:19.618Z,9.60
2018-10-01T22:59:48.291Z,9.60
2018-10-01T23:02:16.948Z,9.60
2018-10-01T23:04:45.650Z,9.60
2018-10-01T23:07:14.270Z,9.60
2018-10-01T23:09:42.952Z,9.60
2018-10-01T23:12:11.582Z,9.50
2018-10-01T23:14:40.300Z,9.50
2018-10-01T23:17:08.940Z,9.50
2018-10-01T23:19:37.604Z,9.50
2018-10-01T23:22:06.266Z,9.50
2018-10-01T23:24:34.938Z,9.50
2018-10-01T23:27:03.690Z,9.50
2018-10-01T23:29:32.628Z,9.40
2018-10-01T23:32:01.989Z,9.50
2018-10-01T23:34:30.624Z,9.40
2018-10-01T23:36:59.305Z,9.30
2018-10-01T23:39:27.951Z,9.30
2018-10-01T23:41:56.590Z,9.30
2018-10-01T23:44:25.261Z,9.30
2018-10-01T23:46:54.389Z,9.20
2018-10-01T23:49:23.061Z,9.30
2018-10-01T23:51:51.724Z,9.30
2018-10-01T23:54:20.393Z,9.30
2018-10-01T23:56:49.052Z,9.30
2018-10-01T23:59:17.699Z,9.30
