createdAt,value
2022-09-07T00:01:53.330Z,19.15
2022-09-07T00:04:21.054Z,19.05
2022-09-07T00:06:48.798Z,19.03
2022-09-07T00:09:16.456Z,19.17
2022-09-07T00:11:44.147Z,19.05
2022-09-07T00:14:11.805Z,19.20
2022-09-07T00:16:39.576Z,19.26
2022-09-07T00:19:08.625Z,18.95
2022-09-07T00:21:36.279Z,18.89
2022-09-07T00:24:04.463Z,18.66
2022-09-07T00:26:32.346Z,18.93
2022-09-07T00:29:00.867Z,18.36
2022-09-07T00:31:29.437Z,18.33
2022-09-07T00:33:59.328Z,18.03
2022-09-07T00:36:28.550Z,17.89
2022-09-07T00:38:56.448Z,17.64
2022-09-07T00:41:24.401Z,17.72
2022-09-07T00:43:53.390Z,17.59
2022-09-07T00:46:23.365Z,17.51
2022-09-07T00:48:54.711Z,17.40
2022-09-07T00:51:27.453Z,17.31
2022-09-07T00:54:00.061Z,17.37
2022-09-07T00:56:31.098Z,17.35
2022-09-07T00:58:59.119Z,17.44
2022-09-07T01:01:27.231Z,17.37
2022-09-07T01:03:56.847Z,17.69
2022-09-07T01:06:27.849Z,18.01
2022-09-07T01:08:58.271Z,17.63
2022-09-07T01:11:26.280Z,17.47
2022-09-07T01:13:54.933Z,17.54
2022-09-07T01:16:33.795Z,17.60
2022-09-07T01:19:11.278Z,17.38
2022-09-07T01:21:48.787Z,17.44
2022-09-07T01:24:43.428Z,17.11
2022-09-07T01:27:35.002Z,17.14
2022-09-07T01:30:07.095Z,16.95
2022-09-07T01:32:44.981Z,16.79
2022-09-07T01:35:18.618Z,16.97
2022-09-07T01:37:55.058Z,16.97
2022-09-07T01:40:30.155Z,17.13
2022-09-07T01:43:02.426Z,17.00
2022-09-07T01:45:33.183Z,16.90
2022-09-07T01:48:04.786Z,16.96
2022-09-07T01:50:35.095Z,16.87
2022-09-07T01:53:07.472Z,16.80
2022-09-07T01:55:38.443Z,16.85
2022-09-07T01:58:12.813Z,16.95
2022-09-07T02:00:42.641Z,17.08
2022-09-07T02:03:14.758Z,16.92
2022-09-07T02:05:48.043Z,16.86
2022-09-07T02:08:18.910Z,16.94
2022-09-07T02:10:50.357Z,17.01
2022-09-07T02:13:23.450Z,17.10
2022-09-07T02:15:53.325Z,17.03
2022-09-07T02:18:22.816Z,16.99
2022-09-07T02:20:52.882Z,16.81
2022-09-07T02:23:23.715Z,16.80
2022-09-07T02:25:58.140Z,16.66
2022-09-07T02:28:29.892Z,16.68
2022-09-07T02:30:57.699Z,16.68
2022-09-07T02:33:25.435Z,16.61
2022-09-07T02:35:53.415Z,16.56
2022-09-07T02:38:21.224Z,16.59
2022-09-07T02:40:52.254Z,16.65
2022-09-07T02:43:20.498Z,16.54
2022-09-07T02:46:03.613Z,16.54
2022-09-07T02:48:38.659Z,16.56
2022-09-07T02:51:13.579Z,16.60
2022-09-07T02:53:52.162Z,16.67
2022-09-07T02:56:28.510Z,16.71
2022-09-07T02:59:05.320Z,16.63
2022-09-07T03:01:38.709Z,16.76
2022-09-07T03:04:09.900Z,16.58
2022-09-07T03:06:40.727Z,16.61
2022-09-07T03:09:11.678Z,16.55
2022-09-07T03:11:39.786Z,16.54
2022-09-07T03:14:15.839Z,16.58
2022-09-07T03:16:45.748Z,16.54
2022-09-07T03:19:13.406Z,16.54
2022-09-07T03:21:41.080Z,16.62
2022-09-07T03:24:08.995Z,16.56
2022-09-07T03:26:40.374Z,16.52
2022-09-07T03:29:08.139Z,16.58
2022-09-07T03:31:35.962Z,16.55
2022-09-07T03:34:05.446Z,16.36
2022-09-07T03:36:33.839Z,16.32
2022-09-07T03:39:01.502Z,16.24
2022-09-07T03:41:29.491Z,16.13
2022-09-07T03:43:57.184Z,16.11
2022-09-07T03:46:24.914Z,16.05
2022-09-07T03:48:52.814Z,16.04
2022-09-07T03:51:21.848Z,15.94
2022-09-07T03:53:51.208Z,15.98
2022-09-07T03:56:21.198Z,16.02
2022-09-07T03:58:49.870Z,16.06
2022-09-07T04:01:19.973Z,16.01
2022-09-07T04:03:48.280Z,16.03
2022-09-07T04:06:16.308Z,15.94
2022-09-07T04:08:45.722Z,15.95
2022-09-07T04:11:15.255Z,16.05
2022-09-07T04:13:43.270Z,15.93
2022-09-07T04:16:12.712Z,15.85
2022-09-07T04:18:40.468Z,15.84
2022-09-07T04:21:08.470Z,15.82
2022-09-07T04:23:38.934Z,15.82
2022-09-07T04:26:12.236Z,15.87
2022-09-07T04:28:39.907Z,15.88
2022-09-07T04:31:07.735Z,15.88
2022-09-07T04:33:35.430Z,15.85
2022-09-07T04:36:03.818Z,15.90
2022-09-07T04:38:31.809Z,15.85
2022-09-07T04:41:00.975Z,15.79
2022-09-07T04:43:30.639Z,15.76
2022-09-07T04:45:58.992Z,15.73
2022-09-07T04:48:26.665Z,15.66
2022-09-07T04:50:54.340Z,15.63
2022-09-07T04:53:22.057Z,15.56
2022-09-07T04:55:49.731Z,15.57
2022-09-07T04:58:17.383Z,15.53
2022-09-07T05:00:46.456Z,15.51
2022-09-07T05:03:14.188Z,15.50
2022-09-07T05:05:41.886Z,15.45
2022-09-07T05:08:09.628Z,15.41
2022-09-07T05:10:37.367Z,15.37
2022-09-07T05:13:05.098Z,15.34
2022-09-07T05:15:32.807Z,15.36
2022-09-07T05:18:01.844Z,15.47
2022-09-07T05:20:29.608Z,15.52
2022-09-07T05:22:59.426Z,15.50
2022-09-07T05:25:28.967Z,15.48
2022-09-07T05:27:56.703Z,15.45
2022-09-07T05:33:13.659Z,15.46
2022-09-07T05:35:41.296Z,15.51
2022-09-07T05:38:08.973Z,15.59
2022-09-07T05:40:40.535Z,15.63
2022-09-07T05:43:09.820Z,15.72
2022-09-07T05:45:37.622Z,15.76
2022-09-07T05:48:05.355Z,15.79
2022-09-07T05:50:34.438Z,15.90
2022-09-07T05:53:02.227Z,15.96
2022-09-07T05:55:31.864Z,16.19
2022-09-07T05:57:59.519Z,16.16
2022-09-07T06:00:27.200Z,16.12
2022-09-07T06:02:54.967Z,16.13
2022-09-07T06:05:22.685Z,16.15
2022-09-07T06:07:53.015Z,16.13
2022-09-07T06:13:08.463Z,16.17
2022-09-07T06:15:36.134Z,16.11
2022-09-07T06:18:03.859Z,16.18
2022-09-07T06:20:31.511Z,16.22
2022-09-07T06:23:01.201Z,16.23
2022-09-07T06:25:28.847Z,16.23
2022-09-07T06:27:56.538Z,16.20
2022-09-07T06:30:25.245Z,16.26
2022-09-07T06:32:53.000Z,16.29
2022-09-07T06:35:20.742Z,16.40
2022-09-07T06:37:48.404Z,16.49
2022-09-07T06:40:17.522Z,16.71
2022-09-07T06:42:45.187Z,16.86
2022-09-07T06:45:12.853Z,17.02
2022-09-07T06:47:40.925Z,17.25
2022-09-07T06:50:09.892Z,17.30
2022-09-07T06:55:27.817Z,17.91
2022-09-07T06:57:55.708Z,18.00
2022-09-07T07:00:23.385Z,17.86
2022-09-07T07:02:51.138Z,17.80
2022-09-07T07:05:18.833Z,17.59
2022-09-07T07:07:46.496Z,17.65
2022-09-07T07:10:14.172Z,17.43
2022-09-07T07:15:10.400Z,17.40
2022-09-07T07:17:38.061Z,17.37
2022-09-07T07:20:07.028Z,17.45
2022-09-07T07:22:49.939Z,17.49
2022-09-07T07:25:17.659Z,17.41
2022-09-07T07:27:47.125Z,17.48
2022-09-07T07:30:15.498Z,17.63
2022-09-07T07:32:43.886Z,17.65
2022-09-07T07:35:11.588Z,17.76
2022-09-07T07:37:39.559Z,17.79
2022-09-07T07:40:18.513Z,18.11
2022-09-07T07:42:50.290Z,18.10
2022-09-07T07:48:06.050Z,17.98
2022-09-07T07:50:34.255Z,17.97
2022-09-07T07:55:49.958Z,18.63
2022-09-07T07:58:19.047Z,18.75
2022-09-07T08:00:55.437Z,18.79
2022-09-07T08:03:24.814Z,19.09
2022-09-07T08:05:53.027Z,19.09
2022-09-07T08:08:20.950Z,19.27
2022-09-07T08:10:48.631Z,19.13
2022-09-07T08:13:16.651Z,18.94
2022-09-07T08:15:46.234Z,19.01
2022-09-07T08:18:14.338Z,19.33
2022-09-07T08:20:42.019Z,18.89
2022-09-07T08:23:10.589Z,18.82
2022-09-07T08:25:38.323Z,18.64
2022-09-07T08:28:06.642Z,18.88
2022-09-07T08:30:34.156Z,18.38
2022-09-07T08:33:03.012Z,18.39
2022-09-07T08:35:30.512Z,18.59
2022-09-07T08:37:58.043Z,18.82
2022-09-07T08:40:25.548Z,18.99
2022-09-07T08:43:03.731Z,19.33
2022-09-07T08:45:33.932Z,19.23
2022-09-07T08:48:05.671Z,19.05
2022-09-07T08:50:36.714Z,19.06
2022-09-07T08:53:09.480Z,19.48
2022-09-07T08:55:40.479Z,19.79
2022-09-07T08:58:26.983Z,19.78
2022-09-07T09:06:43.784Z,19.49
2022-09-07T09:09:19.494Z,20.24
2022-09-07T09:11:53.509Z,20.06
2022-09-07T09:14:31.698Z,20.68
2022-09-07T09:17:01.366Z,21.31
2022-09-07T09:19:42.642Z,20.86
2022-09-07T09:22:13.647Z,20.73
2022-09-07T09:24:48.155Z,19.95
2022-09-07T09:27:16.309Z,20.03
2022-09-07T09:29:43.857Z,19.98
2022-09-07T09:32:34.671Z,19.86
2022-09-07T09:35:06.658Z,19.96
2022-09-07T09:37:35.612Z,20.21
2022-09-07T09:40:03.878Z,20.17
2022-09-07T09:42:34.739Z,20.27
2022-09-07T09:45:12.018Z,21.08
2022-09-07T09:47:39.745Z,20.96
2022-09-07T09:53:06.961Z,21.80
2022-09-07T09:55:37.365Z,21.91
2022-09-07T10:04:04.669Z,20.85
2022-09-07T10:06:34.940Z,20.29
2022-09-07T10:09:02.985Z,20.12
2022-09-07T10:14:32.083Z,20.85
2022-09-07T10:17:01.894Z,21.28
2022-09-07T10:19:34.695Z,21.21
2022-09-07T10:22:05.370Z,20.77
2022-09-07T10:24:37.997Z,20.36
2022-09-07T10:27:20.352Z,20.89
2022-09-07T10:29:48.120Z,21.42
2022-09-07T10:32:26.287Z,21.11
2022-09-07T10:35:05.352Z,21.79
2022-09-07T10:37:43.377Z,21.65
2022-09-07T10:40:23.091Z,21.64
2022-09-07T10:45:53.495Z,21.28
2022-09-07T10:48:25.512Z,21.66
2022-09-07T10:50:56.119Z,22.33
2022-09-07T10:53:43.114Z,22.55
2022-09-07T10:56:13.434Z,22.22
2022-09-07T10:59:02.294Z,22.37
2022-09-07T11:01:38.766Z,24.24
2022-09-07T11:04:22.335Z,23.74
2022-09-07T11:09:41.990Z,23.81
2022-09-07T11:12:11.479Z,21.65
2022-09-07T11:14:43.940Z,22.56
2022-09-07T11:17:15.747Z,23.02
2022-09-07T11:19:47.298Z,23.94
2022-09-07T11:22:26.291Z,24.01
2022-09-07T11:27:48.777Z,22.01
2022-09-07T11:30:24.426Z,22.18
2022-09-07T11:33:00.743Z,23.51
2022-09-07T11:35:36.147Z,23.66
2022-09-07T11:38:11.650Z,23.64
2022-09-07T11:40:44.812Z,22.25
2022-09-07T11:43:17.632Z,22.75
2022-09-07T11:45:49.049Z,22.71
2022-09-07T11:48:19.861Z,24.25
2022-09-07T11:50:50.133Z,23.71
2022-09-07T11:53:19.628Z,23.00
2022-09-07T11:55:50.840Z,24.17
2022-09-07T11:58:58.182Z,22.85
2022-09-07T12:01:33.446Z,22.80
2022-09-07T12:04:24.732Z,22.74
2022-09-07T12:07:14.967Z,22.86
2022-09-07T12:09:54.804Z,23.08
2022-09-07T12:12:56.548Z,22.82
2022-09-07T12:15:31.537Z,23.34
2022-09-07T12:18:11.636Z,23.36
2022-09-07T12:20:43.528Z,22.83
2022-09-07T12:23:25.643Z,22.58
2022-09-07T12:25:54.408Z,22.81
2022-09-07T12:28:55.081Z,24.08
2022-09-07T12:31:57.408Z,23.94
2022-09-07T12:34:52.075Z,24.04
2022-09-07T12:37:40.718Z,23.69
2022-09-07T12:40:45.543Z,24.45
2022-09-07T12:43:32.916Z,23.94
2022-09-07T12:46:01.682Z,24.93
2022-09-07T12:48:43.494Z,24.93
2022-09-07T12:51:16.731Z,25.04
2022-09-07T12:53:49.062Z,24.47
2022-09-07T12:56:32.505Z,23.96
2022-09-07T12:59:17.360Z,23.71
2022-09-07T13:01:53.346Z,24.51
2022-09-07T13:04:46.179Z,24.50
2022-09-07T13:07:34.239Z,24.12
2022-09-07T13:10:03.742Z,24.85
2022-09-07T13:15:34.935Z,22.88
2022-09-07T13:18:03.470Z,22.86
2022-09-07T13:20:37.578Z,23.07
2022-09-07T13:23:23.948Z,23.22
2022-09-07T13:25:54.663Z,23.40
2022-09-07T13:28:26.358Z,23.36
2022-09-07T13:31:03.211Z,23.24
2022-09-07T13:33:45.926Z,23.58
2022-09-07T13:36:24.063Z,22.69
2022-09-07T13:38:51.767Z,23.12
2022-09-07T13:41:22.834Z,23.54
2022-09-07T13:43:52.079Z,23.02
2022-09-07T13:46:32.326Z,23.22
2022-09-07T13:49:07.710Z,22.83
2022-09-07T13:51:39.059Z,22.77
2022-09-07T13:54:11.544Z,22.60
2022-09-07T13:56:43.083Z,22.59
2022-09-07T13:59:19.696Z,22.41
2022-09-07T14:01:48.688Z,21.85
2022-09-07T14:04:23.344Z,21.47
2022-09-07T14:06:52.501Z,20.95
2022-09-07T14:09:22.669Z,20.14
2022-09-07T14:11:51.291Z,20.08
2022-09-07T14:14:20.579Z,20.08
2022-09-07T14:16:50.802Z,19.56
2022-09-07T14:19:21.887Z,19.46
2022-09-07T14:21:58.891Z,19.81
2022-09-07T14:24:34.588Z,19.91
2022-09-07T14:27:02.607Z,19.75
2022-09-07T14:29:32.699Z,19.47
2022-09-07T14:32:02.019Z,18.95
2022-09-07T14:34:32.548Z,18.55
2022-09-07T14:37:05.400Z,18.31
2022-09-07T14:39:36.665Z,18.33
2022-09-07T14:42:04.490Z,18.61
2022-09-07T14:44:34.583Z,18.89
2022-09-07T14:47:06.013Z,19.24
2022-09-07T14:49:33.681Z,19.41
2022-09-07T14:52:02.940Z,19.59
2022-09-07T14:54:32.525Z,19.94
2022-09-07T14:57:02.812Z,20.09
2022-09-07T14:59:38.791Z,20.45
2022-09-07T15:02:32.884Z,20.70
2022-09-07T15:05:24.019Z,20.74
2022-09-07T15:07:55.543Z,20.84
2022-09-07T15:10:36.777Z,20.40
2022-09-07T15:13:06.523Z,20.64
2022-09-07T15:15:37.163Z,20.48
2022-09-07T15:18:09.140Z,20.43
2022-09-07T15:20:38.779Z,20.49
2022-09-07T15:23:10.948Z,20.87
2022-09-07T15:25:40.424Z,21.00
2022-09-07T15:28:08.238Z,20.86
2022-09-07T15:30:35.892Z,21.13
2022-09-07T15:33:03.488Z,20.92
2022-09-07T15:35:30.992Z,20.98
2022-09-07T15:38:02.906Z,21.21
2022-09-07T15:40:51.292Z,21.36
2022-09-07T15:43:26.815Z,21.25
2022-09-07T15:45:55.854Z,21.33
2022-09-07T15:48:25.215Z,21.12
2022-09-07T15:50:54.006Z,21.14
2022-09-07T15:56:10.564Z,21.08
2022-09-07T15:58:38.135Z,20.96
2022-09-07T16:03:54.190Z,21.11
2022-09-07T16:06:22.520Z,20.96
2022-09-07T16:08:51.524Z,20.79
2022-09-07T16:11:23.935Z,21.03
2022-09-07T16:13:57.349Z,20.81
2022-09-07T16:17:26.642Z,20.80
2022-09-07T16:19:14.366Z,20.70
2022-09-07T16:21:42.772Z,20.42
2022-09-07T16:24:10.295Z,20.38
2022-09-07T16:26:39.164Z,20.27
2022-09-07T16:29:06.643Z,20.39
2022-09-07T16:31:35.407Z,20.39
2022-09-07T16:34:03.600Z,20.32
2022-09-07T16:36:31.271Z,20.14
2022-09-07T16:39:00.519Z,19.87
2022-09-07T16:41:31.292Z,19.82
2022-09-07T16:44:00.176Z,20.07
2022-09-07T16:46:30.495Z,20.21
2022-09-07T16:48:58.302Z,20.28
2022-09-07T16:51:25.977Z,20.38
2022-09-07T16:53:54.846Z,20.36
2022-09-07T16:56:23.999Z,20.37
2022-09-07T16:58:53.247Z,20.33
2022-09-07T17:01:23.605Z,20.35
2022-09-07T17:03:51.721Z,20.41
2022-09-07T17:06:21.116Z,20.35
2022-09-07T17:08:49.120Z,20.23
2022-09-07T17:11:18.059Z,20.12
2022-09-07T17:13:46.504Z,20.18
2022-09-07T17:16:15.399Z,20.17
2022-09-07T17:21:33.227Z,20.05
2022-09-07T17:24:01.640Z,19.93
2022-09-07T17:26:31.335Z,19.89
2022-09-07T17:29:00.633Z,19.63
2022-09-07T17:34:19.773Z,19.38
2022-09-07T17:36:47.408Z,19.36
2022-09-07T17:39:17.125Z,19.33
2022-09-07T17:41:45.832Z,19.17
2022-09-07T17:44:13.387Z,19.20
2022-09-07T17:46:40.957Z,19.12
2022-09-07T17:49:13.860Z,19.20
2022-09-07T17:51:43.206Z,19.42
2022-09-07T17:54:12.828Z,18.95
2022-09-07T17:56:41.147Z,18.89
2022-09-07T18:01:56.713Z,18.56
2022-09-07T18:04:24.546Z,18.70
2022-09-07T18:06:54.235Z,18.52
2022-09-07T18:09:21.920Z,18.36
2022-09-07T18:11:50.490Z,18.27
2022-09-07T18:14:19.072Z,18.55
2022-09-07T18:16:48.841Z,18.37
2022-09-07T18:19:17.872Z,18.40
2022-09-07T18:21:45.565Z,18.41
2022-09-07T18:24:16.796Z,18.35
2022-09-07T18:26:49.625Z,18.35
2022-09-07T18:29:28.714Z,18.30
2022-09-07T18:31:58.939Z,18.30
2022-09-07T18:34:28.401Z,18.28
2022-09-07T18:36:57.086Z,18.26
2022-09-07T18:39:26.352Z,18.33
2022-09-07T18:41:54.885Z,18.30
2022-09-07T18:47:21.135Z,18.16
2022-09-07T18:49:50.917Z,18.46
2022-09-07T18:55:09.762Z,18.41
2022-09-07T18:57:37.671Z,18.29
2022-09-07T19:00:06.703Z,18.09
2022-09-07T19:02:34.352Z,18.10
2022-09-07T19:07:49.682Z,18.27
2022-09-07T19:10:18.930Z,18.34
2022-09-07T19:12:46.563Z,18.40
2022-09-07T19:15:14.393Z,18.34
2022-09-07T19:17:41.936Z,18.31
2022-09-07T19:20:10.645Z,18.15
2022-09-07T19:22:38.915Z,18.28
2022-09-07T19:25:07.056Z,18.11
2022-09-07T19:27:36.902Z,18.01
2022-09-07T19:30:05.080Z,17.93
2022-09-07T19:32:32.598Z,18.12
2022-09-07T19:35:00.091Z,18.23
2022-09-07T19:37:28.871Z,18.19
2022-09-07T19:39:56.781Z,18.00
2022-09-07T19:42:24.907Z,17.93
2022-09-07T19:44:54.017Z,17.77
2022-09-07T19:47:22.046Z,17.67
2022-09-07T19:49:49.563Z,17.68
2022-09-07T19:52:17.079Z,17.72
2022-09-07T19:54:44.569Z,17.69
2022-09-07T19:57:12.132Z,17.71
2022-09-07T19:59:39.645Z,17.81
2022-09-07T20:02:10.403Z,17.95
2022-09-07T20:04:38.025Z,18.46
2022-09-07T20:07:06.512Z,18.60
2022-09-07T20:09:34.025Z,18.26
2022-09-07T20:12:03.646Z,18.18
2022-09-07T20:14:31.159Z,18.06
2022-09-07T20:16:58.660Z,17.85
2022-09-07T20:19:27.840Z,17.71
2022-09-07T20:21:56.009Z,17.63
2022-09-07T20:24:23.700Z,17.59
2022-09-07T20:26:51.447Z,17.51
2022-09-07T20:29:28.121Z,17.46
2022-09-07T20:31:56.160Z,17.31
2022-09-07T20:34:23.672Z,17.27
2022-09-07T20:36:52.974Z,17.18
2022-09-07T20:39:21.188Z,17.08
2022-09-07T20:41:48.729Z,17.01
2022-09-07T20:44:16.604Z,16.95
2022-09-07T20:46:44.601Z,16.94
2022-09-07T20:49:12.139Z,16.89
2022-09-07T20:51:39.699Z,16.89
2022-09-07T20:54:08.772Z,16.90
2022-09-07T20:56:36.606Z,16.89
2022-09-07T20:59:04.568Z,16.90
2022-09-07T21:01:33.267Z,16.85
2022-09-07T21:04:01.684Z,16.85
2022-09-07T21:06:30.106Z,16.78
2022-09-07T21:08:58.000Z,16.73
2022-09-07T21:11:28.235Z,16.73
2022-09-07T21:13:56.974Z,16.80
2022-09-07T21:16:24.573Z,16.86
2022-09-07T21:18:56.688Z,16.86
2022-09-07T21:21:25.069Z,16.83
2022-09-07T21:23:55.919Z,16.95
2022-09-07T21:26:23.654Z,17.14
2022-09-07T21:28:56.977Z,16.95
2022-09-07T21:31:24.914Z,17.18
2022-09-07T21:33:55.068Z,16.98
2022-09-07T21:36:22.729Z,16.81
2022-09-07T21:38:50.307Z,16.78
2022-09-07T21:41:20.266Z,16.70
2022-09-07T21:43:47.823Z,17.06
2022-09-07T21:46:18.075Z,17.02
2022-09-07T21:48:46.410Z,16.98
2022-09-07T21:51:14.668Z,16.91
2022-09-07T21:53:42.369Z,16.97
2022-09-07T21:56:12.490Z,17.17
2022-09-07T21:58:40.254Z,17.31
2022-09-07T22:01:12.215Z,17.14
2022-09-07T22:03:41.669Z,17.13
2022-09-07T22:06:09.558Z,17.19
2022-09-07T22:08:38.095Z,17.27
2022-09-07T22:11:07.166Z,17.24
2022-09-07T22:13:35.238Z,16.94
2022-09-07T22:16:03.732Z,16.90
2022-09-07T22:18:31.643Z,16.88
2022-09-07T22:21:05.401Z,16.83
2022-09-07T22:23:33.612Z,16.75
2022-09-07T22:26:01.231Z,16.71
2022-09-07T22:28:30.153Z,16.72
2022-09-07T22:30:57.945Z,16.71
2022-09-07T22:33:25.496Z,16.54
2022-09-07T22:35:53.027Z,16.49
2022-09-07T22:38:21.856Z,16.47
2022-09-07T22:40:49.481Z,16.46
2022-09-07T22:43:16.989Z,16.46
2022-09-07T22:45:44.487Z,16.60
2022-09-07T22:48:11.999Z,16.76
2022-09-07T22:50:39.578Z,16.64
2022-09-07T22:53:07.059Z,16.56
2022-09-07T22:55:40.077Z,16.35
2022-09-07T22:58:07.591Z,16.46
2022-09-07T23:00:36.603Z,16.57
2022-09-07T23:03:04.913Z,16.41
2022-09-07T23:05:36.854Z,16.32
2022-09-07T23:08:04.594Z,16.11
2022-09-07T23:10:35.053Z,16.03
2022-09-07T23:13:03.988Z,16.01
2022-09-07T23:15:31.656Z,15.91
2022-09-07T23:17:59.152Z,15.94
2022-09-07T23:20:26.642Z,16.10
2022-09-07T23:22:54.187Z,16.15
2022-09-07T23:25:21.683Z,15.96
2022-09-07T23:27:49.196Z,15.95
2022-09-07T23:30:18.070Z,16.02
2022-09-07T23:32:45.923Z,16.06
2022-09-07T23:35:16.543Z,15.95
2022-09-07T23:37:44.264Z,15.95
2022-09-07T23:40:12.189Z,15.92
2022-09-07T23:42:39.716Z,15.91
2022-09-07T23:45:08.094Z,15.86
2022-09-07T23:47:36.972Z,15.94
2022-09-07T23:50:05.099Z,16.13
2022-09-07T23:52:32.971Z,16.02
2022-09-07T23:55:00.564Z,16.24
2022-09-07T23:57:28.049Z,16.33
2022-09-07T23:59:55.539Z,16.04
