createdAt,value
2016-05-08T18:07:43.880Z,954.32
2016-05-08T18:08:43.883Z,954.34
2016-05-08T18:09:43.886Z,954.34
2016-05-08T18:10:43.904Z,954.34
2016-05-08T18:11:43.860Z,954.31
2016-05-08T18:12:44.441Z,954.38
2016-05-08T18:13:43.880Z,954.39
2016-05-08T18:14:43.852Z,954.39
2016-05-08T18:15:45.276Z,954.41
2016-05-08T18:16:45.044Z,954.37
2016-05-08T18:17:43.860Z,954.41
2016-05-08T18:18:43.769Z,954.42
2016-05-08T18:19:43.850Z,954.44
2016-05-08T18:20:43.837Z,954.41
2016-05-08T18:21:44.058Z,954.41
2016-05-08T18:22:43.901Z,954.41
2016-05-08T18:23:44.237Z,954.42
2016-05-08T18:24:44.974Z,954.4
2016-05-08T18:25:43.832Z,954.47
2016-05-08T18:26:43.856Z,954.51
2016-05-08T18:27:43.842Z,954.49
2016-05-08T18:28:44.704Z,954.46
2016-05-08T18:29:43.784Z,954.44
2016-05-08T18:30:43.803Z,954.49
2016-05-08T18:31:43.821Z,954.49
2016-05-08T18:32:43.808Z,954.47
2016-05-08T18:33:43.812Z,954.48
2016-05-08T18:34:44.892Z,954.47
2016-05-08T18:35:43.755Z,954.46
2016-05-08T18:36:44.663Z,954.51
2016-05-08T18:37:44.556Z,954.51
2016-05-08T18:38:43.794Z,954.55
2016-05-08T18:39:44.905Z,954.52
2016-05-08T18:40:44.768Z,954.49
2016-05-08T18:41:43.786Z,954.55
2016-05-08T18:42:43.977Z,954.52
2016-05-08T18:43:43.776Z,954.54
2016-05-08T18:44:43.935Z,954.49
2016-05-08T18:45:43.781Z,954.48
2016-05-08T18:46:43.768Z,954.5
2016-05-08T18:47:43.770Z,954.53
2016-05-08T18:48:43.757Z,954.5
2016-05-08T18:49:43.793Z,954.53
2016-05-08T18:50:43.966Z,954.52
2016-05-08T18:51:43.735Z,954.48
2016-05-08T18:52:44.675Z,954.53
2016-05-08T18:53:43.740Z,954.54
2016-05-08T18:54:44.462Z,954.53
2016-05-08T18:55:43.948Z,954.59
2016-05-08T18:56:43.732Z,954.6
2016-05-08T18:57:43.734Z,954.6
2016-05-08T18:58:43.707Z,954.58
2016-05-08T18:59:43.709Z,954.63
2016-05-08T19:00:43.712Z,954.62
2016-05-08T19:01:43.731Z,954.64
2016-05-08T19:02:43.920Z,954.65
2016-05-08T19:03:43.892Z,954.64
2016-05-08T19:04:44.347Z,954.68
2016-05-08T19:05:43.866Z,954.72
2016-05-08T19:06:44.431Z,954.78
2016-05-08T19:07:43.653Z,954.77
2016-05-08T19:08:43.624Z,954.77
2016-05-08T19:09:43.885Z,954.78
2016-05-08T19:10:45.825Z,954.72
2016-05-08T19:11:43.858Z,954.83
2016-05-08T19:12:43.846Z,954.81
2016-05-08T19:13:44.192Z,954.82
2016-05-08T19:14:43.648Z,954.82
2016-05-08T19:15:43.854Z,954.85
2016-05-08T19:16:43.654Z,954.82
2016-05-08T19:17:43.828Z,954.84
2016-05-08T19:18:45.924Z,954.85
2016-05-08T19:20:10.524Z,954.82
2016-05-08T19:21:25.604Z,954.81
2016-05-08T19:22:45.637Z,954.86
2016-05-08T19:24:00.720Z,954.86
2016-05-08T19:25:13.850Z,954.85
2016-05-08T19:26:23.056Z,954.84
2016-05-08T19:27:27.808Z,954.86
2016-05-08T19:28:38.842Z,954.87
2016-05-08T19:29:48.767Z,954.89
2016-05-08T19:31:02.662Z,954.9
2016-05-08T19:32:13.775Z,954.88
2016-05-08T19:33:30.089Z,954.9
2016-05-08T19:34:29.030Z,954.94
2016-05-08T19:35:28.814Z,954.93
2016-05-08T19:36:53.457Z,954.89
2016-05-08T19:38:02.336Z,954.91
2016-05-08T19:39:06.856Z,954.93
2016-05-08T19:40:07.859Z,954.93
2016-05-08T19:41:08.080Z,954.86
2016-05-08T19:42:07.083Z,954.9
2016-05-08T19:43:07.163Z,954.92
2016-05-08T19:44:06.838Z,954.93
2016-05-08T19:45:07.060Z,954.89
2016-05-08T19:46:06.999Z,954.87
2016-05-08T19:47:06.815Z,954.87
2016-05-08T19:48:07.740Z,954.87
2016-05-08T19:49:07.007Z,954.82
2016-05-08T19:50:07.042Z,954.81
2016-05-08T19:51:06.998Z,954.81
2016-05-08T19:52:06.829Z,954.85
2016-05-08T19:53:06.815Z,954.86
2016-05-08T19:54:07.895Z,954.86
2016-05-08T19:55:07.227Z,954.9
2016-05-08T19:56:06.793Z,954.89
2016-05-08T19:57:06.982Z,954.94
2016-05-08T19:58:06.985Z,954.89
2016-05-08T19:59:06.941Z,954.93
2016-05-08T20:00:07.865Z,954.97
2016-05-08T20:01:07.822Z,954.94
2016-05-08T20:02:06.980Z,954.94
2016-05-08T20:03:07.967Z,954.93
2016-05-08T20:04:08.017Z,954.87
2016-05-08T20:05:06.707Z,954.88
2016-05-08T20:06:06.694Z,954.89
2016-05-08T20:07:06.947Z,954.85
2016-05-08T20:08:08.105Z,954.84
2016-05-08T20:09:06.875Z,954.86
2016-05-08T20:10:07.721Z,954.82
2016-05-08T20:11:07.708Z,954.79
2016-05-08T20:12:07.772Z,954.81
2016-05-08T20:13:06.900Z,954.8
2016-05-08T20:14:07.871Z,954.78
2016-05-08T20:15:07.718Z,954.79
2016-05-08T20:16:07.362Z,954.78
2016-05-08T20:17:07.802Z,954.83
2016-05-08T20:18:06.680Z,954.77
2016-05-08T20:19:06.791Z,954.78
2016-05-08T20:20:07.435Z,954.74
2016-05-08T20:21:07.687Z,954.77
2016-05-08T20:22:07.378Z,954.73
2016-05-08T20:23:07.459Z,954.78
2016-05-08T20:24:07.634Z,954.78
2016-05-08T20:25:06.589Z,954.69
2016-05-08T20:26:07.404Z,954.77
2016-05-08T20:27:06.860Z,954.69
2016-05-08T20:28:07.425Z,954.73
2016-05-08T20:29:07.287Z,954.74
2016-05-08T20:30:06.617Z,954.77
2016-05-08T20:31:07.418Z,954.82
2016-05-08T20:32:06.561Z,954.86
2016-05-08T20:33:06.579Z,954.84
2016-05-08T20:34:06.786Z,954.85
2016-05-08T20:35:07.444Z,954.8
2016-05-08T20:36:06.572Z,954.85
2016-05-08T20:37:06.761Z,954.82
2016-05-08T20:38:06.530Z,954.81
2016-05-08T20:39:07.408Z,954.8
2016-05-08T20:40:06.536Z,954.8
2016-05-08T20:41:06.539Z,954.74
2016-05-08T20:42:06.510Z,954.72
2016-05-08T20:43:07.341Z,954.74
2016-05-08T20:44:06.483Z,954.75
2016-05-08T20:45:06.455Z,954.74
2016-05-08T20:46:06.707Z,954.74
2016-05-08T20:47:06.507Z,954.73
2016-05-08T20:48:06.494Z,954.7
2016-05-08T20:49:06.482Z,954.71
2016-05-08T20:50:06.688Z,954.74
2016-05-08T20:51:06.471Z,954.7
2016-05-08T20:52:06.474Z,954.71
2016-05-08T20:53:06.461Z,954.67
2016-05-08T20:54:06.923Z,954.66
2016-05-08T20:55:06.796Z,954.68
2016-05-08T20:56:06.591Z,954.65
2016-05-08T20:57:06.604Z,954.71
2016-05-08T20:58:06.883Z,954.71
2016-05-08T20:59:06.872Z,954.76
2016-05-08T21:00:07.483Z,954.69
2016-05-08T21:01:07.517Z,954.72
2016-05-08T21:02:06.846Z,954.73
2016-05-08T21:03:07.489Z,954.75
2016-05-08T21:04:07.530Z,954.71
2016-05-08T21:05:07.428Z,954.75
2016-05-08T21:06:06.734Z,954.73
2016-05-08T21:07:06.647Z,954.76
2016-05-08T21:08:07.625Z,954.76
2016-05-08T21:09:07.817Z,954.77
2016-05-08T21:10:06.681Z,954.75
2016-05-08T21:11:07.544Z,954.8
2016-05-08T21:12:06.877Z,954.8
2016-05-08T21:13:07.444Z,954.83
2016-05-08T21:14:06.667Z,954.84
2016-05-08T21:15:07.545Z,954.82
2016-05-08T21:16:06.642Z,954.84
2016-05-08T21:17:06.803Z,954.86
2016-05-08T21:18:07.524Z,954.85
2016-05-08T21:19:07.371Z,954.84
2016-05-08T21:20:07.562Z,954.88
2016-05-08T21:21:06.830Z,954.85
2016-05-08T21:22:07.614Z,954.87
2016-05-08T21:23:06.788Z,954.87
2016-05-08T21:24:07.009Z,954.86
2016-05-08T21:25:06.840Z,954.87
2016-05-08T21:26:07.014Z,954.84
2016-05-08T21:27:06.798Z,954.89
2016-05-08T21:28:06.615Z,954.91
2016-05-08T21:29:07.664Z,954.92
2016-05-08T21:30:06.776Z,954.9
2016-05-08T21:31:07.653Z,954.86
2016-05-08T21:32:06.781Z,954.93
2016-05-08T21:33:06.550Z,954.9
2016-05-08T21:34:07.396Z,954.93
2016-05-08T21:35:06.742Z,954.92
2016-05-08T21:36:06.933Z,954.93
2016-05-08T21:37:07.513Z,954.91
2016-05-08T21:38:06.907Z,954.91
2016-05-08T21:39:06.691Z,954.92
2016-05-08T21:40:06.912Z,954.93
2016-05-08T21:41:06.727Z,954.93
2016-05-08T21:42:06.495Z,954.96
2016-05-08T21:43:08.186Z,954.94
2016-05-08T21:44:06.469Z,954.92
2016-05-08T21:45:06.457Z,954.98
2016-05-08T21:46:06.444Z,954.97
2016-05-08T21:47:06.446Z,954.9
2016-05-08T21:48:07.465Z,954.89
2016-05-08T21:49:07.373Z,954.93
2016-05-08T21:50:06.408Z,954.91
2016-05-08T21:51:07.223Z,954.99
2016-05-08T21:52:07.257Z,954.98
2016-05-08T21:53:06.431Z,954.91
2016-05-08T21:54:06.606Z,954.93
2016-05-08T21:55:06.593Z,955.02
2016-05-08T21:56:06.612Z,955
2016-05-08T21:57:06.598Z,954.99
2016-05-08T21:58:07.070Z,955.05
2016-05-08T21:59:06.589Z,955
2016-05-08T22:00:06.747Z,955
2016-05-08T22:01:06.578Z,955.05
2016-05-08T22:02:07.439Z,955.05
2016-05-08T22:03:06.549Z,955.04
2016-05-08T22:04:06.805Z,954.98
2016-05-08T22:05:06.761Z,955.02
2016-05-08T22:06:06.511Z,955
2016-05-08T22:07:06.766Z,954.93
2016-05-08T22:08:07.784Z,955.02
2016-05-08T22:09:06.755Z,955
2016-05-08T22:10:06.505Z,954.97
2016-05-08T22:11:06.477Z,954.96
2016-05-08T22:12:07.420Z,955.03
2016-05-08T22:13:07.344Z,954.96
2016-05-08T22:14:06.282Z,954.95
2016-05-08T22:15:07.334Z,955
2016-05-08T22:16:06.459Z,954.96
2016-05-08T22:17:07.324Z,954.92
2016-05-08T22:18:07.327Z,954.93
2016-05-08T22:19:06.233Z,954.97
2016-05-08T22:20:07.176Z,955.01
2016-05-08T22:21:06.426Z,955.01
2016-05-08T22:22:07.165Z,954.96
2016-05-08T22:23:06.400Z,955.03
2016-05-08T22:24:06.424Z,954.94
2016-05-08T22:25:07.243Z,954.9
2016-05-08T22:26:06.430Z,954.97
2016-05-08T22:27:06.604Z,954.98
2016-05-08T22:28:07.091Z,954.98
2016-05-08T22:29:07.125Z,954.95
2016-05-08T22:30:07.270Z,954.94
2016-05-08T22:31:06.317Z,954.96
2016-05-08T22:32:06.790Z,955.01
2016-05-08T22:33:07.090Z,954.95
2016-05-08T22:34:06.342Z,955
2016-05-08T22:35:06.313Z,954.96
2016-05-08T22:36:06.331Z,954.97
2016-05-08T22:37:06.303Z,954.99
2016-05-08T22:38:06.712Z,954.99
2016-05-08T22:39:06.090Z,955
2016-05-08T22:40:07.061Z,954.98
2016-05-08T22:41:06.095Z,955.01
2016-05-08T22:42:06.316Z,955
2016-05-08T22:43:06.069Z,954.93
2016-05-08T22:44:07.478Z,955.03
2016-05-08T22:45:07.059Z,955.03
2016-05-08T22:46:07.218Z,955
2016-05-08T22:47:06.033Z,955.07
2016-05-08T22:48:07.020Z,955.06
2016-05-08T22:49:07.179Z,955.05
2016-05-08T22:50:06.463Z,955.06
2016-05-08T22:51:06.262Z,955.05
2016-05-08T22:52:07.281Z,955.04
2016-05-08T22:53:06.190Z,955.08
2016-05-08T22:54:05.989Z,955.06
2016-05-08T22:55:06.179Z,955.09
2016-05-08T22:56:05.963Z,955.1
2016-05-08T22:57:05.965Z,955.04
2016-05-08T22:58:05.968Z,955.02
2016-05-08T22:59:06.174Z,955.06
2016-05-08T23:00:05.912Z,955.08
2016-05-08T23:01:06.368Z,955.04
2016-05-08T23:02:05.948Z,955.02
2016-05-08T23:03:05.935Z,955.05
2016-05-08T23:04:06.595Z,955
2016-05-08T23:05:05.909Z,955.02
2016-05-08T23:06:05.912Z,955.05
2016-05-08T23:07:06.946Z,955.01
2016-05-08T23:08:06.886Z,955
2016-05-08T23:09:05.889Z,955.05
2016-05-08T23:10:05.875Z,955.02
2016-05-08T23:11:06.864Z,954.96
2016-05-08T23:12:05.898Z,955
2016-05-08T23:13:06.650Z,955.04
2016-05-08T23:14:05.840Z,955
2016-05-08T23:15:06.827Z,955
2016-05-08T23:16:06.610Z,954.96
2016-05-08T23:17:06.519Z,954.97
2016-05-08T23:18:05.961Z,954.94
2016-05-08T23:19:06.572Z,954.95
2016-05-08T23:20:05.997Z,954.96
2016-05-08T23:21:05.811Z,954.96
2016-05-08T23:22:06.252Z,954.94
2016-05-08T23:23:05.989Z,954.95
2016-05-08T23:24:05.991Z,954.9
2016-05-08T23:25:06.697Z,954.88
2016-05-08T23:26:18.984Z,954.91
2016-05-08T23:27:05.952Z,954.91
2016-05-08T23:28:06.549Z,954.87
2016-05-08T23:29:05.724Z,954.87
2016-05-08T23:30:06.430Z,954.9
2016-05-08T23:31:05.683Z,954.93
2016-05-08T23:32:06.545Z,954.93
2016-05-08T23:33:06.376Z,954.91
2016-05-08T23:34:06.534Z,954.94
2016-05-08T23:35:06.740Z,954.91
2016-05-08T23:36:05.867Z,954.89
2016-05-08T23:37:05.668Z,954.94
2016-05-08T23:38:06.170Z,954.94
2016-05-08T23:39:05.657Z,954.94
2016-05-08T23:40:06.426Z,954.92
2016-05-08T23:41:05.865Z,954.95
2016-05-08T23:42:05.821Z,954.91
2016-05-08T23:43:06.417Z,954.91
2016-05-08T23:44:06.530Z,954.96
2016-05-08T23:45:05.814Z,954.88
2016-05-08T23:46:06.317Z,954.89
2016-05-08T23:47:05.585Z,954.89
2016-05-08T23:48:05.588Z,954.88
2016-05-08T23:49:13.718Z,954.86
2016-05-08T23:50:41.830Z,954.85
2016-05-08T23:53:22.260Z,954.84
2016-05-08T23:54:46.372Z,954.82
2016-05-08T23:56:13.127Z,954.85
2016-05-08T23:57:28.974Z,954.85
2016-05-08T23:58:44.257Z,954.82
