createdAt,value
2023-03-26T00:03:41.575Z,12.75
2023-03-26T00:08:46.096Z,11.85
2023-03-26T00:13:48.862Z,11.27
2023-03-26T00:18:52.165Z,11.35
2023-03-26T00:23:56.521Z,9.07
2023-03-26T00:29:01.343Z,6.90
2023-03-26T00:34:05.862Z,6.35
2023-03-26T00:39:08.111Z,4.95
2023-03-26T00:44:11.193Z,5.20
2023-03-26T00:49:15.123Z,4.85
2023-03-26T00:54:17.765Z,4.60
2023-03-26T00:59:23.494Z,3.30
2023-03-26T01:04:31.910Z,3.50
2023-03-26T01:09:37.470Z,4.07
2023-03-26T01:14:40.112Z,4.15
2023-03-26T01:19:48.510Z,3.45
2023-03-26T01:24:54.315Z,3.75
2023-03-26T01:30:18.884Z,3.03
2023-03-26T01:35:35.332Z,2.60
2023-03-26T01:41:16.386Z,2.75
2023-03-26T01:46:21.328Z,3.15
2023-03-26T01:51:36.422Z,3.28
2023-03-26T01:57:10.144Z,2.53
2023-03-26T02:02:17.522Z,2.40
2023-03-26T02:07:38.434Z,1.83
2023-03-26T02:12:43.286Z,2.10
2023-03-26T02:17:46.411Z,1.67
2023-03-26T02:22:49.002Z,1.80
2023-03-26T02:27:53.207Z,1.98
2023-03-26T02:32:59.550Z,1.50
2023-03-26T02:38:02.295Z,2.58
2023-03-26T02:43:04.464Z,2.40
2023-03-26T02:48:06.740Z,2.28
2023-03-26T02:53:09.273Z,1.55
2023-03-26T02:58:12.576Z,1.70
2023-03-26T03:03:17.527Z,1.90
2023-03-26T03:08:21.482Z,1.90
2023-03-26T03:13:24.303Z,1.65
2023-03-26T03:18:26.543Z,1.73
2023-03-26T03:23:29.094Z,1.75
2023-03-26T03:28:31.269Z,1.77
2023-03-26T03:33:33.605Z,1.92
2023-03-26T03:38:35.818Z,1.70
2023-03-26T03:43:37.961Z,1.92
2023-03-26T03:48:42.298Z,2.45
2023-03-26T03:53:46.604Z,2.08
2023-03-26T03:58:48.760Z,1.50
2023-03-26T04:03:51.084Z,2.45
2023-03-26T04:08:53.495Z,2.40
2023-03-26T04:13:55.669Z,3.20
2023-03-26T04:18:58.613Z,3.30
2023-03-26T04:24:02.943Z,4.50
2023-03-26T04:29:12.347Z,5.20
2023-03-26T04:34:24.499Z,5.75
2023-03-26T04:39:29.541Z,8.75
2023-03-26T04:44:32.229Z,9.82
2023-03-26T04:49:34.474Z,9.32
2023-03-26T04:54:36.823Z,10.10
2023-03-26T04:59:41.804Z,10.00
2023-03-26T05:04:46.189Z,9.20
2023-03-26T05:09:48.847Z,9.43
2023-03-26T05:14:51.032Z,10.15
2023-03-26T05:19:53.642Z,9.63
2023-03-26T05:24:56.671Z,9.80
2023-03-26T05:30:05.561Z,9.95
2023-03-26T05:35:08.575Z,9.70
2023-03-26T05:40:12.629Z,9.95
2023-03-26T05:45:16.513Z,9.45
2023-03-26T05:50:18.935Z,9.07
2023-03-26T05:55:22.318Z,9.73
2023-03-26T06:00:25.495Z,9.65
2023-03-26T06:05:32.942Z,9.43
2023-03-26T06:10:39.093Z,7.93
2023-03-26T06:15:41.711Z,6.95
2023-03-26T06:20:44.132Z,8.38
2023-03-26T06:25:46.993Z,8.18
2023-03-26T06:30:49.591Z,8.38
2023-03-26T06:35:51.926Z,8.68
2023-03-26T06:40:54.448Z,7.05
2023-03-26T06:45:57.003Z,6.40
2023-03-26T06:50:59.609Z,7.72
2023-03-26T06:56:03.234Z,7.75
2023-03-26T07:01:05.938Z,5.55
2023-03-26T07:06:08.832Z,5.82
2023-03-26T07:11:11.521Z,3.50
2023-03-26T07:16:15.082Z,4.35
2023-03-26T07:21:18.960Z,4.43
2023-03-26T07:26:52.169Z,4.38
2023-03-26T07:32:11.147Z,7.20
2023-03-26T07:37:44.360Z,4.43
2023-03-26T07:42:52.441Z,3.35
2023-03-26T07:47:57.343Z,5.15
2023-03-26T07:52:59.907Z,4.40
2023-03-26T07:58:38.775Z,4.00
2023-03-26T08:04:23.873Z,4.05
2023-03-26T08:09:27.312Z,3.28
2023-03-26T08:14:38.128Z,4.07
2023-03-26T08:19:55.526Z,2.83
2023-03-26T08:25:27.970Z,2.55
2023-03-26T08:30:31.322Z,2.55
2023-03-26T08:35:35.560Z,3.03
2023-03-26T08:41:11.513Z,2.90
2023-03-26T08:46:38.655Z,2.92
2023-03-26T08:52:06.140Z,2.60
2023-03-26T08:57:29.177Z,2.70
2023-03-26T09:02:40.364Z,2.47
2023-03-26T09:07:58.655Z,2.03
2023-03-26T09:13:40.423Z,2.00
2023-03-26T09:19:07.395Z,1.80
2023-03-26T09:24:33.840Z,2.00
2023-03-26T09:30:21.839Z,2.10
2023-03-26T09:35:29.953Z,2.60
2023-03-26T09:40:44.312Z,2.25
2023-03-26T09:46:05.388Z,1.98
2023-03-26T09:51:20.783Z,2.83
2023-03-26T09:56:22.897Z,2.10
2023-03-26T10:01:38.199Z,2.28
2023-03-26T10:07:37.566Z,2.45
2023-03-26T10:12:44.746Z,2.10
2023-03-26T10:18:27.168Z,6.10
2023-03-26T10:24:16.730Z,2.38
2023-03-26T10:29:40.099Z,2.00
2023-03-26T10:35:10.801Z,2.33
2023-03-26T10:40:25.759Z,1.98
2023-03-26T10:45:47.481Z,2.67
2023-03-26T10:51:20.733Z,2.30
2023-03-26T10:56:23.729Z,2.30
2023-03-26T11:01:34.877Z,2.90
2023-03-26T11:06:53.086Z,1.90
2023-03-26T11:12:26.777Z,2.35
2023-03-26T11:17:40.366Z,2.25
2023-03-26T11:23:20.226Z,2.60
2023-03-26T11:29:03.650Z,2.00
2023-03-26T11:34:19.307Z,2.03
2023-03-26T11:39:26.471Z,2.00
2023-03-26T11:44:34.716Z,3.10
2023-03-26T11:49:38.517Z,2.22
2023-03-26T11:54:40.726Z,2.30
2023-03-26T11:59:57.563Z,1.80
2023-03-26T12:05:21.756Z,2.10
2023-03-26T12:10:35.514Z,1.90
2023-03-26T12:15:44.391Z,1.60
2023-03-26T12:20:46.627Z,1.88
2023-03-26T12:26:12.456Z,1.80
2023-03-26T12:31:18.511Z,1.50
2023-03-26T12:36:29.548Z,1.95
2023-03-26T12:43:01.492Z,1.40
2023-03-26T12:47:59.508Z,1.43
2023-03-26T12:53:03.247Z,1.98
2023-03-26T12:58:29.546Z,1.40
2023-03-26T13:04:18.677Z,1.67
2023-03-26T13:09:43.972Z,1.27
2023-03-26T13:15:14.860Z,1.60
2023-03-26T13:20:33.533Z,1.58
2023-03-26T13:26:14.636Z,1.65
2023-03-26T13:31:28.302Z,1.60
2023-03-26T13:36:30.589Z,1.00
2023-03-26T13:41:56.569Z,1.30
2023-03-26T13:47:11.218Z,1.30
2023-03-26T13:52:30.977Z,1.67
2023-03-26T13:57:39.770Z,1.25
2023-03-26T14:02:44.978Z,1.20
2023-03-26T14:08:00.607Z,0.98
2023-03-26T14:13:02.736Z,1.40
2023-03-26T14:18:29.731Z,1.20
2023-03-26T14:23:54.493Z,0.93
2023-03-26T14:29:06.023Z,1.35
2023-03-26T14:34:13.728Z,1.08
2023-03-26T14:39:23.902Z,1.23
2023-03-26T14:45:01.880Z,1.70
2023-03-26T14:50:26.971Z,1.67
2023-03-26T14:56:00.097Z,1.70
2023-03-26T15:01:21.234Z,1.98
2023-03-26T15:07:01.815Z,1.67
2023-03-26T15:12:18.719Z,1.67
2023-03-26T15:17:32.791Z,1.85
2023-03-26T15:22:56.502Z,2.10
2023-03-26T15:28:33.945Z,1.98
2023-03-26T15:33:55.360Z,2.10
2023-03-26T15:39:30.407Z,1.88
2023-03-26T15:44:53.755Z,1.77
2023-03-26T15:50:08.542Z,1.80
2023-03-26T15:55:37.362Z,1.70
2023-03-26T16:00:57.566Z,1.70
2023-03-26T16:06:16.209Z,2.00
2023-03-26T16:11:57.002Z,1.63
2023-03-26T16:17:00.303Z,2.05
2023-03-26T16:22:15.671Z,1.77
2023-03-26T16:27:30.648Z,1.88
2023-03-26T16:32:41.089Z,2.17
2023-03-26T16:37:50.390Z,1.95
2023-03-26T16:43:17.399Z,1.85
2023-03-26T16:48:42.356Z,2.78
2023-03-26T16:53:57.900Z,3.92
2023-03-26T16:59:09.577Z,3.38
2023-03-26T17:04:21.015Z,2.85
2023-03-26T17:09:40.432Z,2.35
2023-03-26T17:15:06.239Z,2.72
2023-03-26T17:20:20.295Z,2.95
2023-03-26T17:25:26.224Z,2.50
2023-03-26T17:30:56.496Z,2.55
2023-03-26T17:36:23.016Z,2.50
2023-03-26T17:41:52.001Z,2.40
2023-03-26T17:46:57.374Z,2.37
2023-03-26T17:52:25.738Z,2.63
2023-03-26T17:57:56.862Z,2.47
2023-03-26T18:03:23.582Z,2.92
2023-03-26T18:08:41.180Z,2.60
2023-03-26T18:14:18.145Z,3.67
2023-03-26T18:19:23.359Z,3.25
2023-03-26T18:24:40.754Z,4.25
2023-03-26T18:29:56.950Z,3.55
2023-03-26T18:35:22.304Z,3.38
2023-03-26T18:40:28.157Z,3.17
2023-03-26T18:45:38.059Z,3.20
2023-03-26T18:50:43.121Z,3.08
2023-03-26T18:55:45.713Z,2.38
2023-03-26T19:00:50.218Z,2.70
2023-03-26T19:05:55.024Z,2.90
2023-03-26T19:10:57.880Z,3.42
2023-03-26T19:16:04.480Z,3.03
2023-03-26T19:21:08.294Z,3.00
2023-03-26T19:26:11.883Z,2.92
2023-03-26T19:31:16.717Z,2.88
2023-03-26T19:36:24.812Z,3.42
2023-03-26T19:41:37.010Z,3.30
2023-03-26T19:46:52.855Z,3.97
2023-03-26T19:52:26.694Z,3.97
2023-03-26T19:57:35.126Z,3.65
2023-03-26T20:02:37.529Z,3.30
2023-03-26T20:07:39.798Z,3.30
2023-03-26T20:12:43.317Z,3.83
2023-03-26T20:17:47.134Z,3.38
2023-03-26T20:22:49.895Z,3.38
2023-03-26T20:27:53.539Z,6.05
2023-03-26T20:33:12.102Z,3.35
2023-03-26T20:38:15.997Z,3.08
2023-03-26T20:43:22.203Z,3.47
2023-03-26T20:48:26.886Z,3.55
2023-03-26T20:53:30.768Z,3.30
2023-03-26T20:58:33.742Z,3.65
2023-03-26T21:03:36.251Z,5.30
2023-03-26T21:08:38.797Z,5.70
2023-03-26T21:13:47.902Z,5.93
2023-03-26T21:18:50.312Z,6.25
2023-03-26T21:24:10.262Z,6.65
2023-03-26T21:29:13.068Z,6.55
2023-03-26T21:34:15.914Z,6.10
2023-03-26T21:39:18.633Z,6.60
2023-03-26T21:44:21.756Z,7.28
2023-03-26T21:49:24.205Z,6.88
2023-03-26T21:54:29.308Z,6.75
2023-03-26T21:59:37.241Z,7.53
2023-03-26T22:04:39.301Z,7.75
2023-03-26T22:09:42.404Z,5.70
2023-03-26T22:14:45.239Z,5.30
2023-03-26T22:19:47.513Z,6.45
2023-03-26T22:24:49.643Z,7.50
2023-03-26T22:29:51.797Z,7.45
2023-03-26T22:34:53.880Z,6.68
2023-03-26T22:39:56.754Z,6.35
2023-03-26T22:44:58.898Z,5.95
2023-03-26T22:50:02.326Z,5.82
2023-03-26T22:55:05.611Z,5.55
2023-03-26T23:00:16.437Z,6.05
2023-03-26T23:05:18.871Z,5.13
2023-03-26T23:10:22.110Z,5.30
2023-03-26T23:15:26.300Z,5.40
2023-03-26T23:20:29.764Z,5.47
2023-03-26T23:25:32.828Z,6.00
2023-03-26T23:30:35.992Z,5.15
2023-03-26T23:35:38.248Z,5.25
2023-03-26T23:40:43.195Z,5.88
2023-03-26T23:45:47.450Z,5.28
2023-03-26T23:50:50.846Z,6.00
2023-03-26T23:56:00.040Z,5.30
