createdAt,value
2019-06-20T00:02:26.411Z,89900.06
2019-06-20T00:04:56.228Z,89884.34
2019-06-20T00:07:26.233Z,89947.24
2019-06-20T00:09:55.973Z,89902.52
2019-06-20T00:12:25.727Z,90057.20
2019-06-20T00:14:55.525Z,90202.38
2019-06-20T00:17:25.357Z,90250.46
2019-06-20T00:19:55.245Z,90282.08
2019-06-20T00:22:25.040Z,90334.72
2019-06-20T00:24:54.930Z,90275.73
2019-06-20T00:27:24.671Z,90194.52
2019-06-20T00:29:54.397Z,90213.28
2019-06-20T00:32:24.130Z,90092.41
2019-06-20T00:34:53.905Z,90205.48
2019-06-20T00:37:23.721Z,90367.24
2019-06-20T00:39:53.471Z,90324.45
2019-06-20T00:42:24.081Z,90358.08
2019-06-20T00:44:53.809Z,90445.92
2019-06-20T00:47:24.353Z,90399.01
2019-06-20T00:49:54.158Z,90386.73
2019-06-20T00:52:24.253Z,90365.13
2019-06-20T00:54:54.236Z,90497.68
2019-06-20T00:57:24.124Z,90485.45
2019-06-20T00:59:53.884Z,90464.99
2019-06-20T01:02:23.813Z,90409.96
2019-06-20T01:04:53.604Z,90337.95
2019-06-20T01:07:23.919Z,90383.70
2019-06-20T01:09:53.712Z,90404.32
2019-06-20T01:12:23.507Z,90466.09
2019-06-20T01:14:53.290Z,90418.81
2019-06-20T01:17:23.077Z,90380.38
2019-06-20T01:19:52.943Z,90388.25
2019-06-20T01:22:24.473Z,90387.95
2019-06-20T01:24:54.807Z,90554.97
2019-06-20T01:27:24.610Z,90549.67
2019-06-20T01:29:54.356Z,90456.17
2019-06-20T01:32:24.217Z,90474.94
2019-06-20T01:34:54.017Z,90538.31
2019-06-20T01:37:23.775Z,90485.11
2019-06-20T01:39:53.684Z,90445.86
2019-06-20T01:42:24.054Z,90446.98
2019-06-20T01:44:53.772Z,90403.17
2019-06-20T01:47:23.592Z,90410.02
2019-06-20T01:49:53.421Z,90448.06
2019-06-20T01:52:23.177Z,90439.04
2019-06-20T01:54:52.925Z,90555.07
2019-06-20T01:57:22.656Z,90558.24
2019-06-20T01:59:52.467Z,90568.02
2019-06-20T02:02:25.580Z,90688.13
2019-06-20T02:04:55.643Z,90792.29
2019-06-20T02:07:28.264Z,90841.93
2019-06-20T02:09:58.048Z,90784.62
2019-06-20T02:12:27.927Z,90776.72
2019-06-20T02:14:57.803Z,90718.98
2019-06-20T02:17:27.611Z,90674.59
2019-06-20T02:19:59.776Z,90631.41
2019-06-20T02:22:31.888Z,90645.61
2019-06-20T02:25:03.433Z,90610.16
2019-06-20T02:27:33.246Z,90587.03
2019-06-20T02:30:04.264Z,90736.33
2019-06-20T02:32:34.653Z,90708.55
2019-06-20T02:35:08.658Z,90679.84
2019-06-20T02:37:40.461Z,90697.00
2019-06-20T02:40:10.244Z,90644.55
2019-06-20T02:42:40.047Z,90721.01
2019-06-20T02:45:11.668Z,90718.76
2019-06-20T02:47:41.499Z,90834.74
2019-06-20T02:50:11.626Z,90893.49
2019-06-20T02:52:41.451Z,90994.04
2019-06-20T02:55:11.324Z,91000.84
2019-06-20T02:57:41.208Z,90914.33
2019-06-20T03:00:11.306Z,90894.59
2019-06-20T03:02:41.092Z,90998.47
2019-06-20T03:05:11.663Z,91091.47
2019-06-20T03:07:41.472Z,91038.85
2019-06-20T03:10:11.315Z,91215.84
2019-06-20T03:12:41.190Z,91266.83
2019-06-20T03:15:11.125Z,91373.09
2019-06-20T03:17:40.915Z,91442.23
2019-06-20T03:20:10.792Z,91503.59
2019-06-20T03:22:40.604Z,91519.25
2019-06-20T03:25:10.424Z,91378.92
2019-06-20T03:27:40.167Z,91243.59
2019-06-20T03:30:10.839Z,91211.13
2019-06-20T03:32:40.613Z,91177.45
2019-06-20T03:35:10.462Z,91064.22
2019-06-20T03:37:40.289Z,90959.47
2019-06-20T03:40:10.047Z,90984.20
2019-06-20T03:42:39.841Z,91065.44
2019-06-20T03:45:09.641Z,90986.47
2019-06-20T03:47:39.469Z,90933.51
2019-06-20T03:50:09.745Z,90912.09
2019-06-20T03:52:39.437Z,90861.93
2019-06-20T03:55:09.350Z,90886.63
2019-06-20T03:57:39.236Z,90817.88
2019-06-20T04:00:09.403Z,90643.95
2019-06-20T04:02:40.786Z,90326.58
2019-06-20T04:05:10.651Z,89919.51
2019-06-20T04:07:40.369Z,89406.73
2019-06-20T04:10:10.215Z,88021.16
2019-06-20T04:12:39.958Z,87214.28
2019-06-20T04:15:18.985Z,87670.19
2019-06-20T04:17:41.261Z,88259.16
2019-06-20T04:20:11.134Z,88413.66
2019-06-20T04:22:40.978Z,88523.72
2019-06-20T04:25:11.574Z,88655.85
2019-06-20T04:27:41.350Z,88676.31
2019-06-20T04:30:11.240Z,88624.25
2019-06-20T04:32:41.016Z,88460.95
2019-06-20T04:35:10.779Z,88361.61
2019-06-20T04:37:40.656Z,88367.69
2019-06-20T04:40:10.393Z,88352.94
2019-06-20T04:42:40.192Z,88643.73
2019-06-20T04:45:14.182Z,88643.73
2019-06-20T04:47:43.920Z,88460.66
2019-06-20T04:50:13.778Z,88181.20
2019-06-20T04:52:43.540Z,88055.15
2019-06-20T04:55:13.936Z,87809.33
2019-06-20T04:57:43.793Z,87618.38
2019-06-20T05:00:13.649Z,87136.82
2019-06-20T05:02:43.460Z,86873.39
2019-06-20T05:05:13.349Z,86872.66
2019-06-20T05:07:43.273Z,86802.33
2019-06-20T05:10:13.213Z,86823.40
2019-06-20T05:12:42.979Z,86718.38
2019-06-20T05:15:12.744Z,86708.45
2019-06-20T05:17:42.531Z,86599.19
2019-06-20T05:20:15.349Z,86620.02
2019-06-20T05:22:45.031Z,86626.08
2019-06-20T05:25:16.268Z,86637.27
2019-06-20T05:27:46.150Z,86650.62
2019-06-20T05:30:17.785Z,86775.26
2019-06-20T05:32:48.504Z,86660.55
2019-06-20T05:35:18.474Z,86577.83
2019-06-20T05:37:48.573Z,86513.18
2019-06-20T05:40:21.183Z,86514.30
2019-06-20T05:42:51.379Z,86342.41
2019-06-20T05:45:20.997Z,86038.58
2019-06-20T05:47:52.613Z,85803.27
2019-06-20T05:50:22.503Z,85538.89
2019-06-20T05:52:52.939Z,85208.94
2019-06-20T05:55:22.907Z,84837.61
2019-06-20T05:57:52.704Z,84511.25
2019-06-20T06:00:22.497Z,84037.88
2019-06-20T06:02:52.259Z,83615.42
2019-06-20T06:05:22.093Z,83184.36
2019-06-20T06:07:51.880Z,82549.10
2019-06-20T06:10:21.667Z,81963.53
2019-06-20T06:12:51.695Z,81004.16
2019-06-20T06:15:21.522Z,78574.03
2019-06-20T06:17:51.347Z,73899.14
2019-06-20T06:20:21.457Z,68494.17
2019-06-20T06:22:51.705Z,61331.15
2019-06-20T06:25:21.517Z,55301.34
2019-06-20T06:27:51.713Z,48120.80
2019-06-20T06:30:22.432Z,44372.62
2019-06-20T06:32:54.364Z,45649.82
2019-06-20T06:35:24.528Z,47623.51
2019-06-20T06:37:54.429Z,49481.90
2019-06-20T06:40:24.517Z,51478.29
2019-06-20T06:42:54.305Z,52974.20
2019-06-20T06:45:24.301Z,53716.32
2019-06-20T06:47:54.082Z,55651.40
2019-06-20T06:50:24.580Z,54217.26
2019-06-20T06:52:54.394Z,52508.29
2019-06-20T06:55:27.305Z,50888.30
2019-06-20T06:57:55.675Z,51606.35
2019-06-20T07:00:25.676Z,52993.19
2019-06-20T07:02:55.418Z,53508.02
2019-06-20T07:05:25.205Z,54641.49
2019-06-20T07:07:55.061Z,54539.25
2019-06-20T07:10:25.169Z,54593.87
2019-06-20T07:12:54.992Z,54627.06
2019-06-20T07:15:27.972Z,56004.17
2019-06-20T07:18:00.578Z,58001.40
2019-06-20T07:20:30.465Z,59834.37
2019-06-20T07:23:00.297Z,58093.29
2019-06-20T07:25:31.873Z,59642.84
2019-06-20T07:28:01.811Z,59470.61
2019-06-20T07:30:31.619Z,60237.56
2019-06-20T07:33:01.595Z,60240.18
2019-06-20T07:35:31.437Z,61779.53
2019-06-20T07:38:01.402Z,60745.59
2019-06-20T07:40:31.187Z,60879.75
2019-06-20T07:43:01.377Z,60704.30
2019-06-20T07:45:31.617Z,61777.18
2019-06-20T07:48:01.384Z,61637.41
2019-06-20T07:50:31.169Z,61378.93
2019-06-20T07:53:02.742Z,61103.16
2019-06-20T07:55:32.366Z,59972.21
2019-06-20T07:58:02.242Z,59164.04
2019-06-20T08:00:32.160Z,58711.35
2019-06-20T08:03:02.082Z,59121.19
2019-06-20T08:05:31.707Z,59333.23
2019-06-20T08:08:01.512Z,57986.05
2019-06-20T08:10:31.282Z,58465.70
2019-06-20T08:13:01.155Z,58975.38
2019-06-20T08:15:30.953Z,58883.91
2019-06-20T08:18:07.046Z,59182.16
2019-06-20T08:20:37.444Z,58058.31
2019-06-20T08:23:11.094Z,57797.06
2019-06-20T08:25:40.973Z,58388.30
2019-06-20T08:28:10.784Z,57505.07
2019-06-20T08:30:40.635Z,57063.86
2019-06-20T08:33:12.266Z,57374.73
2019-06-20T08:35:41.877Z,57210.65
2019-06-20T08:38:18.151Z,56833.11
2019-06-20T08:40:47.989Z,57233.97
2019-06-20T08:43:17.997Z,57770.62
2019-06-20T08:45:49.125Z,57612.41
2019-06-20T08:48:21.256Z,57425.54
2019-06-20T08:50:54.368Z,57624.59
2019-06-20T08:53:25.713Z,56909.39
2019-06-20T08:55:57.742Z,56309.88
2019-06-20T08:58:28.983Z,57118.63
2019-06-20T09:01:01.300Z,56928.48
2019-06-20T09:03:32.949Z,56983.46
2019-06-20T09:08:32.663Z,56341.53
2019-06-20T09:11:04.031Z,55610.90
2019-06-20T09:13:34.035Z,55393.21
2019-06-20T09:16:04.032Z,55354.82
2019-06-20T09:18:37.199Z,55328.12
2019-06-20T09:21:07.154Z,56570.51
2019-06-20T09:23:38.524Z,56340.60
2019-06-20T09:26:11.935Z,55176.16
2019-06-20T09:28:41.823Z,55513.34
2019-06-20T09:31:11.628Z,54835.78
2019-06-20T09:33:41.560Z,55364.98
2019-06-20T09:36:11.350Z,55718.76
2019-06-20T09:38:41.186Z,56618.11
2019-06-20T09:41:10.964Z,56185.85
2019-06-20T09:43:40.780Z,55716.73
2019-06-20T09:46:10.596Z,55990.93
2019-06-20T09:48:40.393Z,56149.68
2019-06-20T09:51:10.284Z,55051.62
2019-06-20T09:53:40.078Z,53683.95
2019-06-20T09:56:09.913Z,53414.67
2019-06-20T09:58:39.796Z,53303.69
2019-06-20T10:01:09.697Z,52677.08
2019-06-20T10:03:39.473Z,52475.57
2019-06-20T10:06:14.103Z,51904.91
2019-06-20T10:11:09.612Z,51422.48
2019-06-20T10:13:39.482Z,51038.11
2019-06-20T10:16:09.298Z,51063.19
2019-06-20T10:18:39.191Z,51415.44
2019-06-20T10:21:09.125Z,52091.76
2019-06-20T10:23:41.338Z,52609.39
2019-06-20T10:26:11.247Z,52655.92
2019-06-20T10:28:41.044Z,54298.82
2019-06-20T10:31:10.912Z,56072.47
2019-06-20T10:33:40.692Z,57002.66
2019-06-20T10:36:10.508Z,57671.80
2019-06-20T10:38:40.560Z,57878.44
2019-06-20T10:41:10.528Z,58916.69
2019-06-20T10:43:40.396Z,59292.72
2019-06-20T10:46:10.217Z,59670.26
2019-06-20T10:48:39.933Z,59602.70
2019-06-20T10:51:27.684Z,59350.84
2019-06-20T10:53:57.999Z,58174.41
2019-06-20T10:56:28.956Z,56547.40
2019-06-20T10:58:59.625Z,55047.95
2019-06-20T11:01:29.429Z,54705.73
2019-06-20T11:03:59.197Z,53625.27
2019-06-20T11:06:29.081Z,52489.22
2019-06-20T11:08:58.935Z,51431.27
2019-06-20T11:11:30.370Z,51704.56
2019-06-20T11:14:00.166Z,52191.54
2019-06-20T11:16:29.960Z,52266.02
2019-06-20T11:19:00.229Z,53130.97
2019-06-20T11:21:30.068Z,53324.23
2019-06-20T11:24:02.219Z,53343.90
2019-06-20T11:26:32.118Z,53281.20
2019-06-20T11:29:01.905Z,52346.71
2019-06-20T11:31:31.714Z,51276.15
2019-06-20T11:34:02.588Z,50383.96
2019-06-20T11:36:32.472Z,50022.37
2019-06-20T11:39:02.247Z,50924.25
2019-06-20T11:41:31.994Z,51333.43
2019-06-20T11:44:01.851Z,52304.13
2019-06-20T11:46:31.699Z,52122.62
2019-06-20T11:49:04.434Z,52334.25
2019-06-20T11:51:35.731Z,52769.64
2019-06-20T11:54:05.984Z,53642.21
2019-06-20T11:56:35.902Z,53585.01
2019-06-20T11:59:06.501Z,52290.24
2019-06-20T12:01:36.358Z,52039.03
2019-06-20T12:04:09.228Z,52448.87
2019-06-20T12:06:38.441Z,53832.12
2019-06-20T12:09:09.232Z,55003.00
2019-06-20T12:11:39.622Z,55356.88
2019-06-20T12:14:10.543Z,55861.66
2019-06-20T12:16:40.884Z,56987.10
2019-06-20T12:19:11.325Z,57514.23
2019-06-20T12:21:42.397Z,57435.73
2019-06-20T12:24:12.347Z,57627.69
2019-06-20T12:26:42.482Z,57863.04
2019-06-20T12:29:12.298Z,57565.19
2019-06-20T12:31:43.085Z,57068.92
2019-06-20T12:34:13.622Z,56358.82
2019-06-20T12:36:44.417Z,55983.34
2019-06-20T12:39:17.721Z,55680.36
2019-06-20T12:41:48.274Z,55201.37
2019-06-20T12:44:18.090Z,54897.77
2019-06-20T12:46:49.044Z,55067.80
2019-06-20T12:49:23.723Z,55213.09
2019-06-20T12:51:51.984Z,55548.52
2019-06-20T12:54:21.854Z,56075.77
2019-06-20T12:56:51.601Z,56278.33
2019-06-20T12:59:21.362Z,56600.60
2019-06-20T13:01:51.256Z,56862.53
2019-06-20T13:04:21.106Z,56964.19
2019-06-20T13:06:51.618Z,56978.08
2019-06-20T13:09:21.372Z,56853.35
2019-06-20T13:11:51.221Z,57339.62
2019-06-20T13:14:20.980Z,57482.56
2019-06-20T13:16:50.826Z,57716.71
2019-06-20T13:19:20.658Z,58119.21
2019-06-20T13:21:50.427Z,59003.36
2019-06-20T13:24:20.216Z,59010.11
2019-06-20T13:26:50.724Z,59136.32
2019-06-20T13:29:20.834Z,59014.20
2019-06-20T13:32:02.158Z,58882.64
2019-06-20T13:34:23.134Z,58820.22
2019-06-20T13:36:53.098Z,58797.14
2019-06-20T13:39:23.592Z,58804.92
2019-06-20T13:41:53.465Z,58870.34
2019-06-20T13:44:23.935Z,59117.85
2019-06-20T13:46:53.912Z,59048.62
2019-06-20T13:49:23.708Z,59778.65
2019-06-20T13:51:53.623Z,59816.78
2019-06-20T13:54:23.444Z,60013.79
2019-06-20T13:56:54.008Z,60292.47
2019-06-20T13:59:23.960Z,60003.05
2019-06-20T14:02:05.833Z,60321.26
2019-06-20T14:04:25.338Z,61581.72
2019-06-20T14:06:55.114Z,63880.98
2019-06-20T14:09:24.965Z,64357.60
2019-06-20T14:11:55.637Z,65454.59
2019-06-20T14:14:27.929Z,66674.25
2019-06-20T14:16:58.402Z,68138.75
2019-06-20T14:19:30.618Z,69683.39
2019-06-20T14:22:00.617Z,70991.72
2019-06-20T14:24:32.070Z,76283.66
2019-06-20T14:27:02.378Z,79546.50
2019-06-20T14:29:32.197Z,80476.98
2019-06-20T14:32:02.011Z,80017.56
2019-06-20T14:34:31.899Z,79745.96
2019-06-20T14:37:01.676Z,79650.08
2019-06-20T14:39:34.148Z,79520.31
2019-06-20T14:42:02.996Z,78627.33
2019-06-20T14:44:32.911Z,78283.44
2019-06-20T14:47:02.683Z,78007.88
2019-06-20T14:49:32.622Z,77656.56
2019-06-20T14:52:02.394Z,77189.34
2019-06-20T14:54:32.216Z,76765.69
2019-06-20T14:57:02.017Z,76276.02
2019-06-20T14:59:31.827Z,75771.20
2019-06-20T15:02:01.623Z,75431.06
2019-06-20T15:04:31.437Z,75371.18
2019-06-20T15:07:01.217Z,75722.03
2019-06-20T15:09:31.021Z,75636.84
2019-06-20T15:12:00.833Z,75360.40
2019-06-20T15:14:32.817Z,75270.97
2019-06-20T15:17:02.617Z,74996.63
2019-06-20T15:19:32.517Z,74930.64
2019-06-20T15:22:02.338Z,75204.88
2019-06-20T15:24:32.064Z,75827.23
2019-06-20T15:27:01.977Z,76185.58
2019-06-20T15:29:32.589Z,77088.63
2019-06-20T15:32:02.377Z,77236.66
2019-06-20T15:34:32.241Z,77437.95
2019-06-20T15:37:01.893Z,77841.01
2019-06-20T15:39:31.725Z,78055.32
2019-06-20T15:42:01.606Z,78027.70
2019-06-20T15:44:31.550Z,77929.78
2019-06-20T15:47:01.312Z,78089.81
2019-06-20T15:49:32.293Z,78024.93
2019-06-20T15:52:02.110Z,77928.45
2019-06-20T15:54:32.032Z,77943.78
2019-06-20T15:57:01.908Z,77906.77
2019-06-20T15:59:31.679Z,77692.80
2019-06-20T16:02:01.479Z,78163.12
2019-06-20T16:04:31.337Z,78179.58
2019-06-20T16:07:02.696Z,78191.50
2019-06-20T16:09:32.500Z,77877.41
2019-06-20T16:12:02.496Z,78284.55
2019-06-20T16:14:34.841Z,78258.55
2019-06-20T16:17:05.622Z,78079.23
2019-06-20T16:19:35.699Z,77961.67
2019-06-20T16:22:05.658Z,77664.84
2019-06-20T16:24:35.522Z,77283.48
2019-06-20T16:27:05.283Z,77047.42
2019-06-20T16:29:34.979Z,76841.02
2019-06-20T16:32:04.829Z,76594.41
2019-06-20T16:34:34.634Z,76583.74
2019-06-20T16:37:09.961Z,76427.20
2019-06-20T16:39:37.347Z,76321.08
2019-06-20T16:42:09.200Z,76464.40
2019-06-20T16:44:39.004Z,76465.62
2019-06-20T16:47:08.875Z,76279.76
2019-06-20T16:49:38.672Z,76210.94
2019-06-20T16:52:08.495Z,76242.67
2019-06-20T16:54:38.325Z,76105.23
2019-06-20T16:57:08.100Z,75937.78
2019-06-20T16:59:37.896Z,75859.50
2019-06-20T17:02:08.111Z,75784.86
2019-06-20T17:04:37.891Z,75939.22
2019-06-20T17:07:07.694Z,75969.50
2019-06-20T17:09:37.506Z,76097.60
2019-06-20T17:12:10.926Z,76007.08
2019-06-20T17:14:38.914Z,76104.03
2019-06-20T17:17:08.700Z,76193.93
2019-06-20T17:19:42.100Z,76214.44
2019-06-20T17:22:09.979Z,76536.27
2019-06-20T17:24:39.820Z,76609.19
2019-06-20T17:27:09.584Z,76586.44
2019-06-20T17:29:39.371Z,76690.45
2019-06-20T17:32:09.148Z,76708.56
2019-06-20T17:34:39.312Z,76682.94
2019-06-20T17:37:09.137Z,76655.63
2019-06-20T17:39:38.881Z,76545.20
2019-06-20T17:42:08.713Z,76462.62
2019-06-20T17:44:38.540Z,76410.17
2019-06-20T17:47:08.408Z,76352.20
2019-06-20T17:49:38.235Z,76361.73
2019-06-20T17:52:08.053Z,76329.27
2019-06-20T17:54:37.885Z,76232.05
2019-06-20T17:57:07.688Z,76190.84
2019-06-20T17:59:37.565Z,76085.78
2019-06-20T18:02:07.510Z,76151.08
2019-06-20T18:04:38.801Z,76172.61
2019-06-20T18:07:08.624Z,76219.34
2019-06-20T18:09:38.410Z,76273.27
2019-06-20T18:12:08.268Z,76266.28
2019-06-20T18:14:38.089Z,76429.52
2019-06-20T18:17:07.922Z,76685.47
2019-06-20T18:19:37.859Z,76911.94
2019-06-20T18:22:08.780Z,76801.13
2019-06-20T18:24:39.172Z,77049.83
2019-06-20T18:27:09.117Z,77377.70
2019-06-20T18:29:38.978Z,77615.05
2019-06-20T18:32:08.801Z,77811.28
2019-06-20T18:34:38.515Z,78076.66
2019-06-20T18:37:08.337Z,78361.76
2019-06-20T18:39:39.118Z,78447.50
2019-06-20T18:42:08.999Z,78660.77
2019-06-20T18:44:38.797Z,78878.20
2019-06-20T18:47:09.580Z,78956.91
2019-06-20T18:49:41.964Z,79010.94
2019-06-20T18:52:11.810Z,79150.08
2019-06-20T18:54:41.648Z,79237.13
2019-06-20T18:57:11.704Z,79531.67
2019-06-20T18:59:41.820Z,79660.67
2019-06-20T19:02:11.753Z,79894.36
2019-06-20T19:04:47.803Z,79971.88
2019-06-20T19:07:13.268Z,79990.77
2019-06-20T19:09:43.176Z,80132.39
2019-06-20T19:12:13.229Z,80194.27
2019-06-20T19:14:43.523Z,80276.78
2019-06-20T19:17:14.844Z,80326.49
2019-06-20T19:19:46.788Z,80394.22
2019-06-20T19:22:16.829Z,80414.63
2019-06-20T19:24:46.870Z,80410.51
2019-06-20T19:27:16.637Z,80488.97
2019-06-20T19:29:49.602Z,80557.45
2019-06-20T19:32:20.089Z,80600.67
2019-06-20T19:35:01.289Z,80664.06
2019-06-20T19:37:21.637Z,80720.55
2019-06-20T19:39:52.140Z,80662.70
2019-06-20T19:42:24.139Z,80611.42
2019-06-20T19:44:53.827Z,80548.37
2019-06-20T19:47:26.442Z,80523.80
2019-06-20T19:49:57.432Z,80429.30
2019-06-20T19:52:29.763Z,80430.38
2019-06-20T19:55:02.911Z,80414.91
2019-06-20T19:57:32.819Z,80464.33
2019-06-20T20:00:02.706Z,80545.66
2019-06-20T20:02:33.024Z,80798.17
2019-06-20T20:05:17.757Z,80806.88
2019-06-20T20:07:34.545Z,80758.16
2019-06-20T20:10:09.152Z,80703.18
2019-06-20T20:12:39.060Z,80730.22
2019-06-20T20:15:09.644Z,80745.92
2019-06-20T20:17:43.644Z,80799.70
2019-06-20T20:20:14.028Z,80808.40
2019-06-20T20:22:43.949Z,80681.86
2019-06-20T20:25:13.868Z,80659.34
2019-06-20T20:27:43.695Z,80633.95
2019-06-20T20:30:13.943Z,80685.02
2019-06-20T20:32:43.804Z,80727.23
2019-06-20T20:35:13.889Z,80832.69
2019-06-20T20:37:43.815Z,80981.64
2019-06-20T20:40:15.968Z,81033.56
2019-06-20T20:42:45.797Z,81102.78
2019-06-20T20:45:15.906Z,81059.66
2019-06-20T20:47:45.733Z,81074.16
2019-06-20T20:50:15.667Z,81091.20
2019-06-20T20:52:45.675Z,81071.62
2019-06-20T20:55:16.298Z,81189.22
2019-06-20T20:57:46.605Z,81221.73
2019-06-20T21:00:48.541Z,81034.22
2019-06-20T21:03:19.195Z,80793.73
2019-06-20T21:05:51.734Z,81502.86
2019-06-20T21:08:23.133Z,81672.98
2019-06-20T21:10:52.956Z,81830.37
2019-06-20T21:13:22.938Z,81988.95
2019-06-20T21:15:52.736Z,82064.38
2019-06-20T21:18:22.604Z,82092.16
2019-06-20T21:20:52.429Z,82231.38
2019-06-20T21:23:22.341Z,82210.53
2019-06-20T21:25:52.155Z,81976.06
2019-06-20T21:28:21.959Z,81896.31
2019-06-20T21:30:51.958Z,81899.59
2019-06-20T21:33:21.772Z,81653.21
2019-06-20T21:36:07.006Z,81760.46
2019-06-20T21:38:23.041Z,81673.67
2019-06-20T21:40:52.803Z,81790.36
2019-06-20T21:43:22.954Z,81782.48
2019-06-20T21:45:55.944Z,81620.50
2019-06-20T21:48:25.689Z,81496.28
2019-06-20T21:50:55.497Z,81457.57
2019-06-20T21:53:25.583Z,81456.78
2019-06-20T21:55:55.344Z,81263.69
2019-06-20T21:58:25.263Z,81255.02
2019-06-20T22:00:57.176Z,81382.17
2019-06-20T22:03:27.010Z,81462.72
2019-06-20T22:05:56.759Z,81468.16
2019-06-20T22:08:26.544Z,81456.74
2019-06-20T22:10:56.586Z,81243.47
2019-06-20T22:13:27.125Z,80961.34
2019-06-20T22:15:57.102Z,81331.64
2019-06-20T22:18:26.935Z,81459.44
2019-06-20T22:20:56.681Z,81197.42
2019-06-20T22:23:26.466Z,81239.14
2019-06-20T22:25:58.569Z,81465.86
2019-06-20T22:28:29.678Z,81919.90
2019-06-20T22:30:59.940Z,82153.84
2019-06-20T22:33:29.980Z,82211.69
2019-06-20T22:36:00.505Z,82252.30
2019-06-20T22:38:30.287Z,82457.79
2019-06-20T22:41:00.014Z,82523.83
2019-06-20T22:43:32.243Z,82327.23
2019-06-20T22:46:02.377Z,82798.48
2019-06-20T22:48:32.988Z,82821.27
2019-06-20T22:51:02.826Z,82873.39
2019-06-20T22:53:33.316Z,82922.26
2019-06-20T22:56:03.148Z,83027.33
2019-06-20T22:58:32.928Z,83072.50
2019-06-20T23:01:02.721Z,83090.95
2019-06-20T23:03:32.441Z,83081.41
2019-06-20T23:06:02.944Z,83240.39
2019-06-20T23:08:32.694Z,83478.80
2019-06-20T23:11:02.505Z,83379.73
2019-06-20T23:13:32.292Z,83772.16
2019-06-20T23:16:02.199Z,83758.72
2019-06-20T23:18:32.037Z,84076.30
2019-06-20T23:21:05.239Z,84377.08
2019-06-20T23:23:35.982Z,84772.23
2019-06-20T23:26:07.367Z,84957.30
2019-06-20T23:28:37.160Z,84919.89
2019-06-20T23:31:06.980Z,85114.53
2019-06-20T23:33:36.777Z,85136.27
2019-06-20T23:36:07.412Z,85429.19
2019-06-20T23:38:37.065Z,85335.81
2019-06-20T23:41:09.492Z,85573.85
2019-06-20T23:43:39.204Z,85549.66
2019-06-20T23:46:09.120Z,85869.65
2019-06-20T23:48:38.830Z,86609.54
2019-06-20T23:51:24.687Z,87086.73
2019-06-20T23:53:46.638Z,87112.84
2019-06-20T23:56:17.171Z,87286.67
2019-06-20T23:58:47.082Z,87758.12
