createdAt,value
2023-01-13T00:01:46.218Z,93938.00
2023-01-13T00:05:51.036Z,93940.00
2023-01-13T00:09:55.616Z,93937.00
2023-01-13T00:13:58.998Z,93933.00
2023-01-13T00:18:02.279Z,93952.00
2023-01-13T00:22:14.430Z,93952.00
2023-01-13T00:26:19.946Z,93939.00
2023-01-13T00:30:23.237Z,93927.00
2023-01-13T00:34:28.584Z,93932.00
2023-01-13T00:38:35.298Z,93934.00
2023-01-13T00:47:01.907Z,93929.00
2023-01-13T00:51:06.904Z,93936.00
2023-01-13T00:55:16.346Z,93937.00
2023-01-13T00:59:19.663Z,93928.00
2023-01-13T01:03:23.034Z,93942.00
2023-01-13T01:07:28.489Z,93937.00
2023-01-13T01:11:34.831Z,93928.00
2023-01-13T01:15:56.740Z,93927.00
2023-01-13T01:20:00.179Z,93932.00
2023-01-13T01:24:11.159Z,93943.00
2023-01-13T01:28:18.470Z,93939.00
2023-01-13T01:32:21.750Z,93927.00
2023-01-13T01:36:30.204Z,93931.00
2023-01-13T01:40:33.602Z,93912.00
2023-01-13T01:45:15.364Z,93931.00
2023-01-13T01:54:14.602Z,93900.00
2023-01-13T01:58:22.218Z,93911.00
2023-01-13T02:03:41.795Z,93906.00
2023-01-13T02:07:50.248Z,93912.00
2023-01-13T02:16:53.896Z,93908.00
2023-01-13T02:21:35.391Z,93885.00
2023-01-13T02:26:09.151Z,93882.00
2023-01-13T02:30:52.111Z,93887.00
2023-01-13T02:35:07.202Z,93869.00
2023-01-13T02:39:15.648Z,93881.00
2023-01-13T02:48:28.934Z,93868.00
2023-01-13T02:52:36.052Z,93855.00
2023-01-13T02:56:42.932Z,93863.00
2023-01-13T03:00:56.200Z,93865.00
2023-01-13T03:05:02.200Z,93845.00
2023-01-13T03:09:30.588Z,93848.00
2023-01-13T03:14:02.220Z,93838.00
2023-01-13T03:18:22.063Z,93839.00
2023-01-13T03:22:48.201Z,93837.00
2023-01-13T03:26:58.400Z,93832.00
2023-01-13T03:31:06.390Z,93799.00
2023-01-13T03:35:14.717Z,93815.00
2023-01-13T03:39:31.115Z,93822.00
2023-01-13T03:48:21.682Z,93804.00
2023-01-13T03:52:33.090Z,93803.00
2023-01-13T03:56:44.122Z,93799.00
2023-01-13T04:00:54.137Z,93790.00
2023-01-13T04:05:00.916Z,93786.00
2023-01-13T04:09:43.007Z,93786.00
2023-01-13T04:13:50.037Z,93808.00
2023-01-13T04:17:53.423Z,93820.00
2023-01-13T04:21:59.016Z,93820.00
2023-01-13T04:26:02.401Z,93820.00
2023-01-13T04:30:33.759Z,93821.00
2023-01-13T04:34:37.031Z,93829.00
2023-01-13T04:38:43.593Z,93825.00
2023-01-13T04:42:46.968Z,93825.00
2023-01-13T04:46:54.919Z,93816.00
2023-01-13T04:51:23.205Z,93813.00
2023-01-13T04:55:26.536Z,93809.00
2023-01-13T04:59:34.653Z,93800.00
2023-01-13T05:03:39.481Z,93812.00
2023-01-13T05:07:58.550Z,93816.00
2023-01-13T05:12:20.717Z,93816.00
2023-01-13T05:16:41.719Z,93814.00
2023-01-13T05:20:46.575Z,93818.00
2023-01-13T05:29:38.773Z,93811.00
2023-01-13T05:33:42.089Z,93806.00
2023-01-13T05:38:12.384Z,93811.00
2023-01-13T05:47:06.540Z,93797.00
2023-01-13T05:52:24.552Z,93798.00
2023-01-13T05:56:29.299Z,93799.00
2023-01-13T06:00:32.621Z,93802.00
2023-01-13T06:04:37.065Z,93802.00
2023-01-13T06:08:40.453Z,93800.00
2023-01-13T06:12:45.271Z,93801.00
2023-01-13T06:16:51.181Z,93788.00
2023-01-13T06:20:54.569Z,93793.00
2023-01-13T06:24:57.934Z,93781.00
2023-01-13T06:29:02.709Z,93791.00
2023-01-13T06:33:11.015Z,93787.00
2023-01-13T06:37:16.655Z,93787.00
2023-01-13T06:41:43.064Z,93784.00
2023-01-13T06:45:50.864Z,93778.00
2023-01-13T06:49:54.414Z,93764.00
2023-01-13T06:53:57.957Z,93755.00
2023-01-13T06:58:01.316Z,93746.00
2023-01-13T07:02:06.297Z,93759.00
2023-01-13T07:06:09.794Z,93771.00
2023-01-13T07:10:23.292Z,93785.00
2023-01-13T07:19:42.983Z,93811.00
2023-01-13T07:23:46.493Z,93810.00
2023-01-13T07:27:49.962Z,93805.00
2023-01-13T07:31:55.456Z,93812.00
2023-01-13T07:36:02.669Z,93812.00
2023-01-13T07:40:06.913Z,93809.00
2023-01-13T07:44:10.973Z,93795.00
2023-01-13T07:48:15.579Z,93787.00
2023-01-13T07:52:20.479Z,93793.00
2023-01-13T07:56:28.593Z,93804.00
2023-01-13T08:00:31.904Z,93808.00
2023-01-13T08:04:35.655Z,93819.00
2023-01-13T08:08:59.973Z,93805.00
2023-01-13T08:18:12.773Z,93812.00
2023-01-13T08:22:41.062Z,93823.00
2023-01-13T08:27:04.367Z,93831.00
2023-01-13T08:31:09.640Z,93833.00
2023-01-13T08:35:13.223Z,93824.00
2023-01-13T08:39:21.615Z,93825.00
2023-01-13T08:43:26.332Z,93795.00
2023-01-13T08:47:33.713Z,93817.00
2023-01-13T08:52:03.130Z,93825.00
2023-01-13T08:56:35.564Z,93826.00
2023-01-13T09:01:07.228Z,93830.00
2023-01-13T09:05:12.194Z,93824.00
2023-01-13T09:09:15.720Z,93808.00
2023-01-13T09:13:21.980Z,93821.00
2023-01-13T09:17:27.391Z,93822.00
2023-01-13T09:21:34.565Z,93821.00
2023-01-13T09:25:38.028Z,93812.00
2023-01-13T09:29:41.400Z,93808.00
2023-01-13T09:34:03.544Z,93796.00
2023-01-13T09:38:07.437Z,93808.00
2023-01-13T09:42:50.849Z,93801.00
2023-01-13T09:46:58.575Z,93779.00
2023-01-13T09:51:14.765Z,93770.00
2023-01-13T09:55:20.927Z,93760.00
2023-01-13T09:59:27.387Z,93769.00
2023-01-13T10:03:36.980Z,93769.00
2023-01-13T10:12:45.780Z,93758.00
2023-01-13T10:16:56.573Z,93746.00
2023-01-13T10:21:09.510Z,93737.00
2023-01-13T10:25:45.456Z,93732.00
2023-01-13T10:30:40.414Z,93718.00
2023-01-13T10:34:48.698Z,93719.00
2023-01-13T10:38:52.953Z,93726.00
2023-01-13T10:43:07.580Z,93704.00
2023-01-13T10:47:25.266Z,93712.00
2023-01-13T10:51:45.783Z,93710.00
2023-01-13T10:56:07.202Z,93710.00
2023-01-13T11:00:33.779Z,93701.00
2023-01-13T11:04:38.983Z,93707.00
2023-01-13T11:08:46.356Z,93701.00
2023-01-13T11:13:00.841Z,93693.00
2023-01-13T11:17:19.070Z,93696.00
2023-01-13T11:21:25.936Z,93702.00
2023-01-13T11:25:41.980Z,93695.00
2023-01-13T11:30:09.732Z,93707.00
2023-01-13T11:34:32.619Z,93715.00
2023-01-13T11:38:47.908Z,93697.00
2023-01-13T11:42:56.226Z,93688.00
2023-01-13T11:47:26.059Z,93701.00
2023-01-13T11:51:40.966Z,93696.00
2023-01-13T11:55:55.439Z,93697.00
2023-01-13T12:00:24.341Z,93711.00
2023-01-13T12:04:30.662Z,93725.00
2023-01-13T12:08:57.929Z,93735.00
2023-01-13T12:13:12.303Z,93740.00
2023-01-13T12:17:25.177Z,93724.00
2023-01-13T12:21:31.762Z,93728.00
2023-01-13T12:26:06.693Z,93737.00
2023-01-13T12:30:42.255Z,93722.00
2023-01-13T12:35:14.971Z,93734.00
2023-01-13T12:39:32.049Z,93733.00
2023-01-13T12:43:58.122Z,93732.00
2023-01-13T12:48:02.071Z,93734.00
2023-01-13T12:52:23.344Z,93739.00
2023-01-13T12:56:39.034Z,93729.00
2023-01-13T13:00:59.561Z,93744.00
2023-01-13T13:05:43.258Z,93747.00
2023-01-13T13:09:50.966Z,93736.00
2023-01-13T13:13:54.804Z,93718.00
2023-01-13T13:18:24.782Z,93705.00
2023-01-13T13:22:51.974Z,93702.00
2023-01-13T13:26:55.389Z,93711.00
2023-01-13T13:31:17.862Z,93693.00
2023-01-13T13:35:59.166Z,93688.00
2023-01-13T13:40:30.229Z,93697.00
2023-01-13T13:49:19.031Z,93686.00
2023-01-13T13:53:26.661Z,93669.00
2023-01-13T13:57:38.654Z,93665.00
2023-01-13T14:01:46.367Z,93664.00
2023-01-13T14:05:56.937Z,93684.00
2023-01-13T14:10:02.449Z,93685.00
2023-01-13T14:14:07.870Z,93698.00
2023-01-13T14:18:24.182Z,93695.00
2023-01-13T14:22:27.684Z,93694.00
2023-01-13T14:27:35.633Z,93709.00
2023-01-13T14:31:41.687Z,93708.00
2023-01-13T14:36:11.990Z,93700.00
2023-01-13T14:40:45.829Z,93712.00
2023-01-13T14:44:51.149Z,93723.00
2023-01-13T14:49:02.728Z,93717.00
2023-01-13T14:53:28.220Z,93729.00
2023-01-13T14:57:32.357Z,93726.00
2023-01-13T15:01:39.613Z,93733.00
2023-01-13T15:05:55.202Z,93742.00
2023-01-13T15:10:01.502Z,93737.00
2023-01-13T15:14:12.828Z,93737.00
2023-01-13T15:18:18.444Z,93742.00
2023-01-13T15:22:23.171Z,93754.00
2023-01-13T15:26:29.082Z,93753.00
2023-01-13T15:30:33.080Z,93756.00
2023-01-13T15:34:40.497Z,93761.00
2023-01-13T15:38:45.614Z,93756.00
2023-01-13T15:43:07.548Z,93757.00
2023-01-13T15:47:12.975Z,93759.00
2023-01-13T15:51:18.131Z,93760.00
2023-01-13T15:55:27.092Z,93756.00
2023-01-13T15:59:30.515Z,93767.00
2023-01-13T16:03:34.257Z,93762.00
2023-01-13T16:07:37.805Z,93764.00
2023-01-13T16:11:42.697Z,93754.00
2023-01-13T16:15:50.739Z,93777.00
2023-01-13T16:19:54.156Z,93775.00
2023-01-13T16:23:57.677Z,93766.00
2023-01-13T16:28:02.884Z,93779.00
2023-01-13T16:32:06.295Z,93787.00
2023-01-13T16:36:14.424Z,93801.00
2023-01-13T16:40:43.277Z,93798.00
2023-01-13T16:44:48.472Z,93798.00
2023-01-13T16:49:17.646Z,93811.00
2023-01-13T16:53:46.102Z,93827.00
2023-01-13T16:57:51.686Z,93838.00
2023-01-13T17:01:56.541Z,93857.00
2023-01-13T17:06:03.743Z,93860.00
2023-01-13T17:10:22.707Z,93868.00
2023-01-13T17:14:26.503Z,93879.00
2023-01-13T17:18:31.400Z,93892.00
2023-01-13T17:23:02.076Z,93913.00
2023-01-13T17:27:05.510Z,93928.00
2023-01-13T17:31:14.542Z,93950.00
2023-01-13T17:35:24.943Z,93956.00
2023-01-13T17:39:28.725Z,93958.00
2023-01-13T17:43:32.750Z,93953.00
2023-01-13T17:48:01.135Z,93935.00
2023-01-13T17:52:07.310Z,93922.00
2023-01-13T17:56:11.616Z,93926.00
2023-01-13T18:00:15.992Z,93930.00
2023-01-13T18:04:44.005Z,93928.00
2023-01-13T18:08:55.554Z,93931.00
2023-01-13T18:12:58.860Z,93933.00
2023-01-13T18:17:02.378Z,93933.00
2023-01-13T18:21:23.977Z,93951.00
2023-01-13T18:25:54.148Z,93951.00
2023-01-13T18:29:59.005Z,93970.00
2023-01-13T18:34:33.365Z,93996.00
2023-01-13T18:38:36.751Z,93992.00
2023-01-13T18:42:55.230Z,93987.00
2023-01-13T18:46:58.609Z,94007.00
2023-01-13T18:51:26.969Z,94018.00
2023-01-13T18:55:30.498Z,94037.00
2023-01-13T18:59:35.425Z,94040.00
2023-01-13T19:03:40.974Z,94041.00
2023-01-13T19:07:50.468Z,94063.00
2023-01-13T19:11:54.579Z,94057.00
2023-01-13T19:16:10.043Z,94053.00
2023-01-13T19:20:14.062Z,94055.00
2023-01-13T19:24:17.569Z,94063.00
2023-01-13T19:28:26.424Z,94081.00
2023-01-13T19:32:31.543Z,94087.00
2023-01-13T19:36:34.873Z,94077.00
2023-01-13T19:40:43.425Z,94074.00
2023-01-13T19:49:57.632Z,94097.00
2023-01-13T19:54:02.659Z,94080.00
2023-01-13T19:58:08.217Z,94074.00
2023-01-13T20:02:27.638Z,94076.00
2023-01-13T20:06:32.809Z,94078.00
2023-01-13T20:11:21.181Z,94096.00
2023-01-13T20:15:28.832Z,94104.00
2023-01-13T20:19:32.135Z,94106.00
2023-01-13T20:23:41.975Z,94085.00
2023-01-13T20:27:46.120Z,94088.00
2023-01-13T20:31:49.811Z,94084.00
2023-01-13T20:36:00.947Z,94089.00
2023-01-13T20:40:07.117Z,94103.00
2023-01-13T20:44:17.116Z,94102.00
2023-01-13T20:48:20.401Z,94094.00
2023-01-13T20:52:24.068Z,94090.00
2023-01-13T20:56:28.831Z,94099.00
2023-01-13T21:00:32.280Z,94100.00
2023-01-13T21:04:35.740Z,94101.00
2023-01-13T21:08:39.202Z,94105.00
2023-01-13T21:13:02.329Z,94104.00
2023-01-13T21:17:06.083Z,94123.00
2023-01-13T21:21:15.554Z,94122.00
2023-01-13T21:25:20.114Z,94116.00
2023-01-13T21:29:26.079Z,94099.00
2023-01-13T21:33:30.176Z,94109.00
2023-01-13T21:37:33.523Z,94112.00
2023-01-13T21:41:59.026Z,94124.00
2023-01-13T21:46:21.121Z,94136.00
2023-01-13T21:50:28.436Z,94141.00
2023-01-13T21:55:28.391Z,94143.00
2023-01-13T21:59:31.910Z,94156.00
2023-01-13T22:03:57.164Z,94143.00
2023-01-13T22:08:00.699Z,94140.00
2023-01-13T22:12:05.740Z,94145.00
2023-01-13T22:16:10.214Z,94161.00
2023-01-13T22:20:15.903Z,94160.00
2023-01-13T22:24:30.317Z,94153.00
2023-01-13T22:33:01.153Z,94145.00
2023-01-13T22:37:34.701Z,94136.00
2023-01-13T22:41:38.055Z,94131.00
2023-01-13T22:45:41.315Z,94130.00
2023-01-13T22:55:38.568Z,94141.00
2023-01-13T22:59:41.840Z,94139.00
2023-01-13T23:04:19.265Z,94139.00
2023-01-13T23:08:22.714Z,94133.00
2023-01-13T23:12:27.686Z,94134.00
2023-01-13T23:16:32.687Z,94135.00
2023-01-13T23:20:36.921Z,94123.00
2023-01-13T23:24:40.337Z,94123.00
2023-01-13T23:28:45.214Z,94136.00
2023-01-13T23:32:48.553Z,94131.00
2023-01-13T23:37:14.555Z,94134.00
2023-01-13T23:41:20.170Z,94124.00
2023-01-13T23:45:24.950Z,94148.00
2023-01-13T23:50:18.785Z,94149.00
2023-01-13T23:54:23.495Z,94142.00
2023-01-13T23:58:26.866Z,94142.00
