createdAt,value
2018-03-18T00:01:28.681Z,3.6
2018-03-18T00:11:26.144Z,3.9
2018-03-18T00:21:26.414Z,4.3
2018-03-18T00:31:25.963Z,4.2
2018-03-18T00:41:26.377Z,3.4
2018-03-18T00:51:28.981Z,4.8
2018-03-18T01:01:26.447Z,4.4
2018-03-18T01:11:25.809Z,4.7
2018-03-18T01:21:29.369Z,3.2
2018-03-18T01:31:25.806Z,3.3
2018-03-18T01:41:26.323Z,4.2
2018-03-18T01:51:26.160Z,3.9
2018-03-18T02:01:26.978Z,4.3
2018-03-18T02:11:26.826Z,3.6
2018-03-18T02:21:27.313Z,3.5
2018-03-18T02:31:26.167Z,3.9
2018-03-18T02:41:25.912Z,3.9
2018-03-18T02:51:32.320Z,3.6
2018-03-18T03:01:31.223Z,3.7
2018-03-18T03:11:27.130Z,3.6
2018-03-18T03:21:31.454Z,3.7
2018-03-18T03:31:31.936Z,3.5
2018-03-18T03:41:25.982Z,3.3
2018-03-18T03:51:29.332Z,4.0
2018-03-18T04:01:26.602Z,3.3
2018-03-18T04:11:26.271Z,3.9
2018-03-18T04:21:26.328Z,4.0
2018-03-18T04:31:26.624Z,3.3
2018-03-18T04:41:28.671Z,2.8
2018-03-18T04:51:27.618Z,3.4
2018-03-18T05:01:25.982Z,3.5
2018-03-18T05:11:27.045Z,3.6
2018-03-18T05:21:27.081Z,3.4
2018-03-18T05:31:28.322Z,4.2
2018-03-18T05:41:27.425Z,2.9
2018-03-18T05:51:26.523Z,2.8
2018-03-18T06:01:26.088Z,3.4
2018-03-18T06:11:26.521Z,3.1
2018-03-18T06:21:27.990Z,3.8
2018-03-18T06:31:26.758Z,3.1
2018-03-18T06:41:26.935Z,3.3
2018-03-18T06:51:26.378Z,3.7
2018-03-18T07:01:26.974Z,3.1
2018-03-18T07:11:29.152Z,3.0
2018-03-18T07:21:25.940Z,3.5
2018-03-18T07:31:25.402Z,4.4
2018-03-18T07:41:25.866Z,3.4
2018-03-18T07:51:25.689Z,3.0
2018-03-18T08:01:26.084Z,4.2
2018-03-18T08:11:26.557Z,3.3
2018-03-18T08:21:27.335Z,4.1
2018-03-18T08:31:26.992Z,3.4
2018-03-18T08:41:27.222Z,3.8
2018-03-18T08:51:28.364Z,3.3
2018-03-18T09:01:25.845Z,4.2
2018-03-18T09:11:27.194Z,4.4
2018-03-18T09:21:26.666Z,3.1
2018-03-18T09:31:31.596Z,3.6
2018-03-18T09:52:06.368Z,3.9
2018-03-18T10:01:41.688Z,3.8
2018-03-18T10:11:29.651Z,3.6
2018-03-18T10:21:34.049Z,3.2
2018-03-18T10:31:46.524Z,2.9
2018-03-18T10:41:33.837Z,3.9
2018-03-18T10:51:46.392Z,4.2
2018-03-18T11:01:43.847Z,2.7
2018-03-18T11:11:31.687Z,3.5
2018-03-18T11:31:33.194Z,3.9
2018-03-18T12:11:31.729Z,4.0
2018-03-18T12:21:26.357Z,4.3
2018-03-18T12:41:28.535Z,3.8
2018-03-18T12:51:28.505Z,4.7
2018-03-18T13:01:42.992Z,3.3
2018-03-18T13:12:00.761Z,4.5
2018-03-18T13:21:31.976Z,4.7
2018-03-18T13:31:26.612Z,4.3
2018-03-18T13:41:31.805Z,3.8
2018-03-18T13:51:26.061Z,4.6
2018-03-18T14:02:18.021Z,4.7
2018-03-18T14:11:53.041Z,4.9
2018-03-18T14:21:46.719Z,3.9
2018-03-18T14:51:33.219Z,4.0
2018-03-18T15:21:32.183Z,5.0
2018-03-18T15:31:27.225Z,6.1
2018-03-18T15:41:31.507Z,3.8
2018-03-18T15:51:32.950Z,5.0
2018-03-18T16:11:47.163Z,5.3
2018-03-18T16:21:31.978Z,4.7
2018-03-18T16:51:29.429Z,4.6
2018-03-18T17:01:31.641Z,4.9
2018-03-18T17:11:31.571Z,4.7
2018-03-18T17:21:31.757Z,4.6
2018-03-18T17:31:27.123Z,3.2
2018-03-18T17:41:28.102Z,5.0
2018-03-18T17:51:29.690Z,5.5
2018-03-18T18:01:27.267Z,5.1
2018-03-18T18:11:25.902Z,4.6
2018-03-18T18:21:31.734Z,4.4
2018-03-18T18:31:27.352Z,5.6
2018-03-18T18:41:27.201Z,4.9
2018-03-18T18:51:31.067Z,5.3
2018-03-18T19:01:27.027Z,4.6
2018-03-18T19:11:31.179Z,6.2
2018-03-18T19:21:25.938Z,4.5
2018-03-18T19:31:32.166Z,5.1
2018-03-18T19:41:46.958Z,6.7
2018-03-18T19:51:27.070Z,5.3
2018-03-18T20:01:32.336Z,4.9
2018-03-18T20:11:26.372Z,5.5
2018-03-18T20:21:28.738Z,5.1
2018-03-18T20:31:26.321Z,4.4
2018-03-18T20:41:26.243Z,5.5
2018-03-18T20:51:26.011Z,5.8
2018-03-18T21:06:33.642Z,5.5
2018-03-18T21:23:33.552Z,5.0
2018-03-18T21:34:42.878Z,5.0
2018-03-18T21:45:14.327Z,5.0
2018-03-18T21:54:05.367Z,5.8
2018-03-18T22:01:37.182Z,4.9
2018-03-18T22:21:32.802Z,4.9
2018-03-18T22:31:44.757Z,4.5
2018-03-18T22:41:31.473Z,4.4
2018-03-18T22:51:32.700Z,5.0
2018-03-18T23:01:31.854Z,4.4
2018-03-18T23:11:27.991Z,5.0
2018-03-18T23:21:26.012Z,4.7
2018-03-18T23:31:26.716Z,5.2
2018-03-18T23:41:27.357Z,5.4
2018-03-18T23:51:27.617Z,5.0
