createdAt,value
2018-04-27T00:01:17.727Z,2.80
2018-04-27T00:03:44.600Z,3.50
2018-04-27T00:06:11.901Z,2.87
2018-04-27T00:08:38.631Z,2.70
2018-04-27T00:11:05.427Z,2.83
2018-04-27T00:13:32.147Z,3.60
2018-04-27T00:15:59.109Z,3.03
2018-04-27T00:18:25.885Z,3.70
2018-04-27T00:20:52.824Z,3.00
2018-04-27T00:23:19.623Z,3.47
2018-04-27T00:25:46.343Z,2.97
2018-04-27T00:28:13.109Z,2.87
2018-04-27T00:30:40.650Z,3.10
2018-04-27T00:33:07.445Z,3.17
2018-04-27T00:35:34.263Z,3.43
2018-04-27T00:38:01.128Z,3.50
2018-04-27T00:40:27.895Z,3.20
2018-04-27T00:42:54.633Z,3.27
2018-04-27T00:45:21.432Z,3.50
2018-04-27T00:47:48.238Z,3.53
2018-04-27T00:50:14.956Z,3.50
2018-04-27T00:52:47.459Z,3.37
2018-04-27T00:55:14.181Z,3.50
2018-04-27T00:57:40.943Z,3.40
2018-04-27T01:00:07.765Z,3.53
2018-04-27T01:02:34.554Z,3.70
2018-04-27T01:05:01.315Z,3.90
2018-04-27T01:07:28.171Z,3.20
2018-04-27T01:09:54.888Z,3.47
2018-04-27T01:12:21.760Z,3.93
2018-04-27T01:14:48.477Z,3.40
2018-04-27T01:17:15.263Z,3.57
2018-04-27T01:19:41.998Z,3.00
2018-04-27T01:22:08.743Z,3.33
2018-04-27T01:24:35.522Z,3.03
2018-04-27T01:27:02.423Z,2.90
2018-04-27T01:29:29.256Z,3.43
2018-04-27T01:31:56.093Z,2.93
2018-04-27T01:34:23.237Z,2.70
2018-04-27T01:36:49.991Z,2.57
2018-04-27T01:39:16.766Z,3.13
2018-04-27T01:41:43.549Z,3.07
2018-04-27T01:44:10.384Z,3.10
2018-04-27T01:46:37.101Z,3.13
2018-04-27T01:49:03.898Z,2.80
2018-04-27T01:51:30.728Z,3.30
2018-04-27T01:53:57.600Z,3.10
2018-04-27T01:56:24.377Z,2.77
2018-04-27T01:58:51.134Z,3.30
2018-04-27T02:01:17.872Z,3.23
2018-04-27T02:03:44.608Z,2.90
2018-04-27T02:06:11.349Z,3.10
2018-04-27T02:08:38.104Z,3.20
2018-04-27T02:11:05.058Z,2.90
2018-04-27T02:13:31.807Z,3.10
2018-04-27T02:15:58.545Z,3.40
2018-04-27T02:18:25.264Z,3.17
2018-04-27T02:20:52.344Z,3.63
2018-04-27T02:23:19.022Z,3.20
2018-04-27T02:25:45.738Z,3.30
2018-04-27T02:28:12.497Z,3.13
2018-04-27T02:30:39.217Z,3.30
2018-04-27T02:33:05.941Z,3.30
2018-04-27T02:35:32.688Z,3.23
2018-04-27T02:37:59.412Z,3.30
2018-04-27T02:40:26.142Z,3.37
2018-04-27T02:42:52.934Z,2.93
2018-04-27T02:45:19.737Z,2.97
2018-04-27T02:47:46.449Z,3.40
2018-04-27T02:50:13.296Z,2.63
2018-04-27T02:52:40.245Z,2.93
2018-04-27T02:55:07.087Z,3.30
2018-04-27T02:57:34.802Z,3.73
2018-04-27T03:00:01.516Z,4.30
2018-04-27T03:02:28.220Z,4.50
2018-04-27T03:04:54.888Z,4.03
2018-04-27T03:07:21.907Z,4.50
2018-04-27T03:09:48.662Z,3.10
2018-04-27T03:12:15.566Z,3.73
2018-04-27T03:14:42.275Z,3.43
2018-04-27T03:17:09.007Z,4.10
2018-04-27T03:19:35.743Z,4.47
2018-04-27T03:22:02.665Z,3.40
2018-04-27T03:24:29.433Z,3.80
2018-04-27T03:26:56.219Z,3.80
2018-04-27T03:29:22.922Z,3.67
2018-04-27T03:31:49.625Z,3.90
2018-04-27T03:34:16.537Z,3.30
2018-04-27T03:36:43.256Z,3.57
2018-04-27T03:39:10.000Z,3.80
2018-04-27T03:41:36.946Z,3.30
2018-04-27T03:44:03.793Z,3.10
2018-04-27T03:46:30.626Z,3.20
2018-04-27T03:48:57.391Z,3.57
2018-04-27T03:51:24.138Z,3.03
2018-04-27T03:53:50.944Z,3.53
2018-04-27T03:56:17.683Z,2.67
2018-04-27T03:58:44.859Z,3.50
2018-04-27T04:01:17.343Z,3.40
2018-04-27T04:03:50.098Z,3.70
2018-04-27T04:06:16.839Z,3.00
2018-04-27T04:08:43.606Z,3.23
2018-04-27T04:11:11.050Z,2.90
2018-04-27T04:13:37.788Z,3.37
2018-04-27T04:16:04.501Z,3.10
2018-04-27T04:18:31.242Z,2.93
2018-04-27T04:20:57.928Z,3.30
2018-04-27T04:23:24.617Z,3.57
2018-04-27T04:25:51.355Z,3.60
2018-04-27T04:28:18.118Z,2.87
2018-04-27T04:30:44.830Z,3.20
2018-04-27T04:33:11.560Z,3.20
2018-04-27T04:35:38.319Z,3.20
2018-04-27T04:38:05.017Z,2.90
2018-04-27T04:40:31.712Z,3.10
2018-04-27T04:42:58.438Z,3.00
2018-04-27T04:45:25.254Z,3.20
2018-04-27T04:47:52.015Z,3.00
2018-04-27T04:50:18.814Z,3.40
2018-04-27T04:52:45.548Z,2.60
2018-04-27T04:55:12.370Z,3.47
2018-04-27T04:57:39.190Z,2.80
2018-04-27T05:00:05.908Z,2.93
2018-04-27T05:02:32.669Z,3.10
2018-04-27T05:04:59.654Z,2.87
2018-04-27T05:07:27.230Z,2.50
2018-04-27T05:09:54.180Z,2.60
2018-04-27T05:12:21.173Z,2.77
2018-04-27T05:14:47.979Z,2.67
2018-04-27T05:17:14.733Z,2.60
2018-04-27T05:19:41.606Z,2.83
2018-04-27T05:22:08.351Z,3.40
2018-04-27T05:24:35.145Z,2.97
2018-04-27T05:27:02.172Z,3.17
2018-04-27T05:29:28.970Z,2.73
2018-04-27T05:31:55.719Z,2.97
2018-04-27T05:34:22.427Z,3.10
2018-04-27T05:36:49.229Z,2.87
2018-04-27T05:39:16.062Z,2.93
2018-04-27T05:41:42.769Z,2.70
2018-04-27T05:44:09.487Z,2.90
2018-04-27T05:46:36.185Z,2.87
2018-04-27T05:49:02.955Z,3.03
2018-04-27T05:51:29.612Z,2.60
2018-04-27T05:53:56.304Z,3.20
2018-04-27T05:56:23.007Z,2.73
2018-04-27T05:58:49.684Z,2.80
2018-04-27T06:01:16.527Z,3.20
2018-04-27T06:04:04.127Z,3.60
2018-04-27T06:06:30.981Z,3.07
2018-04-27T06:08:57.645Z,3.17
2018-04-27T06:11:24.536Z,2.80
2018-04-27T06:13:51.249Z,2.50
2018-04-27T06:16:18.049Z,2.60
2018-04-27T06:18:44.756Z,2.80
2018-04-27T06:21:11.449Z,2.70
2018-04-27T06:23:38.183Z,2.13
2018-04-27T06:26:04.999Z,2.47
2018-04-27T06:28:32.608Z,3.23
2018-04-27T06:30:59.384Z,2.37
2018-04-27T06:33:27.048Z,2.60
2018-04-27T06:35:53.876Z,2.30
2018-04-27T06:38:20.567Z,2.60
2018-04-27T06:40:47.445Z,2.03
2018-04-27T06:43:14.203Z,2.50
2018-04-27T06:45:40.999Z,2.57
2018-04-27T06:48:07.737Z,3.00
2018-04-27T06:50:34.791Z,2.53
2018-04-27T06:53:01.703Z,2.90
2018-04-27T06:55:28.617Z,2.27
2018-04-27T06:57:55.661Z,2.60
2018-04-27T07:00:22.319Z,2.67
2018-04-27T07:02:49.000Z,2.50
2018-04-27T07:05:15.767Z,2.53
2018-04-27T07:07:42.475Z,2.67
2018-04-27T07:10:09.202Z,2.67
2018-04-27T07:12:35.875Z,2.20
2018-04-27T07:15:02.608Z,2.73
2018-04-27T07:17:29.280Z,2.53
2018-04-27T07:19:55.987Z,3.00
2018-04-27T07:22:22.697Z,2.80
2018-04-27T07:24:49.427Z,2.10
2018-04-27T07:27:16.105Z,2.63
2018-04-27T07:29:42.825Z,2.87
2018-04-27T07:32:09.685Z,3.60
2018-04-27T07:34:36.378Z,2.50
2018-04-27T07:37:03.114Z,3.37
2018-04-27T07:39:29.794Z,3.07
2018-04-27T07:41:56.485Z,2.93
2018-04-27T07:44:23.209Z,2.40
2018-04-27T07:46:49.968Z,2.43
2018-04-27T07:49:16.720Z,2.80
2018-04-27T07:51:43.434Z,3.17
2018-04-27T07:54:10.129Z,2.13
2018-04-27T07:56:36.826Z,2.00
2018-04-27T07:59:03.596Z,2.40
2018-04-27T08:01:30.289Z,2.23
2018-04-27T08:03:56.991Z,1.90
2018-04-27T08:06:23.749Z,2.10
2018-04-27T08:08:50.511Z,1.83
2018-04-27T08:11:17.166Z,2.27
2018-04-27T08:13:43.853Z,2.27
2018-04-27T08:16:10.557Z,2.30
2018-04-27T08:18:37.343Z,2.27
2018-04-27T08:21:03.965Z,2.47
2018-04-27T08:23:31.699Z,2.40
2018-04-27T08:25:58.446Z,1.77
2018-04-27T08:28:25.220Z,2.50
2018-04-27T08:30:51.939Z,2.70
2018-04-27T08:33:18.664Z,1.87
2018-04-27T08:35:45.346Z,1.80
2018-04-27T08:38:12.071Z,2.20
2018-04-27T08:40:38.786Z,2.17
2018-04-27T08:43:05.456Z,1.90
2018-04-27T08:45:32.206Z,1.50
2018-04-27T08:47:58.981Z,2.17
2018-04-27T08:50:25.733Z,1.97
2018-04-27T08:52:52.399Z,1.57
2018-04-27T08:55:19.121Z,1.60
2018-04-27T08:57:45.797Z,1.93
2018-04-27T09:00:12.498Z,1.80
2018-04-27T09:02:39.269Z,2.30
2018-04-27T09:05:05.965Z,1.97
2018-04-27T09:07:32.700Z,1.80
2018-04-27T09:09:59.393Z,2.00
2018-04-27T09:12:26.144Z,1.63
2018-04-27T09:14:52.900Z,1.90
2018-04-27T09:17:19.652Z,1.90
2018-04-27T09:19:46.387Z,2.03
2018-04-27T09:22:13.217Z,1.80
2018-04-27T09:24:39.923Z,1.60
2018-04-27T09:27:06.681Z,2.03
2018-04-27T09:29:33.414Z,2.23
2018-04-27T09:32:00.152Z,2.17
2018-04-27T09:34:26.836Z,1.80
2018-04-27T09:36:53.614Z,2.30
2018-04-27T09:39:20.759Z,2.03
2018-04-27T09:41:47.532Z,2.03
2018-04-27T09:44:14.221Z,2.20
2018-04-27T09:46:41.094Z,2.40
2018-04-27T09:49:07.786Z,3.10
2018-04-27T09:51:34.504Z,2.40
2018-04-27T09:54:01.188Z,2.40
2018-04-27T09:56:27.910Z,2.73
2018-04-27T09:58:54.641Z,2.10
2018-04-27T10:01:21.416Z,2.70
2018-04-27T10:03:48.124Z,2.00
2018-04-27T10:06:14.857Z,2.80
2018-04-27T10:08:41.614Z,2.17
2018-04-27T10:11:08.454Z,2.13
2018-04-27T10:13:35.230Z,2.10
2018-04-27T10:16:01.924Z,2.30
2018-04-27T10:18:28.630Z,2.10
2018-04-27T10:20:55.350Z,2.20
2018-04-27T10:23:22.070Z,2.03
2018-04-27T10:25:48.865Z,2.20
2018-04-27T10:28:15.713Z,2.13
2018-04-27T10:30:42.412Z,1.70
2018-04-27T10:33:09.157Z,1.90
2018-04-27T10:35:35.910Z,1.80
2018-04-27T10:38:02.785Z,2.33
2018-04-27T10:40:29.557Z,2.50
2018-04-27T10:42:56.396Z,2.17
2018-04-27T10:45:23.421Z,2.10
2018-04-27T10:47:50.113Z,2.37
2018-04-27T10:50:16.844Z,2.30
2018-04-27T10:52:43.675Z,2.23
2018-04-27T10:55:10.356Z,2.50
2018-04-27T10:57:37.216Z,2.10
2018-04-27T11:00:03.989Z,2.37
2018-04-27T11:02:31.030Z,2.00
2018-04-27T11:04:57.871Z,1.97
2018-04-27T11:07:24.576Z,1.87
2018-04-27T11:09:51.406Z,2.10
2018-04-27T11:12:18.107Z,1.90
2018-04-27T11:14:44.907Z,2.10
2018-04-27T11:17:11.715Z,1.70
2018-04-27T11:19:38.517Z,2.23
2018-04-27T11:22:05.224Z,1.70
2018-04-27T11:24:32.070Z,1.60
2018-04-27T11:26:58.777Z,1.67
2018-04-27T11:29:25.781Z,1.63
2018-04-27T11:31:52.517Z,1.77
2018-04-27T11:34:19.204Z,2.20
2018-04-27T11:36:46.066Z,1.90
2018-04-27T11:39:13.107Z,2.00
2018-04-27T11:41:39.874Z,2.03
2018-04-27T11:44:06.616Z,1.50
2018-04-27T11:46:33.280Z,2.10
2018-04-27T11:49:00.192Z,1.87
2018-04-27T11:51:26.929Z,1.93
2018-04-27T11:53:53.615Z,2.20
2018-04-27T11:56:20.406Z,2.40
2018-04-27T11:58:48.177Z,2.13
2018-04-27T12:01:14.955Z,2.60
2018-04-27T12:03:41.740Z,1.90
2018-04-27T12:06:08.454Z,2.10
2018-04-27T12:08:35.147Z,2.37
2018-04-27T12:11:01.912Z,2.07
2018-04-27T12:13:28.615Z,1.70
2018-04-27T12:15:55.284Z,1.83
2018-04-27T12:18:22.451Z,2.13
2018-04-27T12:20:49.173Z,2.10
2018-04-27T12:23:15.975Z,1.80
2018-04-27T12:25:42.710Z,2.27
2018-04-27T12:28:09.530Z,1.83
2018-04-27T12:30:36.551Z,1.80
2018-04-27T12:33:03.273Z,2.20
2018-04-27T12:35:29.986Z,1.80
2018-04-27T12:37:56.683Z,1.70
2018-04-27T12:40:23.382Z,2.13
2018-04-27T12:42:50.156Z,2.37
2018-04-27T12:45:16.891Z,2.50
2018-04-27T12:47:43.653Z,2.07
2018-04-27T12:50:10.339Z,1.47
2018-04-27T12:52:37.045Z,2.07
2018-04-27T12:55:03.956Z,2.03
2018-04-27T12:57:30.945Z,2.40
2018-04-27T12:59:57.708Z,2.10
2018-04-27T13:02:24.434Z,2.40
2018-04-27T13:04:51.890Z,1.70
2018-04-27T13:07:18.744Z,1.87
2018-04-27T13:09:45.439Z,2.00
2018-04-27T13:12:12.225Z,1.77
2018-04-27T13:14:39.060Z,1.93
2018-04-27T13:17:05.913Z,1.90
2018-04-27T13:19:32.616Z,2.13
2018-04-27T13:21:59.424Z,1.80
2018-04-27T13:24:26.290Z,1.97
2018-04-27T13:26:53.091Z,1.97
2018-04-27T13:29:19.810Z,2.20
2018-04-27T13:31:46.525Z,2.23
2018-04-27T13:34:13.315Z,1.90
2018-04-27T13:36:40.082Z,1.63
2018-04-27T13:39:06.775Z,1.87
2018-04-27T13:41:33.558Z,1.37
2018-04-27T13:44:00.306Z,1.73
2018-04-27T13:46:27.069Z,1.80
2018-04-27T13:48:53.977Z,2.10
2018-04-27T13:51:20.718Z,2.00
2018-04-27T13:53:47.441Z,1.70
2018-04-27T13:56:14.199Z,1.80
2018-04-27T13:58:40.925Z,1.27
2018-04-27T14:01:07.841Z,2.17
2018-04-27T14:03:34.544Z,1.77
2018-04-27T14:06:01.286Z,1.83
2018-04-27T14:08:28.084Z,2.00
2018-04-27T14:10:54.894Z,1.90
2018-04-27T14:13:21.634Z,2.07
2018-04-27T14:15:48.425Z,2.30
2018-04-27T14:18:15.629Z,1.90
2018-04-27T14:20:42.313Z,1.63
2018-04-27T14:23:09.051Z,1.90
2018-04-27T14:25:35.845Z,1.50
2018-04-27T14:28:02.632Z,1.57
2018-04-27T14:30:30.087Z,1.90
2018-04-27T14:32:57.696Z,1.50
2018-04-27T14:35:24.489Z,2.20
2018-04-27T14:37:51.318Z,1.83
2018-04-27T14:40:18.197Z,1.63
2018-04-27T14:42:45.047Z,1.57
2018-04-27T14:45:12.290Z,1.43
2018-04-27T14:47:38.984Z,1.83
2018-04-27T14:50:05.674Z,1.80
2018-04-27T14:52:32.438Z,1.77
2018-04-27T14:54:59.252Z,1.70
2018-04-27T14:57:25.997Z,1.90
2018-04-27T14:59:52.699Z,1.60
2018-04-27T15:02:19.553Z,2.20
2018-04-27T15:04:46.322Z,1.70
2018-04-27T15:07:13.033Z,1.50
2018-04-27T15:09:39.794Z,1.30
2018-04-27T15:12:06.561Z,1.60
2018-04-27T15:14:33.425Z,1.30
2018-04-27T15:17:00.188Z,1.50
2018-04-27T15:19:26.969Z,2.13
2018-04-27T15:21:53.761Z,1.77
2018-04-27T15:24:20.476Z,1.63
2018-04-27T15:26:47.274Z,2.20
2018-04-27T15:29:14.001Z,1.63
2018-04-27T15:31:40.756Z,1.67
2018-04-27T15:34:07.521Z,1.53
2018-04-27T15:36:34.373Z,1.73
2018-04-27T15:39:01.124Z,2.10
2018-04-27T15:41:27.854Z,2.00
2018-04-27T15:43:54.573Z,1.60
2018-04-27T15:46:21.284Z,1.60
2018-04-27T15:48:48.124Z,1.57
2018-04-27T15:51:14.804Z,1.97
2018-04-27T15:53:41.585Z,1.70
2018-04-27T15:56:08.320Z,1.83
2018-04-27T15:58:35.029Z,2.23
2018-04-27T16:01:01.853Z,1.90
2018-04-27T16:03:28.580Z,2.00
2018-04-27T16:05:55.454Z,2.00
2018-04-27T16:08:22.140Z,1.60
2018-04-27T16:10:48.890Z,2.13
2018-04-27T16:13:32.320Z,1.80
2018-04-27T16:15:58.995Z,2.00
2018-04-27T16:18:25.709Z,2.30
2018-04-27T16:20:52.488Z,1.87
2018-04-27T16:23:19.257Z,1.73
2018-04-27T16:25:45.973Z,2.10
2018-04-27T16:28:12.811Z,2.33
2018-04-27T16:30:39.661Z,1.80
2018-04-27T16:33:06.367Z,1.70
2018-04-27T16:35:33.114Z,2.30
2018-04-27T16:38:00.347Z,2.63
2018-04-27T16:40:27.183Z,2.30
2018-04-27T16:42:53.872Z,3.27
2018-04-27T16:45:20.678Z,3.03
2018-04-27T16:47:47.431Z,2.73
2018-04-27T16:50:14.216Z,2.60
2018-04-27T16:52:41.079Z,4.03
2018-04-27T16:55:07.819Z,2.47
2018-04-27T16:57:34.634Z,2.40
2018-04-27T17:00:01.538Z,2.70
2018-04-27T17:02:28.359Z,2.87
2018-04-27T17:04:55.147Z,3.00
2018-04-27T17:07:21.870Z,2.43
2018-04-27T17:09:48.591Z,2.50
2018-04-27T17:12:15.398Z,2.27
2018-04-27T17:14:42.090Z,2.50
2018-04-27T17:17:08.905Z,2.80
2018-04-27T17:19:35.857Z,2.70
2018-04-27T17:22:02.725Z,2.07
2018-04-27T17:24:29.439Z,2.30
2018-04-27T17:26:56.221Z,2.30
2018-04-27T17:29:22.895Z,2.20
2018-04-27T17:31:49.938Z,2.27
2018-04-27T17:34:16.617Z,2.00
2018-04-27T17:36:43.420Z,2.33
2018-04-27T17:39:10.079Z,2.70
2018-04-27T17:41:36.770Z,2.37
2018-04-27T17:44:03.639Z,2.37
2018-04-27T17:46:30.647Z,2.33
2018-04-27T17:48:57.455Z,2.37
2018-04-27T17:51:24.319Z,2.13
2018-04-27T17:53:51.064Z,2.10
2018-04-27T17:56:17.789Z,2.13
2018-04-27T17:58:44.483Z,2.10
2018-04-27T18:01:12.195Z,2.20
2018-04-27T18:03:38.874Z,2.43
2018-04-27T18:06:05.583Z,1.90
2018-04-27T18:08:32.298Z,2.40
2018-04-27T18:10:59.026Z,2.13
2018-04-27T18:13:25.854Z,2.23
2018-04-27T18:15:52.601Z,1.93
2018-04-27T18:18:19.386Z,2.43
2018-04-27T18:20:46.106Z,2.27
2018-04-27T18:23:12.850Z,2.13
2018-04-27T18:25:39.763Z,2.73
2018-04-27T18:28:06.662Z,2.77
2018-04-27T18:30:33.449Z,2.33
2018-04-27T18:33:00.132Z,2.47
2018-04-27T18:35:26.826Z,2.60
2018-04-27T18:37:53.558Z,7.63
2018-04-27T18:40:20.260Z,3.27
2018-04-27T18:42:47.145Z,3.13
2018-04-27T18:45:13.764Z,3.17
2018-04-27T18:47:40.585Z,3.00
2018-04-27T18:50:07.268Z,2.70
2018-04-27T18:52:33.964Z,3.00
2018-04-27T18:55:00.667Z,3.00
2018-04-27T18:57:27.346Z,3.03
2018-04-27T18:59:54.054Z,3.40
2018-04-27T19:02:20.808Z,4.40
2018-04-27T19:04:47.578Z,4.03
2018-04-27T19:07:14.278Z,3.90
2018-04-27T19:09:40.987Z,4.33
2018-04-27T19:12:07.706Z,3.83
2018-04-27T19:14:34.387Z,3.37
2018-04-27T19:17:01.137Z,3.47
2018-04-27T19:19:28.200Z,4.10
2018-04-27T19:21:55.955Z,4.20
2018-04-27T19:24:22.692Z,4.90
2018-04-27T19:26:49.640Z,4.13
2018-04-27T19:29:16.335Z,5.20
2018-04-27T19:31:43.055Z,4.50
2018-04-27T19:34:09.758Z,3.77
2018-04-27T19:36:36.452Z,4.40
2018-04-27T19:39:03.149Z,4.70
2018-04-27T19:41:29.873Z,3.80
2018-04-27T19:43:56.593Z,3.97
2018-04-27T19:46:23.361Z,3.70
2018-04-27T19:48:50.179Z,3.47
2018-04-27T19:51:17.142Z,4.20
2018-04-27T19:53:43.856Z,3.10
2018-04-27T19:56:10.582Z,3.47
2018-04-27T19:58:37.320Z,3.90
2018-04-27T20:01:04.133Z,2.60
2018-04-27T20:03:31.342Z,3.27
2018-04-27T20:05:58.107Z,2.50
2018-04-27T20:08:24.852Z,2.57
2018-04-27T20:10:51.751Z,2.70
2018-04-27T20:13:19.037Z,3.20
2018-04-27T20:15:45.711Z,2.90
2018-04-27T20:18:17.154Z,2.53
2018-04-27T20:20:44.392Z,2.30
2018-04-27T20:23:11.169Z,2.47
2018-04-27T20:25:37.999Z,2.93
2018-04-27T20:28:04.794Z,2.57
2018-04-27T20:30:31.675Z,2.90
2018-04-27T20:32:58.394Z,2.50
2018-04-27T20:35:25.084Z,2.27
2018-04-27T20:37:51.793Z,2.77
2018-04-27T20:40:18.466Z,2.10
2018-04-27T20:42:45.161Z,2.60
2018-04-27T20:45:22.524Z,2.57
2018-04-27T20:47:49.211Z,2.50
2018-04-27T20:50:15.934Z,2.40
2018-04-27T20:52:42.800Z,2.70
2018-04-27T20:55:13.657Z,2.47
2018-04-27T20:57:40.345Z,2.80
2018-04-27T21:00:07.111Z,2.70
2018-04-27T21:02:33.834Z,2.63
2018-04-27T21:05:00.607Z,2.53
2018-04-27T21:07:27.286Z,2.73
2018-04-27T21:09:54.037Z,2.50
2018-04-27T21:12:21.178Z,2.77
2018-04-27T21:14:48.756Z,2.63
2018-04-27T21:17:15.434Z,2.53
2018-04-27T21:19:42.178Z,2.77
2018-04-27T21:22:08.858Z,2.80
2018-04-27T21:24:35.549Z,2.73
2018-04-27T21:27:02.228Z,2.60
2018-04-27T21:29:31.801Z,2.33
2018-04-27T21:31:58.505Z,2.47
2018-04-27T21:34:25.186Z,2.43
2018-04-27T21:36:51.880Z,2.27
2018-04-27T21:39:25.307Z,2.47
2018-04-27T21:41:52.048Z,2.27
2018-04-27T21:44:36.621Z,2.63
2018-04-27T21:47:10.282Z,2.33
2018-04-27T21:49:37.141Z,2.50
2018-04-27T21:52:03.867Z,2.67
2018-04-27T21:54:30.680Z,3.03
2018-04-27T21:57:13.238Z,2.80
2018-04-27T21:59:39.895Z,2.70
2018-04-27T22:02:09.209Z,2.93
2018-04-27T22:04:35.918Z,2.13
2018-04-27T22:07:03.311Z,2.10
2018-04-27T22:09:29.983Z,2.40
2018-04-27T22:11:56.749Z,2.20
2018-04-27T22:14:24.161Z,2.17
2018-04-27T22:16:51.912Z,2.10
2018-04-27T22:19:18.614Z,2.50
2018-04-27T22:21:45.286Z,2.30
2018-04-27T22:24:12.417Z,2.30
2018-04-27T22:26:39.090Z,1.90
2018-04-27T22:29:06.540Z,2.40
2018-04-27T22:31:33.302Z,2.43
2018-04-27T22:34:00.041Z,2.43
2018-04-27T22:36:26.760Z,2.50
2018-04-27T22:39:02.105Z,2.03
2018-04-27T22:41:28.859Z,2.10
2018-04-27T22:43:56.213Z,2.10
2018-04-27T22:46:23.218Z,2.30
2018-04-27T22:49:07.633Z,2.27
2018-04-27T22:51:35.179Z,2.10
2018-04-27T22:54:01.891Z,1.90
2018-04-27T22:56:47.379Z,1.90
2018-04-27T22:59:14.059Z,2.43
2018-04-27T23:01:40.827Z,2.70
2018-04-27T23:04:07.675Z,2.20
2018-04-27T23:06:34.398Z,2.00
2018-04-27T23:09:01.141Z,2.10
2018-04-27T23:11:27.860Z,2.30
2018-04-27T23:13:54.594Z,2.00
2018-04-27T23:16:22.158Z,2.60
2018-04-27T23:18:48.988Z,2.10
2018-04-27T23:21:23.446Z,2.20
2018-04-27T23:23:50.163Z,1.97
2018-04-27T23:26:16.853Z,2.57
2018-04-27T23:28:43.572Z,2.20
2018-04-27T23:31:10.407Z,2.20
2018-04-27T23:33:37.124Z,2.20
2018-04-27T23:36:03.842Z,2.23
2018-04-27T23:38:30.505Z,1.90
2018-04-27T23:40:58.821Z,2.30
2018-04-27T23:43:25.601Z,1.80
2018-04-27T23:45:52.281Z,2.40
2018-04-27T23:48:18.960Z,1.87
2018-04-27T23:50:46.454Z,1.80
2018-04-27T23:53:13.174Z,2.27
2018-04-27T23:55:39.857Z,2.10
2018-04-27T23:58:06.579Z,1.70
