createdAt,value
2022-12-18T00:02:07.332Z,135.98
2022-12-18T00:04:33.974Z,127.90
2022-12-18T00:07:00.496Z,127.35
2022-12-18T00:09:31.382Z,133.48
2022-12-18T00:14:43.306Z,147.50
2022-12-18T00:17:09.984Z,133.68
2022-12-18T00:19:36.559Z,137.98
2022-12-18T00:22:03.043Z,147.82
2022-12-18T00:24:29.532Z,129.95
2022-12-18T00:26:56.308Z,137.93
2022-12-18T00:29:22.930Z,151.65
2022-12-18T00:31:49.452Z,134.85
2022-12-18T00:34:16.102Z,119.40
2022-12-18T00:36:42.806Z,134.40
2022-12-18T00:39:10.864Z,122.47
2022-12-18T00:41:55.761Z,121.38
2022-12-18T00:44:22.308Z,110.88
2022-12-18T00:46:49.259Z,139.70
2022-12-18T00:49:19.888Z,124.45
2022-12-18T00:51:47.040Z,110.68
2022-12-18T00:54:13.607Z,120.45
2022-12-18T00:56:48.200Z,137.35
2022-12-18T00:59:15.550Z,131.23
2022-12-18T01:01:42.256Z,120.32
2022-12-18T01:04:09.101Z,132.10
2022-12-18T01:06:35.665Z,139.55
2022-12-18T01:09:02.357Z,129.20
2022-12-18T01:11:28.928Z,120.00
2022-12-18T01:13:56.273Z,126.53
2022-12-18T01:16:23.570Z,121.13
2022-12-18T01:18:53.783Z,138.60
2022-12-18T01:21:20.751Z,121.70
2022-12-18T01:23:47.445Z,117.07
2022-12-18T01:26:17.414Z,117.95
2022-12-18T01:28:44.867Z,128.93
2022-12-18T01:31:12.362Z,120.07
2022-12-18T01:33:39.263Z,112.05
2022-12-18T01:36:06.316Z,119.95
2022-12-18T01:38:32.889Z,124.63
2022-12-18T01:41:00.662Z,121.03
2022-12-18T01:44:25.616Z,105.13
2022-12-18T01:46:52.100Z,97.65
2022-12-18T01:49:18.587Z,104.40
2022-12-18T01:51:45.083Z,111.95
2022-12-18T01:54:11.633Z,120.00
2022-12-18T01:56:38.224Z,115.30
2022-12-18T01:59:07.173Z,129.68
2022-12-18T02:01:34.192Z,124.20
2022-12-18T02:04:36.331Z,141.88
2022-12-18T02:07:20.597Z,124.43
2022-12-18T02:10:01.405Z,131.57
2022-12-18T02:12:54.318Z,121.63
2022-12-18T02:15:29.707Z,110.70
2022-12-18T02:18:00.021Z,121.65
2022-12-18T02:20:34.566Z,113.18
2022-12-18T02:23:25.536Z,122.05
2022-12-18T02:26:26.807Z,129.48
2022-12-18T02:29:34.086Z,121.90
2022-12-18T02:32:01.079Z,112.45
2022-12-18T02:34:30.357Z,122.00
2022-12-18T02:36:57.643Z,119.07
2022-12-18T02:39:26.507Z,127.55
2022-12-18T02:41:53.585Z,137.75
2022-12-18T02:44:20.096Z,132.13
2022-12-18T02:46:50.327Z,154.45
2022-12-18T02:49:28.751Z,121.97
2022-12-18T02:52:01.890Z,121.50
2022-12-18T02:54:47.213Z,129.40
2022-12-18T02:57:40.813Z,119.60
2022-12-18T03:00:13.348Z,134.38
2022-12-18T03:02:54.982Z,111.93
2022-12-18T03:05:24.140Z,119.72
2022-12-18T03:07:58.144Z,132.30
2022-12-18T03:10:31.165Z,115.90
2022-12-18T03:13:04.630Z,101.32
2022-12-18T03:15:43.965Z,107.15
2022-12-18T03:18:34.810Z,109.38
2022-12-18T03:21:05.747Z,99.22
2022-12-18T03:23:36.667Z,90.35
2022-12-18T03:26:08.355Z,83.63
2022-12-18T03:28:39.698Z,94.88
2022-12-18T03:31:08.503Z,86.97
2022-12-18T03:33:53.263Z,93.50
2022-12-18T03:36:19.866Z,100.45
2022-12-18T03:38:46.472Z,101.70
2022-12-18T03:41:15.876Z,92.15
2022-12-18T03:44:04.337Z,85.53
2022-12-18T03:46:48.504Z,84.60
2022-12-18T03:49:27.634Z,75.15
2022-12-18T03:52:07.572Z,88.07
2022-12-18T03:54:35.120Z,85.30
2022-12-18T03:57:12.861Z,94.50
2022-12-18T03:59:40.296Z,76.97
2022-12-18T04:02:08.581Z,89.38
2022-12-18T04:04:36.967Z,84.10
2022-12-18T04:07:03.717Z,81.88
2022-12-18T04:09:31.433Z,76.95
2022-12-18T04:11:57.936Z,77.43
2022-12-18T04:14:24.440Z,82.95
2022-12-18T04:16:50.932Z,76.25
2022-12-18T04:19:17.547Z,72.90
2022-12-18T04:21:44.062Z,83.28
2022-12-18T04:24:10.660Z,79.70
2022-12-18T04:26:37.196Z,76.00
2022-12-18T04:29:03.902Z,77.18
2022-12-18T04:31:30.513Z,75.63
2022-12-18T04:33:57.079Z,62.03
2022-12-18T04:36:23.631Z,79.88
2022-12-18T04:38:50.280Z,68.53
2022-12-18T04:41:16.822Z,66.15
2022-12-18T04:43:43.425Z,72.00
2022-12-18T04:46:10.341Z,74.57
2022-12-18T04:48:37.670Z,68.40
2022-12-18T04:51:05.157Z,66.95
2022-12-18T04:53:31.764Z,62.78
2022-12-18T04:56:12.288Z,69.88
2022-12-18T04:58:40.441Z,54.83
2022-12-18T05:01:08.474Z,57.67
2022-12-18T05:03:35.788Z,53.85
2022-12-18T05:06:02.321Z,60.13
2022-12-18T05:08:29.006Z,62.60
2022-12-18T05:11:07.005Z,56.03
2022-12-18T05:13:34.062Z,50.72
2022-12-18T05:16:00.742Z,62.92
2022-12-18T05:18:27.644Z,50.97
2022-12-18T05:20:55.066Z,60.05
2022-12-18T05:23:22.892Z,51.20
2022-12-18T05:25:56.663Z,48.13
2022-12-18T05:28:23.776Z,51.63
2022-12-18T05:30:51.724Z,55.72
2022-12-18T05:33:23.165Z,58.80
2022-12-18T05:35:53.664Z,63.13
2022-12-18T05:38:21.213Z,56.70
2022-12-18T05:40:49.238Z,58.25
2022-12-18T05:43:20.943Z,50.78
2022-12-18T05:45:48.287Z,51.22
2022-12-18T05:48:15.552Z,50.40
2022-12-18T05:50:46.407Z,53.53
2022-12-18T05:53:14.294Z,49.88
2022-12-18T05:55:42.628Z,42.08
2022-12-18T05:58:10.388Z,50.85
2022-12-18T06:00:42.861Z,36.65
2022-12-18T06:03:10.424Z,52.92
2022-12-18T06:05:38.416Z,43.35
2022-12-18T06:08:05.418Z,50.15
2022-12-18T06:10:32.600Z,40.45
2022-12-18T06:12:59.492Z,41.63
2022-12-18T06:15:26.066Z,40.47
2022-12-18T06:17:52.729Z,51.20
2022-12-18T06:20:19.780Z,44.50
2022-12-18T06:22:46.478Z,44.55
2022-12-18T06:25:13.019Z,49.17
2022-12-18T06:27:39.594Z,44.80
2022-12-18T06:30:07.266Z,45.75
2022-12-18T06:32:33.969Z,40.35
2022-12-18T06:35:00.650Z,43.08
2022-12-18T06:37:27.434Z,45.80
2022-12-18T06:39:54.609Z,48.55
2022-12-18T06:42:24.278Z,45.20
2022-12-18T06:44:51.048Z,41.17
2022-12-18T06:47:17.565Z,45.00
2022-12-18T06:49:44.297Z,38.03
2022-12-18T06:52:11.002Z,41.53
2022-12-18T06:54:37.613Z,44.03
2022-12-18T06:57:04.218Z,39.85
2022-12-18T06:59:30.755Z,43.55
2022-12-18T07:01:57.349Z,41.45
2022-12-18T07:04:29.210Z,39.15
2022-12-18T07:06:55.673Z,41.42
2022-12-18T07:09:22.154Z,34.50
2022-12-18T07:11:48.660Z,38.97
2022-12-18T07:14:15.154Z,40.33
2022-12-18T07:16:41.883Z,41.97
2022-12-18T07:19:08.712Z,37.95
2022-12-18T07:21:35.196Z,46.20
2022-12-18T07:24:01.713Z,46.53
2022-12-18T07:26:28.315Z,38.63
2022-12-18T07:29:00.805Z,34.47
2022-12-18T07:31:28.067Z,34.38
2022-12-18T07:33:54.909Z,38.75
2022-12-18T07:36:21.399Z,36.45
2022-12-18T07:38:49.243Z,36.55
2022-12-18T07:41:15.778Z,36.53
2022-12-18T07:43:43.465Z,30.50
2022-12-18T07:46:11.756Z,32.28
2022-12-18T07:48:41.606Z,36.25
2022-12-18T07:51:08.632Z,36.53
2022-12-18T07:53:36.768Z,36.47
2022-12-18T07:58:56.470Z,33.85
2022-12-18T08:01:23.122Z,29.83
2022-12-18T08:03:52.207Z,32.35
2022-12-18T08:06:19.070Z,32.42
2022-12-18T08:08:45.670Z,34.45
2022-12-18T08:11:12.178Z,34.20
2022-12-18T08:13:39.122Z,34.25
2022-12-18T08:16:07.923Z,31.92
2022-12-18T08:18:35.773Z,31.52
2022-12-18T08:21:13.122Z,31.95
2022-12-18T08:23:42.987Z,35.38
2022-12-18T08:26:11.209Z,28.13
2022-12-18T08:28:37.800Z,36.05
2022-12-18T08:31:04.953Z,28.85
2022-12-18T08:33:31.921Z,33.35
2022-12-18T08:36:00.039Z,33.20
2022-12-18T08:38:26.593Z,29.23
2022-12-18T08:41:06.956Z,29.25
2022-12-18T08:43:52.044Z,29.33
2022-12-18T08:46:19.790Z,28.83
2022-12-18T08:48:46.575Z,27.27
2022-12-18T08:51:13.533Z,25.08
2022-12-18T08:53:40.673Z,33.72
2022-12-18T08:56:08.223Z,39.78
2022-12-18T08:58:34.788Z,25.27
2022-12-18T09:01:03.146Z,30.75
2022-12-18T09:03:29.794Z,29.20
2022-12-18T09:05:56.519Z,27.75
2022-12-18T09:08:22.993Z,28.35
2022-12-18T09:10:50.527Z,24.20
2022-12-18T09:13:17.969Z,25.63
2022-12-18T09:15:46.489Z,25.90
2022-12-18T09:18:13.894Z,29.10
2022-12-18T09:20:40.490Z,29.63
2022-12-18T09:23:07.400Z,31.70
2022-12-18T09:25:36.913Z,26.73
2022-12-18T09:28:15.577Z,27.52
2022-12-18T09:30:44.384Z,26.45
2022-12-18T09:33:11.014Z,29.40
2022-12-18T09:35:42.260Z,22.20
2022-12-18T09:38:11.258Z,28.67
2022-12-18T09:40:45.250Z,26.13
2022-12-18T09:43:21.382Z,25.67
2022-12-18T09:45:56.383Z,27.73
2022-12-18T09:48:48.415Z,25.60
2022-12-18T09:51:42.897Z,26.38
2022-12-18T09:54:17.370Z,22.25
2022-12-18T09:56:44.735Z,25.65
2022-12-18T09:59:31.186Z,24.15
2022-12-18T10:01:58.257Z,25.08
2022-12-18T10:04:25.542Z,25.23
2022-12-18T10:07:24.392Z,23.30
2022-12-18T10:10:04.387Z,25.63
2022-12-18T10:12:39.969Z,28.13
2022-12-18T10:15:12.300Z,21.02
2022-12-18T10:18:03.844Z,25.45
2022-12-18T10:20:40.134Z,23.90
2022-12-18T10:23:15.553Z,27.45
2022-12-18T10:26:05.943Z,21.50
2022-12-18T10:28:34.948Z,24.40
2022-12-18T10:31:01.796Z,24.08
2022-12-18T10:33:32.901Z,23.08
2022-12-18T10:36:01.056Z,24.58
2022-12-18T10:38:32.794Z,24.77
2022-12-18T10:41:05.445Z,24.25
2022-12-18T10:43:37.630Z,21.73
2022-12-18T10:46:10.295Z,25.25
2022-12-18T10:48:57.449Z,23.17
2022-12-18T10:51:25.293Z,23.17
2022-12-18T10:54:15.639Z,20.52
2022-12-18T10:56:42.293Z,21.65
2022-12-18T10:59:13.132Z,19.23
2022-12-18T11:01:56.164Z,21.00
2022-12-18T11:04:30.693Z,23.58
2022-12-18T11:07:02.651Z,22.77
2022-12-18T11:09:33.232Z,19.20
2022-12-18T11:12:02.694Z,22.48
2022-12-18T11:14:32.815Z,21.00
2022-12-18T11:19:53.983Z,27.73
2022-12-18T11:22:24.088Z,31.58
2022-12-18T11:25:30.856Z,21.38
2022-12-18T11:30:31.585Z,17.65
2022-12-18T11:32:58.210Z,25.35
2022-12-18T11:35:50.628Z,25.80
2022-12-18T11:38:26.456Z,19.38
2022-12-18T11:41:00.438Z,24.08
2022-12-18T11:43:35.827Z,21.98
2022-12-18T11:46:13.478Z,20.05
2022-12-18T11:48:55.701Z,27.17
2022-12-18T11:51:34.578Z,21.30
2022-12-18T11:54:02.687Z,20.33
2022-12-18T11:56:45.849Z,24.95
2022-12-18T11:59:28.962Z,24.20
2022-12-18T12:01:59.599Z,26.33
2022-12-18T12:04:45.154Z,21.05
2022-12-18T12:07:23.122Z,21.88
2022-12-18T12:09:52.578Z,22.17
2022-12-18T12:12:56.642Z,27.05
2022-12-18T12:15:29.297Z,25.42
2022-12-18T12:18:05.726Z,25.88
2022-12-18T12:20:37.567Z,23.95
2022-12-18T12:23:33.337Z,25.30
2022-12-18T12:28:50.512Z,25.88
2022-12-18T12:31:54.227Z,33.40
2022-12-18T12:34:24.590Z,33.30
2022-12-18T12:37:03.054Z,25.05
2022-12-18T12:39:33.822Z,23.60
2022-12-18T12:42:18.908Z,25.50
2022-12-18T12:44:54.202Z,23.52
2022-12-18T12:47:37.178Z,26.65
2022-12-18T12:50:07.964Z,29.65
2022-12-18T12:52:38.924Z,30.13
2022-12-18T12:55:14.490Z,24.90
2022-12-18T12:57:48.886Z,23.63
2022-12-18T13:00:20.428Z,22.10
2022-12-18T13:02:59.430Z,22.55
2022-12-18T13:05:47.709Z,24.95
2022-12-18T13:08:27.996Z,23.98
2022-12-18T13:11:19.879Z,24.23
2022-12-18T13:13:54.204Z,23.70
2022-12-18T13:16:23.730Z,25.85
2022-12-18T13:18:55.564Z,21.33
2022-12-18T13:21:33.904Z,23.35
2022-12-18T13:24:26.372Z,25.17
2022-12-18T13:26:53.119Z,28.75
2022-12-18T13:29:43.030Z,25.58
2022-12-18T13:32:26.557Z,24.75
2022-12-18T13:35:19.019Z,26.03
2022-12-18T13:37:54.096Z,25.98
2022-12-18T13:40:39.594Z,24.27
2022-12-18T13:43:45.034Z,27.02
2022-12-18T13:46:31.770Z,24.40
2022-12-18T13:49:03.695Z,22.10
2022-12-18T13:51:32.017Z,23.48
2022-12-18T13:54:04.142Z,25.23
2022-12-18T13:56:35.173Z,26.50
2022-12-18T13:59:25.158Z,24.00
2022-12-18T14:01:57.863Z,24.15
2022-12-18T14:04:35.792Z,22.40
2022-12-18T14:07:26.292Z,22.25
2022-12-18T14:10:18.787Z,27.00
2022-12-18T14:12:57.409Z,23.63
2022-12-18T14:15:27.961Z,26.17
2022-12-18T14:17:58.415Z,25.10
2022-12-18T14:20:33.020Z,22.33
2022-12-18T14:23:00.877Z,25.52
2022-12-18T14:25:30.459Z,30.58
2022-12-18T14:28:13.550Z,31.30
2022-12-18T14:30:43.800Z,28.10
2022-12-18T14:33:16.205Z,27.05
2022-12-18T14:35:53.036Z,25.27
2022-12-18T14:38:30.341Z,29.27
2022-12-18T14:41:10.307Z,26.30
2022-12-18T14:43:39.113Z,24.73
2022-12-18T14:46:07.512Z,26.85
2022-12-18T14:48:37.039Z,26.20
2022-12-18T14:51:18.799Z,30.10
2022-12-18T14:53:52.381Z,28.38
2022-12-18T14:56:32.286Z,25.02
2022-12-18T14:59:04.781Z,30.00
2022-12-18T15:01:38.080Z,24.30
2022-12-18T15:04:06.586Z,27.40
2022-12-18T15:06:38.129Z,24.88
2022-12-18T15:09:21.003Z,25.80
2022-12-18T15:11:47.586Z,28.20
2022-12-18T15:14:36.103Z,26.13
2022-12-18T15:17:06.247Z,24.73
2022-12-18T15:19:41.148Z,26.15
2022-12-18T15:22:22.993Z,24.65
2022-12-18T15:24:49.869Z,25.45
2022-12-18T15:27:34.367Z,25.23
2022-12-18T15:30:13.546Z,28.33
2022-12-18T15:32:43.100Z,23.00
2022-12-18T15:35:09.734Z,26.58
2022-12-18T15:37:36.527Z,27.33
2022-12-18T15:40:03.352Z,28.08
2022-12-18T15:42:49.362Z,25.88
2022-12-18T15:45:16.621Z,25.23
2022-12-18T15:47:45.298Z,28.25
2022-12-18T15:50:11.817Z,29.80
2022-12-18T15:52:46.414Z,26.42
2022-12-18T15:55:39.145Z,29.17
2022-12-18T15:58:08.121Z,28.05
2022-12-18T16:00:36.644Z,29.45
2022-12-18T16:03:04.659Z,27.77
2022-12-18T16:05:31.968Z,27.90
2022-12-18T16:07:59.182Z,28.73
2022-12-18T16:10:26.454Z,29.05
2022-12-18T16:12:53.105Z,26.92
2022-12-18T16:15:24.584Z,25.75
2022-12-18T16:17:52.599Z,29.58
2022-12-18T16:20:21.720Z,29.52
2022-12-18T16:22:48.927Z,25.48
2022-12-18T16:25:19.917Z,29.80
2022-12-18T16:27:46.404Z,32.13
2022-12-18T16:30:20.064Z,29.27
2022-12-18T16:32:47.029Z,25.67
2022-12-18T16:35:15.340Z,29.70
2022-12-18T16:37:42.406Z,29.80
2022-12-18T16:40:11.192Z,31.17
2022-12-18T16:42:39.573Z,25.88
2022-12-18T16:45:08.089Z,32.00
2022-12-18T16:47:34.781Z,24.75
2022-12-18T16:50:01.374Z,27.83
2022-12-18T16:52:30.276Z,27.73
2022-12-18T16:54:57.102Z,30.70
2022-12-18T16:57:25.401Z,34.15
2022-12-18T16:59:52.610Z,30.55
2022-12-18T17:02:25.094Z,30.65
2022-12-18T17:04:54.957Z,31.70
2022-12-18T17:07:21.537Z,29.00
2022-12-18T17:09:48.887Z,33.58
2022-12-18T17:12:15.450Z,32.78
2022-12-18T17:14:41.991Z,28.27
2022-12-18T17:17:24.279Z,28.98
2022-12-18T17:19:51.887Z,29.10
2022-12-18T17:22:18.753Z,28.42
2022-12-18T17:24:46.668Z,32.25
2022-12-18T17:27:13.187Z,34.47
2022-12-18T17:29:45.355Z,31.65
2022-12-18T17:32:14.308Z,30.88
2022-12-18T17:34:40.959Z,40.28
2022-12-18T17:37:07.983Z,30.92
2022-12-18T17:39:34.548Z,33.45
2022-12-18T17:42:01.308Z,33.67
2022-12-18T17:44:27.894Z,33.75
2022-12-18T17:46:54.485Z,31.75
2022-12-18T17:49:21.582Z,35.67
2022-12-18T17:51:48.483Z,32.05
2022-12-18T17:54:14.984Z,35.85
2022-12-18T17:56:41.627Z,32.30
2022-12-18T17:59:08.273Z,31.77
2022-12-18T18:01:38.561Z,35.33
2022-12-18T18:04:07.766Z,32.67
2022-12-18T18:06:34.877Z,34.20
2022-12-18T18:09:05.343Z,37.42
2022-12-18T18:11:52.006Z,32.30
2022-12-18T18:14:21.371Z,34.90
2022-12-18T18:16:49.799Z,37.70
2022-12-18T18:19:20.390Z,35.85
2022-12-18T18:21:48.871Z,39.38
2022-12-18T18:24:17.944Z,37.75
2022-12-18T18:26:46.457Z,33.45
2022-12-18T18:29:17.901Z,40.42
2022-12-18T18:31:45.000Z,34.88
2022-12-18T18:34:16.512Z,39.45
2022-12-18T18:36:43.287Z,36.63
2022-12-18T18:39:10.498Z,37.95
2022-12-18T18:41:37.042Z,39.92
2022-12-18T18:44:03.996Z,32.97
2022-12-18T18:46:30.583Z,32.92
2022-12-18T18:48:57.077Z,38.17
2022-12-18T18:51:23.932Z,33.80
2022-12-18T18:53:52.257Z,42.50
2022-12-18T18:59:08.387Z,36.25
2022-12-18T19:01:34.993Z,37.85
2022-12-18T19:04:01.741Z,40.85
2022-12-18T19:06:29.396Z,41.65
2022-12-18T19:08:56.982Z,42.72
2022-12-18T19:11:43.077Z,39.55
2022-12-18T19:14:11.356Z,38.83
2022-12-18T19:16:38.151Z,34.40
2022-12-18T19:19:04.801Z,44.67
2022-12-18T19:21:33.241Z,46.95
2022-12-18T19:24:01.154Z,43.35
2022-12-18T19:26:28.686Z,39.17
2022-12-18T19:29:01.285Z,39.95
2022-12-18T19:31:33.339Z,41.60
2022-12-18T19:34:02.224Z,45.17
2022-12-18T19:36:30.177Z,39.53
2022-12-18T19:38:58.909Z,44.17
2022-12-18T19:41:28.237Z,43.95
2022-12-18T19:43:57.698Z,45.85
2022-12-18T19:46:24.303Z,44.42
2022-12-18T19:48:51.117Z,43.85
2022-12-18T19:51:25.263Z,44.92
2022-12-18T19:53:58.222Z,42.53
2022-12-18T19:56:27.466Z,43.85
2022-12-18T19:58:54.874Z,49.50
2022-12-18T20:01:23.038Z,46.75
2022-12-18T20:03:51.734Z,54.28
2022-12-18T20:06:29.235Z,46.00
2022-12-18T20:09:00.162Z,47.47
2022-12-18T20:11:27.295Z,47.88
2022-12-18T20:13:54.011Z,48.97
2022-12-18T20:16:20.718Z,53.08
2022-12-18T20:18:47.678Z,48.88
2022-12-18T20:21:14.939Z,51.50
2022-12-18T20:23:41.785Z,50.15
2022-12-18T20:26:08.963Z,52.90
2022-12-18T20:28:35.576Z,54.75
2022-12-18T20:31:03.859Z,48.83
2022-12-18T20:33:30.966Z,53.28
2022-12-18T20:36:06.248Z,55.90
2022-12-18T20:38:34.347Z,52.75
2022-12-18T20:41:02.715Z,53.20
2022-12-18T20:43:30.053Z,57.95
2022-12-18T20:46:07.943Z,55.25
2022-12-18T20:48:35.276Z,53.65
2022-12-18T20:51:06.649Z,56.95
2022-12-18T20:53:34.075Z,59.45
2022-12-18T20:56:02.119Z,52.45
2022-12-18T20:58:28.767Z,59.45
2022-12-18T21:01:10.403Z,58.45
2022-12-18T21:03:38.566Z,56.97
2022-12-18T21:06:05.404Z,62.10
2022-12-18T21:08:32.148Z,63.13
2022-12-18T21:11:48.609Z,61.42
2022-12-18T21:14:23.118Z,68.70
2022-12-18T21:16:54.184Z,61.20
2022-12-18T21:19:27.196Z,62.00
2022-12-18T21:21:55.057Z,73.40
2022-12-18T21:24:21.995Z,59.95
2022-12-18T21:26:49.330Z,62.47
2022-12-18T21:29:23.859Z,71.43
2022-12-18T21:31:51.937Z,71.03
2022-12-18T21:34:28.885Z,68.25
2022-12-18T21:36:57.471Z,66.60
2022-12-18T21:39:25.695Z,63.72
2022-12-18T21:42:11.610Z,63.15
2022-12-18T21:44:41.563Z,63.75
2022-12-18T21:47:21.329Z,66.35
2022-12-18T21:49:50.656Z,69.47
2022-12-18T21:52:17.498Z,61.92
2022-12-18T21:54:44.126Z,64.63
2022-12-18T21:57:13.310Z,66.47
2022-12-18T21:59:41.850Z,70.22
2022-12-18T22:02:12.197Z,68.95
2022-12-18T22:04:38.923Z,69.57
2022-12-18T22:07:06.227Z,71.00
2022-12-18T22:09:33.079Z,62.00
2022-12-18T22:12:00.178Z,70.43
2022-12-18T22:14:27.084Z,60.92
2022-12-18T22:16:55.855Z,60.17
2022-12-18T22:19:22.521Z,55.50
2022-12-18T22:21:49.397Z,62.67
2022-12-18T22:24:27.069Z,61.08
2022-12-18T22:26:56.213Z,64.40
2022-12-18T22:29:47.167Z,60.38
2022-12-18T22:32:16.912Z,63.20
2022-12-18T22:37:15.438Z,59.80
2022-12-18T22:39:42.317Z,63.08
2022-12-18T22:42:09.463Z,62.85
2022-12-18T22:44:35.965Z,55.88
2022-12-18T22:47:06.320Z,74.22
2022-12-18T22:49:34.885Z,55.72
2022-12-18T22:52:02.239Z,60.65
2022-12-18T22:54:28.751Z,58.33
2022-12-18T22:56:55.520Z,67.20
2022-12-18T22:59:23.325Z,66.15
2022-12-18T23:01:58.674Z,64.28
2022-12-18T23:04:28.984Z,62.92
2022-12-18T23:07:00.085Z,57.72
2022-12-18T23:09:26.597Z,64.00
2022-12-18T23:11:53.090Z,63.15
2022-12-18T23:14:19.843Z,66.70
2022-12-18T23:16:46.347Z,59.33
2022-12-18T23:19:14.547Z,66.43
2022-12-18T23:21:41.249Z,64.32
2022-12-18T23:24:08.077Z,60.42
2022-12-18T23:26:34.615Z,62.42
2022-12-18T23:29:01.682Z,60.53
2022-12-18T23:31:31.028Z,65.72
2022-12-18T23:33:59.124Z,58.58
2022-12-18T23:36:26.141Z,61.75
2022-12-18T23:38:57.899Z,60.17
2022-12-18T23:41:26.200Z,61.00
2022-12-18T23:43:53.701Z,57.80
2022-12-18T23:46:29.475Z,71.55
2022-12-18T23:49:01.012Z,74.63
2022-12-18T23:51:29.034Z,72.88
2022-12-18T23:53:57.271Z,71.03
2022-12-18T23:56:24.416Z,61.50
2022-12-18T23:58:52.113Z,68.53
