createdAt,value
2023-12-02T00:00:51.771Z,0.00
2023-12-02T00:03:19.380Z,0.00
2023-12-02T00:05:46.581Z,0.10
2023-12-02T00:08:13.739Z,0.10
2023-12-02T00:10:40.976Z,0.00
2023-12-02T00:13:07.825Z,0.00
2023-12-02T00:15:34.913Z,0.10
2023-12-02T00:18:01.899Z,0.10
2023-12-02T00:20:28.819Z,0.10
2023-12-02T00:22:55.822Z,0.00
2023-12-02T00:25:22.850Z,0.00
2023-12-02T00:27:50.609Z,0.00
2023-12-02T00:30:17.717Z,0.10
2023-12-02T00:32:44.712Z,0.10
2023-12-02T00:35:11.592Z,0.10
2023-12-02T00:37:38.482Z,0.00
2023-12-02T00:40:06.800Z,0.00
2023-12-02T00:42:33.774Z,-0.10
2023-12-02T00:45:00.894Z,0.00
2023-12-02T00:47:28.494Z,0.20
2023-12-02T00:49:56.770Z,0.20
2023-12-02T00:52:24.320Z,0.20
2023-12-02T00:54:51.427Z,0.20
2023-12-02T00:57:18.290Z,0.20
2023-12-02T00:59:45.177Z,0.20
2023-12-02T01:02:12.366Z,0.20
2023-12-02T01:04:39.349Z,0.20
2023-12-02T01:07:37.406Z,0.30
2023-12-02T01:10:13.578Z,0.10
2023-12-02T01:12:47.031Z,0.00
2023-12-02T01:15:13.829Z,0.00
2023-12-02T01:17:40.651Z,0.10
2023-12-02T01:20:08.093Z,0.10
2023-12-02T01:22:34.849Z,0.10
2023-12-02T01:25:01.805Z,0.10
2023-12-02T01:27:28.843Z,0.10
2023-12-02T01:29:56.193Z,0.20
2023-12-02T01:32:22.951Z,0.20
2023-12-02T01:34:49.669Z,0.20
2023-12-02T01:37:16.383Z,0.20
2023-12-02T01:39:43.722Z,0.20
2023-12-02T01:42:10.487Z,0.10
2023-12-02T01:44:37.317Z,0.20
2023-12-02T01:47:05.173Z,0.20
2023-12-02T01:49:33.486Z,0.20
2023-12-02T01:52:00.726Z,0.10
2023-12-02T01:54:27.500Z,0.20
2023-12-02T01:56:54.753Z,0.20
2023-12-02T01:59:21.704Z,0.30
2023-12-02T02:01:48.510Z,0.30
2023-12-02T02:04:16.314Z,0.20
2023-12-02T02:06:45.305Z,0.20
2023-12-02T02:09:12.063Z,0.20
2023-12-02T02:11:38.784Z,0.20
2023-12-02T02:14:05.591Z,0.30
2023-12-02T02:16:32.365Z,0.40
2023-12-02T02:19:01.924Z,0.40
2023-12-02T02:21:31.465Z,0.50
2023-12-02T02:23:58.692Z,0.40
2023-12-02T02:26:25.487Z,0.30
2023-12-02T02:28:52.490Z,0.20
2023-12-02T02:31:19.271Z,0.20
2023-12-02T02:33:46.028Z,0.10
2023-12-02T02:36:12.840Z,0.20
2023-12-02T02:38:40.166Z,0.30
2023-12-02T02:41:07.162Z,0.30
2023-12-02T02:43:34.130Z,0.20
2023-12-02T02:46:00.956Z,0.20
2023-12-02T02:48:27.872Z,0.10
2023-12-02T02:50:54.670Z,0.00
2023-12-02T02:53:21.426Z,-0.10
2023-12-02T02:55:48.652Z,0.10
2023-12-02T02:58:15.462Z,0.10
2023-12-02T03:00:42.265Z,0.00
2023-12-02T03:03:09.916Z,0.00
2023-12-02T03:05:37.300Z,0.00
2023-12-02T03:08:04.134Z,0.10
2023-12-02T03:10:31.254Z,0.00
2023-12-02T03:12:58.039Z,0.10
2023-12-02T03:15:27.522Z,0.00
2023-12-02T03:17:54.769Z,0.00
2023-12-02T03:20:21.711Z,0.20
2023-12-02T03:22:48.467Z,0.10
2023-12-02T03:25:16.120Z,0.10
2023-12-02T03:27:42.894Z,0.00
2023-12-02T03:30:10.178Z,0.00
2023-12-02T03:32:41.374Z,0.00
2023-12-02T03:35:09.264Z,0.00
2023-12-02T03:37:39.249Z,-0.10
2023-12-02T03:40:07.324Z,-0.10
2023-12-02T03:42:34.235Z,-0.20
2023-12-02T03:45:04.119Z,-0.20
2023-12-02T03:47:31.083Z,-0.10
2023-12-02T03:49:58.019Z,-0.10
2023-12-02T03:52:24.869Z,-0.10
2023-12-02T03:54:51.679Z,-0.10
2023-12-02T03:57:18.402Z,0.00
2023-12-02T03:59:45.152Z,0.00
2023-12-02T04:02:14.704Z,0.00
2023-12-02T04:04:42.326Z,0.10
2023-12-02T04:07:09.185Z,0.10
2023-12-02T04:09:36.022Z,0.10
2023-12-02T04:12:03.121Z,0.00
2023-12-02T04:14:29.852Z,0.10
2023-12-02T04:16:56.554Z,0.10
2023-12-02T04:19:23.719Z,0.20
2023-12-02T04:21:50.692Z,0.10
2023-12-02T04:24:17.528Z,0.20
2023-12-02T04:26:44.362Z,0.20
2023-12-02T04:29:11.086Z,0.20
2023-12-02T04:31:38.979Z,0.10
2023-12-02T04:34:05.986Z,0.10
2023-12-02T04:36:32.955Z,0.10
2023-12-02T04:38:59.808Z,-0.10
2023-12-02T04:41:29.385Z,-0.10
2023-12-02T04:43:56.295Z,-0.20
2023-12-02T04:46:23.737Z,-0.20
2023-12-02T04:48:50.744Z,-0.10
2023-12-02T04:51:18.108Z,0.00
2023-12-02T04:53:46.070Z,0.00
2023-12-02T04:56:13.054Z,0.10
2023-12-02T04:58:40.487Z,0.20
2023-12-02T05:01:07.735Z,0.20
2023-12-02T05:03:35.357Z,0.10
2023-12-02T05:06:02.815Z,0.00
2023-12-02T05:08:29.735Z,0.00
2023-12-02T05:10:56.776Z,0.00
2023-12-02T05:13:23.758Z,0.00
2023-12-02T05:15:50.736Z,0.00
2023-12-02T05:18:18.237Z,0.00
2023-12-02T05:20:45.215Z,0.00
2023-12-02T05:23:12.118Z,0.00
2023-12-02T05:25:39.006Z,-0.10
2023-12-02T05:28:06.257Z,-0.10
2023-12-02T05:30:34.923Z,-0.10
2023-12-02T05:33:03.868Z,-0.20
2023-12-02T05:35:32.756Z,-0.20
2023-12-02T05:38:00.180Z,-0.20
2023-12-02T05:40:27.160Z,-0.20
2023-12-02T05:42:54.129Z,-0.10
2023-12-02T05:45:20.996Z,-0.10
2023-12-02T05:47:48.150Z,-0.20
2023-12-02T05:50:15.523Z,-0.20
2023-12-02T05:52:42.376Z,-0.30
2023-12-02T05:55:11.059Z,-0.40
2023-12-02T05:57:38.508Z,-0.40
2023-12-02T06:00:06.274Z,-0.50
2023-12-02T06:02:34.129Z,-0.50
2023-12-02T06:05:01.223Z,-0.50
2023-12-02T06:07:28.170Z,-0.60
2023-12-02T06:09:55.305Z,-0.60
2023-12-02T06:12:22.461Z,-0.60
2023-12-02T06:14:49.488Z,-0.60
2023-12-02T06:17:16.628Z,-0.70
2023-12-02T06:19:43.465Z,-0.70
2023-12-02T06:22:10.343Z,-0.70
2023-12-02T06:24:38.053Z,-0.80
2023-12-02T06:27:05.521Z,-0.90
2023-12-02T06:29:32.547Z,-1.00
2023-12-02T06:31:59.929Z,-1.10
2023-12-02T06:34:26.850Z,-1.10
2023-12-02T06:36:53.716Z,-1.10
2023-12-02T06:39:20.924Z,-1.10
2023-12-02T06:41:47.863Z,-1.20
2023-12-02T06:44:14.952Z,-1.20
2023-12-02T06:46:41.869Z,-1.20
2023-12-02T06:49:08.855Z,-1.10
2023-12-02T06:51:35.736Z,-1.10
2023-12-02T06:54:02.703Z,-1.10
2023-12-02T06:56:29.796Z,-1.10
2023-12-02T06:58:56.703Z,-1.20
2023-12-02T07:01:28.994Z,-1.20
2023-12-02T07:03:57.421Z,-1.30
2023-12-02T07:06:25.410Z,-1.40
2023-12-02T07:08:53.139Z,-1.50
2023-12-02T07:11:25.737Z,-1.70
2023-12-02T07:13:53.012Z,-1.80
2023-12-02T07:16:21.677Z,-1.90
2023-12-02T07:18:51.953Z,-2.10
2023-12-02T07:21:19.452Z,-2.20
2023-12-02T07:23:48.393Z,-2.30
2023-12-02T07:26:16.033Z,-2.40
2023-12-02T07:28:43.504Z,-2.50
2023-12-02T07:31:16.707Z,-2.60
2023-12-02T07:33:44.687Z,-2.60
2023-12-02T07:36:12.445Z,-2.70
2023-12-02T07:38:42.714Z,-2.70
2023-12-02T07:41:10.901Z,-2.70
2023-12-02T07:43:38.418Z,-2.80
2023-12-02T07:46:05.725Z,-2.80
2023-12-02T07:48:32.925Z,-2.80
2023-12-02T07:50:59.840Z,-2.90
2023-12-02T07:53:27.446Z,-2.90
2023-12-02T07:56:07.707Z,-2.80
2023-12-02T07:58:42.978Z,-2.80
2023-12-02T08:01:10.475Z,-2.90
2023-12-02T08:03:37.739Z,-2.90
2023-12-02T08:06:05.963Z,-3.00
2023-12-02T08:08:33.237Z,-2.90
2023-12-02T08:11:01.861Z,-2.90
2023-12-02T08:13:30.253Z,-2.80
2023-12-02T08:15:57.237Z,-2.80
2023-12-02T08:18:24.413Z,-2.80
2023-12-02T08:20:51.620Z,-2.80
2023-12-02T08:23:19.367Z,-2.80
2023-12-02T08:25:46.791Z,-2.70
2023-12-02T08:28:13.696Z,-2.70
2023-12-02T08:30:40.861Z,-2.60
2023-12-02T08:33:07.714Z,-2.60
2023-12-02T08:35:35.798Z,-2.50
2023-12-02T08:38:02.622Z,-2.40
2023-12-02T08:40:29.910Z,-2.40
2023-12-02T08:42:56.849Z,-2.30
2023-12-02T08:45:23.634Z,-2.20
2023-12-02T08:47:50.606Z,-2.20
2023-12-02T08:50:17.753Z,-2.10
2023-12-02T08:52:47.356Z,-2.10
2023-12-02T08:55:18.851Z,-2.00
2023-12-02T08:57:46.024Z,-1.90
2023-12-02T09:00:13.699Z,-1.80
2023-12-02T09:02:40.571Z,-1.80
2023-12-02T09:05:07.916Z,-1.60
2023-12-02T09:07:35.817Z,-1.50
2023-12-02T09:10:15.153Z,-1.40
2023-12-02T09:12:44.342Z,-1.40
2023-12-02T09:15:18.096Z,-1.30
2023-12-02T09:18:11.374Z,-1.20
2023-12-02T09:20:53.055Z,-1.10
2023-12-02T09:23:26.671Z,-1.00
2023-12-02T09:25:56.437Z,-0.90
2023-12-02T09:28:28.973Z,-0.90
2023-12-02T09:31:10.706Z,-0.80
2023-12-02T09:33:40.797Z,-0.70
2023-12-02T09:36:27.808Z,-0.60
2023-12-02T09:38:55.446Z,-0.50
2023-12-02T09:41:32.833Z,-0.50
2023-12-02T09:44:19.045Z,-0.40
2023-12-02T09:47:11.978Z,-0.30
2023-12-02T09:49:44.950Z,-0.20
2023-12-02T09:52:26.481Z,-0.10
2023-12-02T09:55:09.187Z,0.00
2023-12-02T09:57:58.428Z,0.10
2023-12-02T10:00:28.289Z,0.30
2023-12-02T10:03:26.129Z,0.40
2023-12-02T10:06:28.307Z,0.50
2023-12-02T10:09:01.376Z,0.60
2023-12-02T10:11:31.927Z,0.70
2023-12-02T10:14:13.852Z,0.80
2023-12-02T10:16:48.520Z,0.80
2023-12-02T10:19:47.554Z,1.00
2023-12-02T10:22:25.297Z,1.10
2023-12-02T10:25:00.577Z,1.20
2023-12-02T10:27:31.246Z,1.20
2023-12-02T10:30:13.806Z,1.30
2023-12-02T10:32:57.017Z,1.50
2023-12-02T10:35:31.682Z,1.50
2023-12-02T10:38:27.844Z,1.60
2023-12-02T10:41:17.865Z,1.70
2023-12-02T10:43:46.281Z,1.90
2023-12-02T10:46:14.299Z,2.00
2023-12-02T10:48:41.727Z,2.00
2023-12-02T10:51:17.326Z,2.10
2023-12-02T10:53:47.310Z,2.20
2023-12-02T10:56:23.110Z,2.50
2023-12-02T10:58:52.256Z,2.80
2023-12-02T11:01:50.340Z,2.80
2023-12-02T11:04:28.662Z,2.70
2023-12-02T11:07:04.440Z,2.40
2023-12-02T11:09:55.136Z,2.40
2023-12-02T11:12:50.193Z,2.30
2023-12-02T11:15:30.858Z,2.30
2023-12-02T11:18:26.286Z,2.30
2023-12-02T11:32:49.898Z,2.30
2023-12-02T11:35:52.068Z,2.10
2023-12-02T11:38:42.664Z,2.20
2023-12-02T11:41:37.478Z,2.20
2023-12-02T11:48:52.496Z,2.10
2023-12-02T11:51:59.095Z,2.20
2023-12-02T11:54:53.492Z,2.20
2023-12-02T11:58:07.516Z,2.30
2023-12-02T12:01:13.808Z,2.30
2023-12-02T12:11:27.321Z,2.50
2023-12-02T12:38:57.625Z,2.70
2023-12-02T12:42:26.310Z,2.70
2023-12-02T12:44:54.372Z,2.50
2023-12-02T12:47:26.137Z,2.50
2023-12-02T12:49:57.999Z,2.50
2023-12-02T12:52:40.083Z,2.40
2023-12-02T12:55:24.018Z,2.30
2023-12-02T12:58:16.106Z,2.40
2023-12-02T13:01:25.540Z,2.40
2023-12-02T13:04:15.333Z,2.30
2023-12-02T13:06:49.271Z,2.40
2023-12-02T13:09:21.784Z,2.40
2023-12-02T13:12:15.102Z,2.50
2023-12-02T13:14:51.455Z,2.50
2023-12-02T13:17:19.749Z,2.50
2023-12-02T13:19:52.867Z,2.60
2023-12-02T13:22:28.791Z,2.70
2023-12-02T13:25:18.023Z,2.70
2023-12-02T13:28:11.163Z,2.70
2023-12-02T13:43:05.748Z,2.90
2023-12-02T13:45:36.322Z,3.00
2023-12-02T13:48:10.470Z,2.90
2023-12-02T13:50:51.049Z,2.90
2023-12-02T13:53:42.676Z,2.80
2023-12-02T13:56:12.543Z,2.80
2023-12-02T13:58:48.204Z,2.70
2023-12-02T14:01:33.707Z,2.80
2023-12-02T14:04:31.964Z,2.70
2023-12-02T14:07:18.203Z,2.60
2023-12-02T14:09:46.553Z,2.60
2023-12-02T14:12:47.199Z,2.60
2023-12-02T14:15:48.665Z,2.60
2023-12-02T14:18:34.443Z,2.40
2023-12-02T14:21:04.517Z,2.40
2023-12-02T14:24:03.093Z,2.50
2023-12-02T14:26:52.497Z,2.40
2023-12-02T14:30:01.533Z,2.30
2023-12-02T14:33:12.458Z,2.20
2023-12-02T14:36:17.612Z,2.30
2023-12-02T14:39:06.095Z,2.30
2023-12-02T14:41:50.208Z,2.30
2023-12-02T14:44:31.968Z,2.20
2023-12-02T14:47:06.328Z,2.20
2023-12-02T14:49:43.503Z,2.20
2023-12-02T14:56:41.803Z,2.20
2023-12-02T14:59:11.119Z,2.10
2023-12-02T15:01:42.453Z,2.10
2023-12-02T15:04:10.537Z,2.10
2023-12-02T15:06:43.163Z,2.10
2023-12-02T15:09:27.002Z,2.10
