createdAt,value
2023-05-19T00:00:19.736Z,8.10
2023-05-19T00:01:19.769Z,8.10
2023-05-19T00:02:19.746Z,8.08
2023-05-19T00:03:19.782Z,8.04
2023-05-19T00:04:19.663Z,8.03
2023-05-19T00:05:19.770Z,8.02
2023-05-19T00:06:19.750Z,8.00
2023-05-19T00:07:19.993Z,8.00
2023-05-19T00:08:19.633Z,8.00
2023-05-19T00:09:19.623Z,8.00
2023-05-19T00:10:19.599Z,7.97
2023-05-19T00:11:19.601Z,7.96
2023-05-19T00:12:19.587Z,7.93
2023-05-19T00:13:19.927Z,7.93
2023-05-19T00:14:19.565Z,7.90
2023-05-19T00:15:19.576Z,7.90
2023-05-19T00:16:19.681Z,7.87
2023-05-19T00:17:19.556Z,7.87
2023-05-19T00:18:19.524Z,7.89
2023-05-19T00:19:19.586Z,7.85
2023-05-19T00:20:19.511Z,7.84
2023-05-19T00:21:19.494Z,7.82
2023-05-19T00:22:19.490Z,7.79
2023-05-19T00:23:19.485Z,7.79
2023-05-19T00:24:19.474Z,7.77
2023-05-19T00:25:19.797Z,7.77
2023-05-19T00:26:19.477Z,7.75
2023-05-19T00:27:19.439Z,7.75
2023-05-19T00:28:19.417Z,7.72
2023-05-19T00:29:19.418Z,7.74
2023-05-19T00:30:19.388Z,7.69
2023-05-19T00:31:19.480Z,7.69
2023-05-19T00:32:19.675Z,7.66
2023-05-19T00:33:19.414Z,7.66
2023-05-19T00:34:19.357Z,7.66
2023-05-19T00:35:19.452Z,7.69
2023-05-19T00:36:19.345Z,7.67
2023-05-19T00:37:19.358Z,7.66
2023-05-19T00:38:19.310Z,7.66
2023-05-19T00:39:19.603Z,7.63
2023-05-19T00:40:19.314Z,7.66
2023-05-19T00:41:19.285Z,7.63
2023-05-19T00:42:19.276Z,7.60
2023-05-19T00:43:19.303Z,7.59
2023-05-19T00:44:19.257Z,7.56
2023-05-19T00:45:19.259Z,7.56
2023-05-19T00:46:19.616Z,7.56
2023-05-19T00:47:19.268Z,7.58
2023-05-19T00:48:19.201Z,7.58
2023-05-19T00:49:19.242Z,7.59
2023-05-19T00:50:19.191Z,7.58
2023-05-19T00:51:19.209Z,7.56
2023-05-19T00:52:19.204Z,7.56
2023-05-19T00:53:19.437Z,7.56
2023-05-19T00:54:19.142Z,7.58
2023-05-19T00:55:19.178Z,7.59
2023-05-19T00:56:19.160Z,7.59
2023-05-19T00:57:19.109Z,7.60
2023-05-19T00:58:19.103Z,7.59
2023-05-19T00:59:19.096Z,7.58
2023-05-19T01:00:19.368Z,7.60
2023-05-19T01:01:19.187Z,7.59
2023-05-19T01:02:19.062Z,7.58
2023-05-19T01:03:19.145Z,7.56
2023-05-19T01:04:19.028Z,7.55
2023-05-19T01:05:19.049Z,7.53
2023-05-19T01:06:19.084Z,7.53
2023-05-19T01:07:19.376Z,7.49
2023-05-19T01:08:19.007Z,7.47
2023-05-19T01:09:18.987Z,7.44
2023-05-19T01:10:18.989Z,7.41
2023-05-19T01:11:19.010Z,7.42
2023-05-19T01:12:18.983Z,7.40
2023-05-19T01:13:19.014Z,7.40
2023-05-19T01:14:19.255Z,7.41
2023-05-19T01:15:18.938Z,7.37
2023-05-19T01:16:18.944Z,7.35
2023-05-19T01:17:18.910Z,7.34
2023-05-19T01:18:18.909Z,7.34
2023-05-19T01:19:18.997Z,7.35
2023-05-19T01:20:18.893Z,7.29
2023-05-19T01:21:19.146Z,7.31
2023-05-19T01:22:18.857Z,7.27
2023-05-19T01:23:18.872Z,7.26
2023-05-19T01:24:18.873Z,7.24
2023-05-19T01:25:18.875Z,7.23
2023-05-19T01:26:18.819Z,7.20
2023-05-19T01:27:18.819Z,7.19
2023-05-19T01:28:19.070Z,7.16
2023-05-19T01:29:18.898Z,7.15
2023-05-19T01:30:18.768Z,7.13
2023-05-19T01:31:18.903Z,7.13
2023-05-19T01:32:18.790Z,7.12
2023-05-19T01:33:18.761Z,7.12
2023-05-19T01:34:18.737Z,7.09
2023-05-19T01:35:19.024Z,7.12
2023-05-19T01:36:18.732Z,7.08
2023-05-19T01:37:18.747Z,7.07
2023-05-19T01:38:18.733Z,7.07
2023-05-19T01:39:18.710Z,7.04
2023-05-19T01:40:18.664Z,7.02
2023-05-19T01:41:18.658Z,7.02
2023-05-19T01:42:18.983Z,7.01
2023-05-19T01:43:18.706Z,6.98
2023-05-19T01:44:18.634Z,6.97
2023-05-19T01:45:18.634Z,6.97
2023-05-19T01:46:18.654Z,6.97
2023-05-19T01:47:18.594Z,6.97
2023-05-19T01:48:18.580Z,6.95
2023-05-19T01:49:18.905Z,6.95
2023-05-19T01:50:18.554Z,6.94
2023-05-19T01:51:18.574Z,6.94
2023-05-19T01:52:18.561Z,6.89
2023-05-19T01:53:18.557Z,6.90
2023-05-19T01:54:18.511Z,6.87
2023-05-19T01:55:18.575Z,6.89
2023-05-19T01:56:18.792Z,6.87
2023-05-19T01:57:18.540Z,6.84
2023-05-19T01:58:18.498Z,6.83
2023-05-19T01:59:18.468Z,6.81
2023-05-19T02:00:19.863Z,6.79
2023-05-19T02:01:18.530Z,6.80
2023-05-19T02:02:18.462Z,6.80
2023-05-19T02:03:18.738Z,6.81
2023-05-19T02:04:18.583Z,6.81
2023-05-19T02:05:18.411Z,6.81
2023-05-19T02:06:18.406Z,6.80
2023-05-19T02:07:18.446Z,6.77
2023-05-19T02:08:18.371Z,6.73
2023-05-19T02:09:18.369Z,6.72
2023-05-19T02:10:18.648Z,6.72
2023-05-19T02:11:18.343Z,6.71
2023-05-19T02:12:18.323Z,6.69
2023-05-19T02:13:18.364Z,6.71
2023-05-19T02:14:18.341Z,6.69
2023-05-19T02:15:18.315Z,6.69
2023-05-19T02:16:18.361Z,6.68
2023-05-19T02:17:18.566Z,6.69
2023-05-19T02:18:18.291Z,6.71
2023-05-19T02:19:18.343Z,6.68
2023-05-19T02:20:18.256Z,6.66
2023-05-19T02:21:18.254Z,6.65
2023-05-19T02:22:18.230Z,6.65
2023-05-19T02:23:18.256Z,6.65
2023-05-19T02:24:18.482Z,6.63
2023-05-19T02:25:18.258Z,6.65
2023-05-19T02:26:18.171Z,6.68
2023-05-19T02:27:18.175Z,6.68
2023-05-19T02:28:18.156Z,6.68
2023-05-19T02:29:18.150Z,6.68
2023-05-19T02:30:18.128Z,6.69
2023-05-19T02:31:18.553Z,6.66
2023-05-19T02:32:18.538Z,6.63
2023-05-19T02:33:18.104Z,6.66
2023-05-19T02:34:18.099Z,6.63
2023-05-19T02:35:18.131Z,6.63
2023-05-19T02:36:18.089Z,6.61
2023-05-19T02:37:18.114Z,6.61
2023-05-19T02:38:18.331Z,6.54
2023-05-19T02:39:18.078Z,6.54
2023-05-19T02:40:18.079Z,6.51
2023-05-19T02:41:18.033Z,6.53
2023-05-19T02:42:18.014Z,6.51
2023-05-19T02:43:18.048Z,6.48
2023-05-19T02:44:18.043Z,6.48
2023-05-19T02:45:18.277Z,6.47
2023-05-19T02:46:18.004Z,6.46
2023-05-19T02:47:17.973Z,6.46
2023-05-19T02:48:17.964Z,6.46
2023-05-19T02:49:17.981Z,6.44
2023-05-19T02:50:17.936Z,6.44
2023-05-19T02:51:17.950Z,6.44
2023-05-19T02:52:18.245Z,6.44
2023-05-19T02:53:17.913Z,6.41
2023-05-19T02:54:17.901Z,6.40
2023-05-19T02:55:17.926Z,6.40
2023-05-19T02:56:17.878Z,6.41
2023-05-19T02:57:17.860Z,6.38
2023-05-19T02:58:17.857Z,6.38
2023-05-19T02:59:18.146Z,6.40
2023-05-19T03:00:17.824Z,6.38
2023-05-19T03:01:17.935Z,6.36
2023-05-19T03:02:17.803Z,6.33
2023-05-19T03:03:17.921Z,6.35
2023-05-19T03:04:17.768Z,6.35
2023-05-19T03:05:17.776Z,6.35
2023-05-19T03:06:18.116Z,6.32
2023-05-19T03:07:17.820Z,6.33
2023-05-19T03:08:17.767Z,6.32
2023-05-19T03:09:17.761Z,6.30
2023-05-19T03:10:17.734Z,6.30
2023-05-19T03:11:17.743Z,6.30
2023-05-19T03:12:17.697Z,6.26
2023-05-19T03:13:18.009Z,6.26
2023-05-19T03:14:17.683Z,6.25
2023-05-19T03:15:17.663Z,6.21
2023-05-19T03:16:17.696Z,6.19
2023-05-19T03:17:17.693Z,6.16
2023-05-19T03:18:17.656Z,6.16
2023-05-19T03:19:17.731Z,6.14
2023-05-19T03:20:17.917Z,6.13
2023-05-19T03:21:17.647Z,6.13
2023-05-19T03:22:17.604Z,6.13
2023-05-19T03:23:17.585Z,6.11
2023-05-19T03:24:17.606Z,6.10
2023-05-19T03:25:17.621Z,6.09
2023-05-19T03:26:17.555Z,6.10
2023-05-19T03:27:17.866Z,6.09
2023-05-19T03:28:17.530Z,6.11
2023-05-19T03:29:17.546Z,6.11
2023-05-19T03:30:17.541Z,6.10
2023-05-19T03:31:17.576Z,6.11
2023-05-19T03:32:17.538Z,6.10
2023-05-19T03:33:17.563Z,6.09
2023-05-19T03:34:17.772Z,6.09
2023-05-19T03:35:17.471Z,6.10
2023-05-19T03:36:17.461Z,6.10
2023-05-19T03:37:17.489Z,6.09
2023-05-19T03:38:17.457Z,6.09
2023-05-19T03:39:17.428Z,6.10
2023-05-19T03:40:17.428Z,6.11
2023-05-19T03:41:17.724Z,6.13
2023-05-19T03:42:17.408Z,6.11
2023-05-19T03:43:38.403Z,6.11
2023-05-19T03:44:17.370Z,6.10
2023-05-19T03:45:17.354Z,6.10
2023-05-19T03:46:17.372Z,6.10
2023-05-19T03:47:17.355Z,6.10
2023-05-19T03:48:20.386Z,6.07
2023-05-19T03:49:17.370Z,6.07
2023-05-19T03:50:17.323Z,6.09
2023-05-19T03:51:17.585Z,6.09
2023-05-19T03:52:17.316Z,6.09
2023-05-19T03:53:17.303Z,6.09
2023-05-19T03:54:17.259Z,6.09
2023-05-19T03:55:17.314Z,6.11
2023-05-19T03:56:17.253Z,6.11
2023-05-19T03:57:17.245Z,6.11
2023-05-19T03:58:17.515Z,6.13
2023-05-19T03:59:17.232Z,6.13
2023-05-19T04:00:17.220Z,6.11
2023-05-19T04:01:17.246Z,6.11
2023-05-19T04:02:17.262Z,6.10
2023-05-19T04:03:17.382Z,6.11
2023-05-19T04:04:17.224Z,6.11
2023-05-19T04:05:17.433Z,6.13
2023-05-19T04:06:17.154Z,6.11
2023-05-19T04:07:17.158Z,6.13
2023-05-19T04:08:17.134Z,6.13
2023-05-19T04:09:17.101Z,6.13
2023-05-19T04:10:17.144Z,6.13
2023-05-19T04:11:17.102Z,6.14
2023-05-19T04:12:17.360Z,6.16
2023-05-19T04:13:17.136Z,6.18
2023-05-19T04:14:17.086Z,6.19
2023-05-19T04:15:17.050Z,6.19
2023-05-19T04:16:17.104Z,6.25
2023-05-19T04:17:17.052Z,6.28
2023-05-19T04:18:17.024Z,6.25
2023-05-19T04:19:17.764Z,6.28
2023-05-19T04:20:17.013Z,6.30
2023-05-19T04:21:16.988Z,6.30
2023-05-19T04:22:16.986Z,6.30
2023-05-19T04:23:16.978Z,6.32
2023-05-19T04:24:16.968Z,6.35
2023-05-19T04:25:16.993Z,6.36
2023-05-19T04:26:16.940Z,6.36
2023-05-19T04:27:16.920Z,6.40
2023-05-19T04:28:16.933Z,6.43
2023-05-19T04:29:16.900Z,6.47
2023-05-19T04:30:18.417Z,6.50
2023-05-19T04:31:16.965Z,6.51
2023-05-19T04:32:17.153Z,6.56
2023-05-19T04:33:16.884Z,6.61
2023-05-19T04:34:16.853Z,6.63
2023-05-19T04:35:16.853Z,6.66
2023-05-19T04:36:16.832Z,6.69
2023-05-19T04:37:16.857Z,6.73
2023-05-19T04:38:16.819Z,6.76
2023-05-19T04:39:17.079Z,6.80
2023-05-19T04:40:16.807Z,6.83
2023-05-19T04:41:16.822Z,6.84
2023-05-19T04:42:16.804Z,6.91
2023-05-19T04:43:16.794Z,6.98
2023-05-19T04:44:16.750Z,7.02
2023-05-19T04:45:16.734Z,7.07
2023-05-19T04:46:17.050Z,7.12
2023-05-19T04:47:16.720Z,7.15
2023-05-19T04:48:16.742Z,7.17
2023-05-19T04:49:16.741Z,7.20
2023-05-19T04:50:16.686Z,7.23
2023-05-19T04:51:16.708Z,7.24
2023-05-19T04:52:16.679Z,7.31
2023-05-19T04:53:16.964Z,7.35
2023-05-19T04:54:16.656Z,7.35
2023-05-19T04:55:16.679Z,7.40
2023-05-19T04:56:16.627Z,7.42
2023-05-19T04:57:16.631Z,7.47
2023-05-19T04:58:16.605Z,7.50
2023-05-19T04:59:16.594Z,7.56
2023-05-19T05:00:16.940Z,7.59
2023-05-19T05:01:16.761Z,7.63
2023-05-19T05:02:16.699Z,7.67
2023-05-19T05:03:16.703Z,7.74
2023-05-19T05:04:16.675Z,7.75
2023-05-19T05:05:16.556Z,7.82
2023-05-19T05:06:16.530Z,7.87
2023-05-19T05:07:16.824Z,7.90
2023-05-19T05:08:16.505Z,7.96
2023-05-19T05:09:16.487Z,8.02
2023-05-19T05:10:16.486Z,8.04
2023-05-19T05:11:16.479Z,8.11
2023-05-19T05:12:16.457Z,8.14
2023-05-19T05:13:16.487Z,8.21
2023-05-19T05:14:16.707Z,8.29
2023-05-19T05:15:16.425Z,8.33
2023-05-19T05:16:16.436Z,8.39
2023-05-19T05:17:16.415Z,8.42
2023-05-19T05:18:16.400Z,8.50
2023-05-19T05:19:16.586Z,8.57
2023-05-19T05:20:16.377Z,8.62
2023-05-19T05:21:16.650Z,8.65
2023-05-19T05:22:16.354Z,8.71
2023-05-19T05:23:16.356Z,8.73
2023-05-19T05:24:16.370Z,8.78
2023-05-19T05:25:16.383Z,8.83
2023-05-19T05:26:16.313Z,8.86
2023-05-19T05:27:16.298Z,8.90
2023-05-19T05:28:16.607Z,8.94
2023-05-19T05:29:16.303Z,8.97
2023-05-19T05:30:16.258Z,9.02
2023-05-19T05:31:16.338Z,9.06
2023-05-19T05:32:16.300Z,9.13
2023-05-19T05:33:16.414Z,9.15
2023-05-19T05:34:16.253Z,9.21
2023-05-19T05:35:16.552Z,9.25
2023-05-19T05:36:16.208Z,9.31
2023-05-19T05:37:16.263Z,9.38
2023-05-19T05:38:16.195Z,9.40
2023-05-19T05:39:16.171Z,9.45
2023-05-19T05:40:16.168Z,9.50
2023-05-19T05:41:16.158Z,9.56
2023-05-19T05:42:16.161Z,9.58
2023-05-19T05:43:16.178Z,9.67
2023-05-19T05:44:16.137Z,9.70
2023-05-19T05:45:16.111Z,9.78
2023-05-19T05:46:16.145Z,9.81
2023-05-19T05:47:16.097Z,9.86
2023-05-19T05:48:16.432Z,9.93
2023-05-19T05:49:16.110Z,10.00
2023-05-19T05:50:16.072Z,10.04
2023-05-19T05:51:16.065Z,10.10
2023-05-19T05:52:16.058Z,10.17
2023-05-19T05:53:16.046Z,10.24
2023-05-19T05:54:16.028Z,10.28
2023-05-19T05:55:16.346Z,10.36
2023-05-19T05:56:16.016Z,10.39
2023-05-19T05:57:15.996Z,10.43
2023-05-19T05:58:16.000Z,10.46
2023-05-19T05:59:15.968Z,10.51
2023-05-19T06:00:15.998Z,10.59
2023-05-19T06:01:16.000Z,10.63
2023-05-19T06:02:15.992Z,10.68
2023-05-19T06:03:16.041Z,10.77
2023-05-19T06:04:15.916Z,10.84
2023-05-19T06:05:15.966Z,10.96
2023-05-19T06:06:15.902Z,11.24
2023-05-19T06:07:16.251Z,11.72
2023-05-19T06:08:15.897Z,12.48
2023-05-19T06:09:15.887Z,13.38
2023-05-19T06:10:15.903Z,14.06
2023-05-19T06:11:15.851Z,14.60
2023-05-19T06:12:15.850Z,14.83
2023-05-19T06:13:16.159Z,15.15
2023-05-19T06:14:15.822Z,15.59
2023-05-19T06:15:15.835Z,15.92
2023-05-19T06:16:15.863Z,16.11
2023-05-19T06:17:15.819Z,16.22
2023-05-19T06:18:15.801Z,16.37
2023-05-19T06:19:15.863Z,16.62
2023-05-19T06:20:15.776Z,16.96
2023-05-19T06:21:15.780Z,17.18
2023-05-19T06:22:15.749Z,17.35
2023-05-19T06:23:15.789Z,17.66
2023-05-19T06:24:15.723Z,18.04
2023-05-19T06:25:15.793Z,18.31
2023-05-19T06:26:16.052Z,18.52
2023-05-19T06:27:15.674Z,18.54
2023-05-19T06:28:15.688Z,17.95
2023-05-19T06:29:15.666Z,17.76
2023-05-19T06:30:15.679Z,17.67
2023-05-19T06:31:15.769Z,17.99
2023-05-19T06:32:15.677Z,18.12
2023-05-19T06:33:15.934Z,18.52
2023-05-19T06:34:15.665Z,18.77
2023-05-19T06:35:15.587Z,19.11
2023-05-19T06:36:15.627Z,19.08
2023-05-19T06:37:15.613Z,19.01
2023-05-19T06:38:15.584Z,19.08
2023-05-19T06:39:15.569Z,18.98
2023-05-19T06:40:15.847Z,19.14
2023-05-19T06:41:15.542Z,18.91
2023-05-19T06:42:15.569Z,18.70
2023-05-19T06:43:15.589Z,18.77
2023-05-19T06:44:15.519Z,18.77
2023-05-19T06:45:15.494Z,19.10
2023-05-19T06:46:15.512Z,18.73
2023-05-19T06:47:15.930Z,18.86
2023-05-19T06:48:15.542Z,19.13
2023-05-19T06:49:15.535Z,19.35
2023-05-19T06:50:15.531Z,19.58
2023-05-19T06:51:15.450Z,19.94
2023-05-19T06:52:15.465Z,20.10
2023-05-19T06:53:15.444Z,19.90
2023-05-19T06:54:15.733Z,20.05
2023-05-19T06:55:15.469Z,20.31
2023-05-19T06:56:15.445Z,20.68
2023-05-19T06:57:15.433Z,20.59
2023-05-19T06:58:15.479Z,20.65
2023-05-19T06:59:15.355Z,20.66
2023-05-19T07:00:18.297Z,20.87
2023-05-19T07:01:15.883Z,21.05
2023-05-19T07:02:15.391Z,21.20
2023-05-19T07:03:15.415Z,21.11
2023-05-19T07:04:15.417Z,21.11
2023-05-19T07:05:15.316Z,20.16
2023-05-19T07:06:15.306Z,19.94
2023-05-19T07:07:15.602Z,19.76
2023-05-19T07:08:15.303Z,19.54
2023-05-19T07:09:15.331Z,19.73
2023-05-19T07:10:15.267Z,19.72
2023-05-19T07:11:15.297Z,19.76
2023-05-19T07:12:15.262Z,19.72
2023-05-19T07:13:15.283Z,19.24
2023-05-19T07:14:15.559Z,18.92
2023-05-19T07:15:15.223Z,19.29
2023-05-19T07:16:15.386Z,19.47
2023-05-19T07:17:15.810Z,19.58
2023-05-19T07:18:15.175Z,19.42
2023-05-19T07:19:15.316Z,19.10
2023-05-19T07:20:15.196Z,19.35
2023-05-19T07:21:15.391Z,19.51
2023-05-19T07:22:15.125Z,19.48
2023-05-19T07:23:17.222Z,19.55
2023-05-19T07:24:15.196Z,19.90
2023-05-19T07:25:15.256Z,20.20
2023-05-19T07:26:15.119Z,20.42
2023-05-19T07:27:15.090Z,20.64
2023-05-19T07:28:15.364Z,20.46
2023-05-19T07:29:15.056Z,20.61
2023-05-19T07:30:15.046Z,19.80
2023-05-19T07:31:15.157Z,19.73
2023-05-19T07:32:15.196Z,19.88
2023-05-19T07:33:15.121Z,19.61
2023-05-19T07:34:15.008Z,19.38
2023-05-19T07:35:15.292Z,19.35
2023-05-19T07:36:14.992Z,19.17
2023-05-19T07:37:15.031Z,19.08
2023-05-19T07:38:14.948Z,18.65
2023-05-19T07:39:15.012Z,18.87
2023-05-19T07:40:14.940Z,18.87
2023-05-19T07:41:14.926Z,19.15
2023-05-19T07:42:15.262Z,19.15
2023-05-19T07:43:14.931Z,19.51
2023-05-19T07:44:14.955Z,19.58
2023-05-19T07:45:14.871Z,19.61
2023-05-19T07:46:14.942Z,19.58
2023-05-19T07:47:14.855Z,19.72
2023-05-19T07:48:14.951Z,19.93
2023-05-19T07:49:15.144Z,20.08
2023-05-19T07:50:14.910Z,20.09
2023-05-19T07:51:14.809Z,20.15
2023-05-19T07:52:14.815Z,20.23
2023-05-19T07:53:14.805Z,20.35
2023-05-19T07:54:14.767Z,20.34
2023-05-19T07:55:14.815Z,20.13
2023-05-19T07:56:14.789Z,20.10
2023-05-19T07:57:14.747Z,20.05
2023-05-19T07:58:14.737Z,20.12
2023-05-19T07:59:14.759Z,19.90
2023-05-19T08:00:14.727Z,19.91
2023-05-19T08:01:14.793Z,19.98
2023-05-19T08:02:15.023Z,20.08
2023-05-19T08:03:14.860Z,20.15
2023-05-19T08:04:14.786Z,19.95
2023-05-19T08:05:14.687Z,19.66
2023-05-19T08:06:14.715Z,19.54
2023-05-19T08:07:14.738Z,19.53
2023-05-19T08:08:15.262Z,19.69
2023-05-19T08:09:14.642Z,20.00
2023-05-19T08:10:14.630Z,20.09
2023-05-19T08:11:14.587Z,20.21
2023-05-19T08:12:14.661Z,19.93
2023-05-19T08:13:14.641Z,19.86
2023-05-19T08:14:14.928Z,20.02
2023-05-19T08:15:14.567Z,20.42
2023-05-19T08:16:14.636Z,20.74
2023-05-19T08:17:14.551Z,20.90
2023-05-19T08:18:14.580Z,20.68
2023-05-19T08:19:14.594Z,20.50
2023-05-19T08:20:14.512Z,20.56
2023-05-19T08:21:14.574Z,20.95
2023-05-19T08:22:14.483Z,21.01
2023-05-19T08:23:14.487Z,20.65
2023-05-19T08:24:14.487Z,19.55
2023-05-19T08:25:14.853Z,19.42
2023-05-19T08:26:14.848Z,19.10
2023-05-19T08:27:14.449Z,18.80
2023-05-19T08:28:14.464Z,18.83
2023-05-19T08:29:14.440Z,19.25
2023-05-19T08:30:14.419Z,19.05
2023-05-19T08:31:14.500Z,18.46
2023-05-19T08:32:14.388Z,18.00
2023-05-19T08:33:14.720Z,17.79
2023-05-19T08:34:14.378Z,18.07
2023-05-19T08:35:14.373Z,18.27
2023-05-19T08:36:14.348Z,18.39
2023-05-19T08:37:14.406Z,18.64
2023-05-19T08:38:14.354Z,18.62
2023-05-19T08:39:14.340Z,18.65
2023-05-19T08:40:14.644Z,19.17
2023-05-19T08:41:14.404Z,19.47
2023-05-19T08:42:14.285Z,19.83
2023-05-19T08:43:14.352Z,20.00
2023-05-19T08:44:14.999Z,19.97
2023-05-19T08:45:14.299Z,19.93
2023-05-19T08:46:14.314Z,20.02
2023-05-19T08:47:14.535Z,20.30
2023-05-19T08:48:14.265Z,20.42
2023-05-19T08:49:14.256Z,20.18
2023-05-19T08:50:14.246Z,20.21
2023-05-19T08:51:14.183Z,20.38
2023-05-19T08:52:14.256Z,20.35
2023-05-19T08:53:25.092Z,20.51
2023-05-19T08:54:14.195Z,20.62
2023-05-19T08:55:14.256Z,20.50
2023-05-19T08:56:14.123Z,20.31
2023-05-19T08:57:14.158Z,20.31
2023-05-19T08:58:14.113Z,20.59
2023-05-19T08:59:14.094Z,20.51
2023-05-19T09:00:14.417Z,20.64
2023-05-19T09:01:14.210Z,20.86
2023-05-19T09:02:14.093Z,20.98
2023-05-19T09:03:18.525Z,21.51
2023-05-19T09:04:14.298Z,21.51
2023-05-19T09:05:14.058Z,21.01
2023-05-19T09:06:14.086Z,20.54
2023-05-19T09:07:14.079Z,20.28
2023-05-19T09:08:14.035Z,20.13
2023-05-19T09:09:14.000Z,19.88
2023-05-19T09:10:14.034Z,19.46
2023-05-19T09:11:14.228Z,19.14
2023-05-19T09:12:13.978Z,19.10
2023-05-19T09:13:14.589Z,19.14
2023-05-19T09:14:13.982Z,19.18
2023-05-19T09:15:13.965Z,18.92
2023-05-19T09:16:13.988Z,18.87
2023-05-19T09:17:13.929Z,19.13
2023-05-19T09:18:13.924Z,19.68
2023-05-19T09:19:14.048Z,20.18
2023-05-19T09:20:14.224Z,20.34
2023-05-19T09:21:13.894Z,19.91
2023-05-19T09:22:13.887Z,19.60
2023-05-19T09:23:13.948Z,19.35
2023-05-19T09:24:13.873Z,19.10
2023-05-19T09:25:14.371Z,18.94
2023-05-19T09:26:13.840Z,18.86
2023-05-19T09:27:13.834Z,19.18
2023-05-19T09:28:13.870Z,19.55
2023-05-19T09:29:13.829Z,19.95
2023-05-19T09:30:13.816Z,20.27
2023-05-19T09:31:13.868Z,20.42
2023-05-19T09:32:14.074Z,20.12
2023-05-19T09:33:13.871Z,19.88
2023-05-19T09:34:13.753Z,19.46
2023-05-19T09:35:13.750Z,19.47
2023-05-19T09:36:13.785Z,19.54
2023-05-19T09:37:13.776Z,19.66
2023-05-19T09:38:13.703Z,19.60
2023-05-19T09:39:13.717Z,19.43
2023-05-19T09:40:13.768Z,19.36
2023-05-19T09:41:13.692Z,19.78
2023-05-19T09:42:14.460Z,20.02
2023-05-19T09:43:13.746Z,19.93
2023-05-19T09:44:13.964Z,19.73
2023-05-19T09:45:13.647Z,19.66
2023-05-19T09:46:14.572Z,19.46
2023-05-19T09:47:13.639Z,19.51
2023-05-19T09:48:13.630Z,19.38
2023-05-19T09:49:13.630Z,19.57
2023-05-19T09:50:13.629Z,20.00
2023-05-19T09:51:13.887Z,20.31
2023-05-19T09:52:13.556Z,20.49
2023-05-19T09:53:13.563Z,20.74
2023-05-19T09:54:13.635Z,21.08
2023-05-19T09:55:13.638Z,21.24
2023-05-19T09:56:13.573Z,21.32
2023-05-19T09:57:13.495Z,21.24
2023-05-19T09:58:13.813Z,21.02
2023-05-19T09:59:13.578Z,20.80
2023-05-19T10:00:13.528Z,20.50
2023-05-19T10:01:14.831Z,20.71
2023-05-19T10:02:13.667Z,20.93
2023-05-19T10:03:13.530Z,21.01
2023-05-19T10:04:13.433Z,21.02
2023-05-19T10:05:13.758Z,21.34
2023-05-19T10:06:13.406Z,20.83
2023-05-19T10:07:13.589Z,20.27
2023-05-19T10:08:13.440Z,19.97
2023-05-19T10:09:13.427Z,19.91
2023-05-19T10:10:13.369Z,20.27
2023-05-19T10:11:13.396Z,20.62
2023-05-19T10:12:13.864Z,21.05
2023-05-19T10:13:13.395Z,20.89
2023-05-19T10:14:13.421Z,21.32
2023-05-19T10:15:13.335Z,21.20
2023-05-19T10:16:13.369Z,20.65
2023-05-19T10:17:13.313Z,20.21
2023-05-19T10:18:13.367Z,20.38
2023-05-19T10:19:13.325Z,20.69
2023-05-19T10:20:13.266Z,20.91
2023-05-19T10:21:13.312Z,21.08
2023-05-19T10:22:13.284Z,21.08
2023-05-19T10:23:13.291Z,21.13
2023-05-19T10:24:13.419Z,21.41
2023-05-19T10:25:13.554Z,21.72
2023-05-19T10:26:13.218Z,21.76
2023-05-19T10:27:13.189Z,21.94
2023-05-19T10:28:13.191Z,21.94
2023-05-19T10:29:13.219Z,21.97
2023-05-19T10:30:14.331Z,21.99
2023-05-19T10:31:13.191Z,22.20
2023-05-19T10:32:13.476Z,22.54
2023-05-19T10:33:13.212Z,22.53
2023-05-19T10:34:13.135Z,22.57
2023-05-19T10:35:13.115Z,22.39
2023-05-19T10:36:13.176Z,22.02
2023-05-19T10:37:13.165Z,21.98
2023-05-19T10:38:13.093Z,22.01
2023-05-19T10:39:13.617Z,22.02
2023-05-19T10:40:13.109Z,22.20
2023-05-19T10:41:14.433Z,22.25
2023-05-19T10:42:13.227Z,22.41
2023-05-19T10:43:13.410Z,21.85
2023-05-19T10:44:13.148Z,22.09
2023-05-19T10:45:13.237Z,22.34
2023-05-19T10:46:13.540Z,22.46
2023-05-19T10:47:13.295Z,22.52
2023-05-19T10:48:13.009Z,22.20
2023-05-19T10:49:13.059Z,22.22
2023-05-19T10:50:12.993Z,22.14
2023-05-19T10:51:13.115Z,22.12
2023-05-19T10:52:12.982Z,21.92
2023-05-19T10:53:13.213Z,21.90
2023-05-19T10:54:14.375Z,21.83
2023-05-19T10:55:13.149Z,22.04
2023-05-19T10:56:12.892Z,22.31
2023-05-19T10:57:12.988Z,22.44
2023-05-19T10:58:13.214Z,22.62
2023-05-19T10:59:12.853Z,22.65
2023-05-19T11:00:13.239Z,22.38
2023-05-19T11:01:12.956Z,22.09
2023-05-19T11:02:13.050Z,22.17
2023-05-19T11:03:12.860Z,22.25
2023-05-19T11:04:12.834Z,22.35
2023-05-19T11:05:12.877Z,22.62
2023-05-19T11:06:12.888Z,22.50
2023-05-19T11:07:13.135Z,22.37
2023-05-19T11:08:12.776Z,22.62
2023-05-19T11:09:12.746Z,22.78
2023-05-19T11:10:12.849Z,22.64
2023-05-19T11:11:12.716Z,22.64
2023-05-19T11:12:12.750Z,22.89
2023-05-19T11:13:12.772Z,22.93
2023-05-19T11:14:13.019Z,22.94
2023-05-19T11:15:12.731Z,22.87
2023-05-19T11:16:12.734Z,22.72
2023-05-19T11:17:12.680Z,22.49
2023-05-19T11:18:12.747Z,22.72
2023-05-19T11:19:12.760Z,22.96
2023-05-19T11:20:12.688Z,23.09
2023-05-19T11:21:13.035Z,23.55
2023-05-19T11:22:12.662Z,23.83
2023-05-19T11:23:12.706Z,23.65
2023-05-19T11:24:12.607Z,23.45
2023-05-19T11:25:12.728Z,22.86
2023-05-19T11:26:12.620Z,22.52
2023-05-19T11:27:12.590Z,21.85
2023-05-19T11:28:12.853Z,21.39
2023-05-19T11:29:12.556Z,21.02
2023-05-19T11:30:12.584Z,20.83
2023-05-19T11:31:12.583Z,20.65
2023-05-19T11:32:12.627Z,20.71
2023-05-19T11:33:12.538Z,20.46
2023-05-19T11:34:12.492Z,20.33
2023-05-19T11:35:12.771Z,20.09
2023-05-19T11:36:12.484Z,19.93
2023-05-19T11:37:12.528Z,19.75
2023-05-19T11:38:12.535Z,19.94
2023-05-19T11:39:12.447Z,19.91
2023-05-19T11:40:12.476Z,19.87
2023-05-19T11:41:12.450Z,19.91
2023-05-19T11:42:12.713Z,20.18
2023-05-19T11:43:12.445Z,20.69
2023-05-19T11:44:12.408Z,21.38
2023-05-19T11:45:12.380Z,22.10
2023-05-19T11:46:12.431Z,22.68
2023-05-19T11:47:12.365Z,23.35
2023-05-19T11:48:12.410Z,23.75
2023-05-19T11:49:12.713Z,24.08
2023-05-19T11:50:12.427Z,23.55
2023-05-19T11:51:12.863Z,23.07
2023-05-19T11:52:12.380Z,22.17
2023-05-19T11:53:12.292Z,21.67
2023-05-19T11:54:12.373Z,21.29
2023-05-19T11:55:12.331Z,21.02
2023-05-19T11:56:12.614Z,20.64
2023-05-19T11:57:12.335Z,20.68
2023-05-19T11:58:12.301Z,20.54
2023-05-19T11:59:12.243Z,20.56
2023-05-19T12:00:12.323Z,20.39
2023-05-19T12:01:12.338Z,20.34
2023-05-19T12:02:12.242Z,20.46
2023-05-19T12:03:12.338Z,21.11
2023-05-19T12:04:12.873Z,21.69
2023-05-19T12:05:12.227Z,22.35
2023-05-19T12:06:12.259Z,22.84
2023-05-19T12:07:12.216Z,23.17
2023-05-19T12:08:12.246Z,23.57
2023-05-19T12:09:12.415Z,23.75
2023-05-19T12:10:12.227Z,23.72
2023-05-19T12:11:12.128Z,23.77
2023-05-19T12:12:12.104Z,24.14
2023-05-19T12:13:12.201Z,24.56
2023-05-19T12:14:12.157Z,24.39
2023-05-19T12:15:12.067Z,24.29
2023-05-19T12:16:12.116Z,24.10
2023-05-19T12:17:12.061Z,23.26
2023-05-19T12:18:12.079Z,22.89
2023-05-19T12:19:12.161Z,22.77
2023-05-19T12:20:12.037Z,22.65
2023-05-19T12:21:12.306Z,22.43
2023-05-19T12:22:12.014Z,22.17
2023-05-19T12:23:11.996Z,22.14
2023-05-19T12:24:12.039Z,22.44
2023-05-19T12:25:12.011Z,22.60
2023-05-19T12:26:12.150Z,22.57
2023-05-19T12:27:12.313Z,23.01
2023-05-19T12:28:11.930Z,22.92
2023-05-19T12:29:11.929Z,22.94
2023-05-19T12:30:11.907Z,22.99
2023-05-19T12:31:12.007Z,23.11
2023-05-19T12:32:11.918Z,23.53
2023-05-19T12:33:11.925Z,23.87
2023-05-19T12:34:12.167Z,23.95
2023-05-19T12:35:11.864Z,24.02
2023-05-19T12:36:11.864Z,23.83
2023-05-19T12:37:11.882Z,23.68
2023-05-19T12:38:11.842Z,23.92
2023-05-19T12:39:11.837Z,23.87
2023-05-19T12:40:11.805Z,23.64
2023-05-19T12:41:12.135Z,23.42
2023-05-19T12:42:11.793Z,23.45
2023-05-19T12:43:11.821Z,23.07
2023-05-19T12:44:11.788Z,22.39
2023-05-19T12:45:11.771Z,21.72
2023-05-19T12:46:11.775Z,21.41
2023-05-19T12:47:11.749Z,21.32
2023-05-19T12:48:11.945Z,21.06
2023-05-19T12:49:11.763Z,20.81
2023-05-19T12:50:11.750Z,20.79
2023-05-19T12:51:11.732Z,20.89
2023-05-19T12:52:13.092Z,21.01
2023-05-19T12:53:11.670Z,21.41
2023-05-19T12:54:12.009Z,21.94
2023-05-19T12:55:11.996Z,22.49
2023-05-19T12:56:11.639Z,22.97
2023-05-19T12:57:11.648Z,23.46
2023-05-19T12:58:11.639Z,23.62
2023-05-19T12:59:11.648Z,23.50
2023-05-19T13:00:11.600Z,23.05
2023-05-19T13:01:12.148Z,22.52
2023-05-19T13:02:11.680Z,21.66
2023-05-19T13:03:11.648Z,21.13