createdAt,value
2023-02-04T00:03:06.793Z,6.80
2023-02-04T00:05:36.326Z,6.70
2023-02-04T00:08:04.765Z,6.70
2023-02-04T00:10:33.282Z,6.60
2023-02-04T00:13:01.875Z,6.60
2023-02-04T00:15:30.048Z,6.60
2023-02-04T00:17:58.180Z,6.60
2023-02-04T00:20:26.264Z,6.50
2023-02-04T00:22:56.505Z,6.50
2023-02-04T00:25:24.556Z,6.40
2023-02-04T00:27:52.743Z,6.40
2023-02-04T00:30:21.282Z,6.40
2023-02-04T00:32:49.617Z,6.40
2023-02-04T00:35:17.803Z,6.40
2023-02-04T00:37:45.843Z,6.40
2023-02-04T00:40:15.638Z,6.40
2023-02-04T00:42:43.754Z,6.30
2023-02-04T00:45:13.674Z,6.30
2023-02-04T00:47:42.359Z,6.30
2023-02-04T00:50:11.020Z,6.30
2023-02-04T00:52:39.092Z,6.30
2023-02-04T00:55:10.354Z,6.20
2023-02-04T00:57:40.070Z,6.20
2023-02-04T01:00:09.018Z,6.20
2023-02-04T01:02:37.200Z,6.20
2023-02-04T01:05:05.488Z,6.20
2023-02-04T01:07:33.589Z,6.20
2023-02-04T01:10:01.889Z,6.10
2023-02-04T01:12:29.920Z,6.10
2023-02-04T01:14:59.742Z,6.10
2023-02-04T01:17:28.026Z,6.10
2023-02-04T01:19:56.061Z,6.00
2023-02-04T01:22:24.107Z,6.10
2023-02-04T01:24:52.202Z,6.00
2023-02-04T01:27:20.230Z,6.00
2023-02-04T01:29:48.279Z,6.00
2023-02-04T01:32:17.711Z,6.00
2023-02-04T01:34:45.750Z,5.90
2023-02-04T01:37:13.805Z,5.90
2023-02-04T01:39:41.832Z,5.90
2023-02-04T01:42:10.061Z,5.80
2023-02-04T01:44:38.142Z,5.80
2023-02-04T01:47:06.239Z,5.80
2023-02-04T01:49:35.775Z,5.80
2023-02-04T01:52:04.703Z,5.80
2023-02-04T01:54:33.345Z,5.80
2023-02-04T01:57:01.538Z,5.80
2023-02-04T01:59:29.686Z,5.80
2023-02-04T02:01:57.719Z,5.80
2023-02-04T02:04:30.689Z,5.80
2023-02-04T02:07:04.190Z,5.80
2023-02-04T02:09:34.037Z,5.80
2023-02-04T02:12:04.121Z,5.80
2023-02-04T02:14:32.279Z,5.80
2023-02-04T02:17:00.527Z,5.80
2023-02-04T02:19:34.725Z,5.80
2023-02-04T02:22:09.763Z,5.80
2023-02-04T02:24:39.174Z,5.80
2023-02-04T02:27:10.124Z,5.80
2023-02-04T02:29:40.304Z,5.80
2023-02-04T02:32:09.529Z,5.80
2023-02-04T02:34:39.362Z,5.80
2023-02-04T02:37:08.956Z,5.80
2023-02-04T02:39:39.986Z,5.80
2023-02-04T02:42:08.439Z,5.80
2023-02-04T02:44:36.600Z,5.80
2023-02-04T02:47:04.733Z,5.80
2023-02-04T02:49:34.983Z,5.80
2023-02-04T02:52:03.206Z,5.90
2023-02-04T02:54:34.133Z,5.90
2023-02-04T02:57:03.616Z,5.90
2023-02-04T02:59:32.013Z,5.90
2023-02-04T03:02:03.596Z,5.90
2023-02-04T03:04:33.397Z,5.90
2023-02-04T03:07:01.768Z,6.00
2023-02-04T03:09:30.789Z,6.00
2023-02-04T03:11:58.853Z,6.00
2023-02-04T03:14:29.054Z,6.00
2023-02-04T03:16:57.531Z,6.00
2023-02-04T03:19:26.841Z,6.00
2023-02-04T03:21:56.659Z,6.00
2023-02-04T03:24:25.098Z,6.00
2023-02-04T03:26:53.462Z,6.00
2023-02-04T03:29:21.572Z,6.00
2023-02-04T03:31:51.123Z,6.00
2023-02-04T03:34:19.279Z,6.00
2023-02-04T03:36:47.332Z,6.00
2023-02-04T03:39:15.434Z,6.00
2023-02-04T03:41:43.431Z,6.00
2023-02-04T03:44:11.622Z,6.10
2023-02-04T03:46:39.650Z,6.10
2023-02-04T03:49:09.086Z,6.10
2023-02-04T03:51:37.178Z,6.00
2023-02-04T03:54:05.401Z,6.00
2023-02-04T03:56:33.408Z,6.00
2023-02-04T03:59:01.532Z,6.00
2023-02-04T04:01:29.597Z,6.00
2023-02-04T04:03:57.702Z,6.00
2023-02-04T04:06:27.197Z,6.00
2023-02-04T04:08:55.242Z,6.00
2023-02-04T04:11:23.449Z,6.00
2023-02-04T04:13:51.797Z,6.00
2023-02-04T04:16:20.809Z,6.00
2023-02-04T04:18:49.280Z,6.00
2023-02-04T04:21:17.330Z,6.00
2023-02-04T04:23:46.738Z,6.00
2023-02-04T04:26:14.833Z,6.00
2023-02-04T04:28:42.861Z,6.00
2023-02-04T04:31:11.134Z,6.00
2023-02-04T04:33:39.884Z,6.00
2023-02-04T04:36:09.015Z,6.00
2023-02-04T04:38:37.057Z,6.00
2023-02-04T04:41:06.641Z,6.00
2023-02-04T04:43:34.697Z,6.00
2023-02-04T04:46:02.738Z,6.00
2023-02-04T04:48:30.835Z,6.00
2023-02-04T04:50:59.365Z,6.00
2023-02-04T04:53:27.511Z,6.00
2023-02-04T04:55:55.743Z,6.00
2023-02-04T04:58:25.203Z,5.90
2023-02-04T05:00:53.302Z,5.90
2023-02-04T05:03:21.434Z,5.90
2023-02-04T05:05:49.464Z,5.90
2023-02-04T05:08:19.140Z,5.90
2023-02-04T05:10:47.277Z,5.90
2023-02-04T05:13:15.381Z,5.90
2023-02-04T05:15:44.755Z,5.90
2023-02-04T05:18:12.871Z,5.90
2023-02-04T05:20:40.895Z,6.00
2023-02-04T05:23:08.977Z,6.00
2023-02-04T05:25:37.008Z,6.00
2023-02-04T05:28:05.908Z,6.10
2023-02-04T05:30:34.295Z,6.10
2023-02-04T05:33:03.976Z,6.00
2023-02-04T05:35:32.007Z,6.00
2023-02-04T05:38:00.174Z,6.00
2023-02-04T05:40:28.306Z,6.00
2023-02-04T05:42:56.400Z,6.00
2023-02-04T05:45:24.456Z,6.00
2023-02-04T05:47:52.661Z,6.00
2023-02-04T05:50:22.170Z,6.00
2023-02-04T05:52:50.387Z,6.00
2023-02-04T05:55:18.602Z,5.90
2023-02-04T05:57:46.713Z,6.00
2023-02-04T06:00:15.601Z,6.00
2023-02-04T06:02:43.626Z,6.00
2023-02-04T06:05:11.681Z,6.00
2023-02-04T06:07:41.095Z,6.00
2023-02-04T06:10:10.722Z,6.00
2023-02-04T06:12:38.918Z,6.00
2023-02-04T06:15:08.231Z,6.00
2023-02-04T06:17:36.246Z,6.00
2023-02-04T06:20:04.515Z,6.00
2023-02-04T06:22:32.581Z,6.00
2023-02-04T06:25:01.991Z,6.00
2023-02-04T06:27:30.023Z,5.90
2023-02-04T06:32:26.442Z,6.00
2023-02-04T06:34:54.516Z,5.90
2023-02-04T06:37:24.302Z,6.00
2023-02-04T06:39:54.489Z,6.00
2023-02-04T06:42:25.258Z,6.00
2023-02-04T06:44:53.329Z,6.00
2023-02-04T06:47:21.720Z,6.00
2023-02-04T06:49:49.846Z,6.00
2023-02-04T06:52:17.873Z,6.10
2023-02-04T06:54:45.913Z,6.10
2023-02-04T06:57:13.967Z,6.10
2023-02-04T06:59:44.036Z,6.10
2023-02-04T07:02:13.206Z,6.20
2023-02-04T07:04:42.095Z,6.20
2023-02-04T07:07:10.188Z,6.20
2023-02-04T07:09:40.606Z,6.20
2023-02-04T07:12:08.801Z,6.30
2023-02-04T07:14:36.858Z,6.30
2023-02-04T07:17:06.228Z,6.40
2023-02-04T07:19:35.263Z,6.50
2023-02-04T07:22:03.330Z,6.60
2023-02-04T07:24:31.587Z,6.70
2023-02-04T07:27:01.681Z,6.80
2023-02-04T07:29:30.589Z,6.90
2023-02-04T07:31:58.717Z,7.00
2023-02-04T07:34:28.348Z,7.10
2023-02-04T07:36:56.453Z,7.10
2023-02-04T07:39:24.613Z,7.20
2023-02-04T07:41:52.646Z,7.30
2023-02-04T07:44:20.729Z,7.30
2023-02-04T07:46:48.751Z,7.40
2023-02-04T07:49:16.839Z,7.40
2023-02-04T07:51:46.249Z,7.40
2023-02-04T07:54:14.429Z,7.50
2023-02-04T07:56:42.467Z,7.60
2023-02-04T07:59:10.550Z,7.60
2023-02-04T08:01:38.600Z,7.70
2023-02-04T08:04:06.824Z,7.80
2023-02-04T08:06:34.865Z,7.90
2023-02-04T08:09:04.302Z,8.00
2023-02-04T08:11:32.370Z,8.20
2023-02-04T08:14:00.486Z,8.30
2023-02-04T08:16:28.598Z,8.50
2023-02-04T08:18:56.670Z,8.70
2023-02-04T08:21:24.694Z,8.90
2023-02-04T08:23:52.800Z,9.00
2023-02-04T08:26:22.182Z,9.20
2023-02-04T08:28:50.225Z,9.40
2023-02-04T08:31:18.327Z,9.60
2023-02-04T08:33:46.493Z,9.70
2023-02-04T08:36:14.540Z,9.80
2023-02-04T08:38:44.603Z,10.00
2023-02-04T08:41:12.986Z,10.10
2023-02-04T08:43:42.555Z,10.20
2023-02-04T08:46:10.822Z,10.30
2023-02-04T08:48:38.921Z,10.40
2023-02-04T08:51:07.276Z,10.50
2023-02-04T08:53:35.329Z,10.60
2023-02-04T08:56:03.367Z,10.60
2023-02-04T08:58:31.481Z,10.70
2023-02-04T09:01:00.917Z,10.70
2023-02-04T09:03:29.244Z,10.80
2023-02-04T09:05:57.274Z,10.80
2023-02-04T09:08:25.371Z,10.90
2023-02-04T09:10:53.411Z,10.90
2023-02-04T09:13:21.514Z,10.90
2023-02-04T09:15:49.577Z,11.00
2023-02-04T09:18:21.946Z,11.00
2023-02-04T09:20:50.667Z,11.00
2023-02-04T09:23:18.807Z,11.10
2023-02-04T09:25:47.547Z,11.10
2023-02-04T09:28:17.179Z,11.10
2023-02-04T09:30:46.879Z,11.20
2023-02-04T09:33:17.636Z,11.20
2023-02-04T09:35:47.086Z,11.30
2023-02-04T09:38:15.321Z,11.40
2023-02-04T09:40:48.163Z,11.50
2023-02-04T09:43:21.301Z,11.60
2023-02-04T09:45:50.817Z,11.80
2023-02-04T09:48:19.705Z,12.00
2023-02-04T09:50:49.518Z,12.10
2023-02-04T09:53:22.488Z,12.20
2023-02-04T09:55:52.292Z,12.30
2023-02-04T09:58:21.884Z,12.30
2023-02-04T10:00:57.772Z,12.40
2023-02-04T10:03:25.853Z,12.50
2023-02-04T10:05:55.345Z,12.60
2023-02-04T10:08:29.793Z,12.80
2023-02-04T10:10:58.280Z,12.90
2023-02-04T10:13:32.724Z,12.90
2023-02-04T10:16:02.331Z,13.00
2023-02-04T10:18:33.695Z,13.10
2023-02-04T10:21:15.564Z,13.30
2023-02-04T10:23:45.449Z,13.50
2023-02-04T10:26:13.882Z,13.70
2023-02-04T10:28:42.853Z,13.90
2023-02-04T10:31:36.091Z,14.10
2023-02-04T10:34:10.712Z,14.30
2023-02-04T10:36:40.963Z,14.40
2023-02-04T10:39:13.979Z,14.60
2023-02-04T10:41:49.658Z,14.60
2023-02-04T10:44:19.968Z,14.70
2023-02-04T10:46:48.412Z,14.90
2023-02-04T10:49:21.910Z,15.10
2023-02-04T10:51:52.798Z,15.20
2023-02-04T10:54:30.037Z,15.40
2023-02-04T10:56:59.275Z,15.50
2023-02-04T10:59:29.074Z,15.60
2023-02-04T11:01:59.009Z,15.70
2023-02-04T11:04:28.815Z,15.70
2023-02-04T11:06:58.234Z,15.70
2023-02-04T11:09:26.373Z,15.70
2023-02-04T11:11:54.414Z,15.90
2023-02-04T11:14:29.137Z,16.10
2023-02-04T11:17:00.841Z,16.30
2023-02-04T11:19:38.582Z,16.50
2023-02-04T11:22:21.758Z,16.70
2023-02-04T11:24:50.341Z,16.90
2023-02-04T11:27:24.386Z,17.20
2023-02-04T11:29:52.561Z,17.40
2023-02-04T11:32:37.827Z,17.60
2023-02-04T11:35:23.630Z,17.80
2023-02-04T11:37:54.550Z,17.90
2023-02-04T11:40:32.349Z,18.10
2023-02-04T11:43:10.234Z,18.30
2023-02-04T11:45:39.752Z,18.40
2023-02-04T11:48:14.363Z,18.50
2023-02-04T11:50:42.936Z,18.50
2023-02-04T11:53:13.226Z,18.40
2023-02-04T11:55:47.724Z,18.30
2023-02-04T11:58:17.732Z,18.30
2023-02-04T12:00:46.251Z,18.50
2023-02-04T12:03:26.597Z,18.70
2023-02-04T12:05:56.129Z,18.90
2023-02-04T12:08:33.487Z,19.20
2023-02-04T12:11:08.346Z,19.40
2023-02-04T12:21:12.368Z,21.60
2023-02-04T12:23:43.074Z,22.50
2023-02-04T12:26:11.234Z,24.50
2023-02-04T12:28:39.405Z,24.90
2023-02-04T12:31:07.595Z,25.70
2023-02-04T12:33:35.774Z,26.80
2023-02-04T12:36:04.658Z,27.80
2023-02-04T12:38:32.724Z,28.70
2023-02-04T12:41:02.112Z,29.40
2023-02-04T12:43:30.316Z,30.10
2023-02-04T12:45:58.364Z,30.40
2023-02-04T12:48:26.993Z,31.00
2023-02-04T12:50:55.299Z,31.40
2023-02-04T12:53:23.612Z,31.90
2023-02-04T12:55:51.654Z,32.30
2023-02-04T12:58:21.092Z,32.30
2023-02-04T13:00:49.160Z,32.60
2023-02-04T13:03:17.922Z,32.70
2023-02-04T13:05:46.013Z,32.80
2023-02-04T13:08:14.140Z,33.10
2023-02-04T13:10:42.866Z,33.20
2023-02-04T13:13:10.996Z,33.30
2023-02-04T13:15:41.133Z,33.50
2023-02-04T13:18:09.339Z,33.60
2023-02-04T13:20:37.385Z,33.60
2023-02-04T13:23:05.535Z,33.60
2023-02-04T13:25:33.908Z,33.50
2023-02-04T13:28:02.267Z,33.40
2023-02-04T13:30:30.353Z,33.20
2023-02-04T13:33:00.226Z,32.90
2023-02-04T13:35:28.258Z,32.50
2023-02-04T13:37:56.656Z,31.90
2023-02-04T13:40:24.750Z,31.20
2023-02-04T13:42:52.775Z,30.50
2023-02-04T13:45:21.144Z,29.70
2023-02-04T13:47:49.288Z,28.90
2023-02-04T13:50:19.115Z,28.30
2023-02-04T13:52:47.233Z,27.70
2023-02-04T13:55:15.713Z,27.30
2023-02-04T13:57:43.781Z,26.90
2023-02-04T14:00:13.220Z,26.60
2023-02-04T14:02:41.250Z,26.30
2023-02-04T14:05:09.651Z,26.10
2023-02-04T14:07:39.049Z,25.80
2023-02-04T14:10:07.841Z,25.40
2023-02-04T14:12:35.990Z,25.00
2023-02-04T14:17:32.360Z,24.30
2023-02-04T14:20:00.444Z,24.10
2023-02-04T14:22:28.485Z,23.70
2023-02-04T14:27:27.284Z,23.10
2023-02-04T14:29:55.368Z,22.80
2023-02-04T14:32:23.442Z,22.60
2023-02-04T14:34:51.591Z,22.40
2023-02-04T14:37:19.611Z,22.20
2023-02-04T14:39:47.647Z,22.00
2023-02-04T14:42:17.062Z,21.90
2023-02-04T14:44:45.116Z,21.90
2023-02-04T14:47:13.233Z,21.90
2023-02-04T14:49:41.270Z,21.40
2023-02-04T14:52:11.351Z,21.00
2023-02-04T14:54:40.663Z,20.50
2023-02-04T14:57:11.309Z,20.10
2023-02-04T14:59:40.778Z,19.70
2023-02-04T15:02:08.995Z,19.30
2023-02-04T15:04:37.305Z,19.10
2023-02-04T15:07:05.357Z,18.70
2023-02-04T15:09:33.523Z,18.30
2023-02-04T15:14:30.197Z,17.90
2023-02-04T15:16:59.669Z,17.70
2023-02-04T15:19:27.749Z,17.60
2023-02-04T15:21:55.770Z,17.60
2023-02-04T15:24:26.221Z,17.50
2023-02-04T15:26:54.265Z,17.30
2023-02-04T15:29:22.402Z,17.00
2023-02-04T15:34:20.402Z,16.30
2023-02-04T15:36:48.520Z,15.90
2023-02-04T15:41:44.986Z,15.20
2023-02-04T15:44:13.170Z,14.90
2023-02-04T15:46:41.195Z,14.60
2023-02-04T15:49:09.463Z,14.40
2023-02-04T15:51:38.881Z,14.20
2023-02-04T15:54:07.022Z,13.90
2023-02-04T15:56:35.090Z,13.80
2023-02-04T15:59:03.200Z,13.60
2023-02-04T16:01:31.372Z,13.40
2023-02-04T16:04:00.747Z,13.30
2023-02-04T16:06:28.848Z,13.10
2023-02-04T16:08:58.263Z,12.90
2023-02-04T16:11:26.405Z,12.80
2023-02-04T16:13:54.511Z,12.70
2023-02-04T16:16:22.630Z,12.50
2023-02-04T16:18:50.764Z,12.40
2023-02-04T16:21:18.786Z,12.30
2023-02-04T16:23:47.340Z,12.10
2023-02-04T16:26:16.733Z,12.00
2023-02-04T16:28:47.280Z,12.00
2023-02-04T16:31:15.694Z,11.90
2023-02-04T16:33:43.856Z,11.80
2023-02-04T16:36:13.698Z,11.70
2023-02-04T16:38:42.890Z,11.60
2023-02-04T16:41:14.204Z,11.50
2023-02-04T16:43:43.950Z,11.50
2023-02-04T16:46:15.073Z,11.40
2023-02-04T16:51:11.774Z,11.30
2023-02-04T16:53:40.013Z,11.20
2023-02-04T16:56:08.502Z,11.20
2023-02-04T16:58:36.632Z,11.20
2023-02-04T17:01:06.511Z,11.10
2023-02-04T17:03:34.628Z,11.10
2023-02-04T17:06:02.778Z,11.10
2023-02-04T17:08:30.862Z,11.10
2023-02-04T17:11:16.519Z,11.10
2023-02-04T17:13:44.630Z,11.10
2023-02-04T17:16:14.485Z,11.10
2023-02-04T17:18:42.612Z,11.00
2023-02-04T17:21:10.682Z,11.00
2023-02-04T17:23:38.993Z,11.00
2023-02-04T17:26:07.066Z,10.90
2023-02-04T17:28:35.138Z,10.80
2023-02-04T17:31:03.275Z,10.70
2023-02-04T17:33:33.079Z,10.70
2023-02-04T17:36:01.210Z,10.50
2023-02-04T17:38:30.351Z,10.50
2023-02-04T17:40:58.501Z,10.40
2023-02-04T17:43:26.810Z,10.30
2023-02-04T17:45:54.876Z,10.30
2023-02-04T17:48:23.079Z,10.20
2023-02-04T17:50:53.309Z,10.10
2023-02-04T17:53:21.674Z,10.10
2023-02-04T17:55:49.716Z,10.00
2023-02-04T17:58:21.964Z,10.00
2023-02-04T18:00:51.065Z,9.90
2023-02-04T18:03:22.181Z,9.80
2023-02-04T18:05:53.306Z,9.80
2023-02-04T18:08:24.535Z,9.80
2023-02-04T18:10:54.320Z,9.70
2023-02-04T18:13:24.520Z,9.70
2023-02-04T18:15:54.175Z,9.60
2023-02-04T18:18:24.676Z,9.60
2023-02-04T18:21:00.312Z,9.60
2023-02-04T18:23:30.602Z,9.60
2023-02-04T18:26:06.244Z,9.50
2023-02-04T18:28:36.734Z,9.50
2023-02-04T18:31:19.741Z,9.50
2023-02-04T18:33:48.263Z,9.50
2023-02-04T18:36:23.074Z,9.50
2023-02-04T18:38:51.628Z,9.40
2023-02-04T18:41:33.910Z,9.40
2023-02-04T18:44:17.708Z,9.40
2023-02-04T18:46:48.869Z,9.40
2023-02-04T18:49:25.625Z,9.30
2023-02-04T18:51:55.932Z,9.30
2023-02-04T18:54:37.380Z,9.30
2023-02-04T18:57:28.988Z,9.30
2023-02-04T19:00:18.888Z,9.20
2023-02-04T19:02:50.594Z,9.20
2023-02-04T19:05:28.435Z,9.10
2023-02-04T19:08:26.468Z,9.10
2023-02-04T19:10:56.333Z,9.00
2023-02-04T19:13:27.413Z,9.00
2023-02-04T19:16:01.206Z,9.00
2023-02-04T19:18:31.300Z,9.00
2023-02-04T19:21:23.358Z,9.00
2023-02-04T19:23:57.966Z,9.00
2023-02-04T19:26:36.583Z,8.90
2023-02-04T19:29:38.516Z,8.90
2023-02-04T19:32:24.532Z,8.90
2023-02-04T19:34:53.971Z,8.80
2023-02-04T19:37:26.500Z,8.80
2023-02-04T19:39:56.831Z,8.80
2023-02-04T19:42:30.269Z,8.80
2023-02-04T19:45:00.436Z,8.80
2023-02-04T19:47:30.731Z,8.70
2023-02-04T19:50:22.358Z,8.70
2023-02-04T19:52:52.931Z,8.70
2023-02-04T19:55:27.318Z,8.70
2023-02-04T19:57:58.567Z,8.70
2023-02-04T20:00:46.744Z,8.60
2023-02-04T20:03:42.527Z,8.60
2023-02-04T20:06:30.967Z,8.60
2023-02-04T20:09:01.713Z,8.60
2023-02-04T20:11:56.944Z,8.70
2023-02-04T20:14:36.574Z,8.70
2023-02-04T20:17:16.050Z,8.70
2023-02-04T20:19:44.095Z,8.80
2023-02-04T20:22:46.625Z,8.80
2023-02-04T20:25:43.701Z,8.80
2023-02-04T20:28:38.410Z,8.80
2023-02-04T20:31:28.586Z,8.90
2023-02-04T20:33:59.307Z,8.90
2023-02-04T20:36:48.373Z,8.90
2023-02-04T20:39:34.179Z,8.90
2023-02-04T20:42:30.787Z,8.90
2023-02-04T20:45:13.987Z,8.90
2023-02-04T20:47:42.016Z,8.90
2023-02-04T20:50:44.529Z,8.80
2023-02-04T20:53:24.692Z,8.80
2023-02-04T20:55:55.393Z,8.90
2023-02-04T20:58:25.647Z,8.90
2023-02-04T21:00:56.571Z,8.90
2023-02-04T21:03:27.806Z,8.90
2023-02-04T21:05:57.391Z,8.90
2023-02-04T21:08:37.194Z,8.90
2023-02-04T21:11:05.716Z,8.90
2023-02-04T21:13:34.205Z,8.80
2023-02-04T21:16:04.153Z,8.80
2023-02-04T21:18:34.507Z,8.90
2023-02-04T21:21:03.069Z,8.90
2023-02-04T21:23:31.223Z,8.80
2023-02-04T21:25:59.256Z,8.80
2023-02-04T21:28:27.422Z,8.80
2023-02-04T21:30:55.626Z,8.80
2023-02-04T21:33:25.113Z,8.80
2023-02-04T21:35:53.210Z,8.80
2023-02-04T21:38:21.352Z,8.80
2023-02-04T21:40:49.657Z,8.70
2023-02-04T21:43:17.778Z,8.80
2023-02-04T21:45:45.862Z,8.70
2023-02-04T21:48:14.802Z,8.70
2023-02-04T21:50:44.310Z,8.70
2023-02-04T21:53:12.757Z,8.70
2023-02-04T21:55:40.998Z,8.60
2023-02-04T21:58:09.159Z,8.60
2023-02-04T22:00:37.195Z,8.60
2023-02-04T22:03:06.177Z,8.60
2023-02-04T22:05:34.937Z,8.60
2023-02-04T22:08:04.661Z,8.50
2023-02-04T22:10:32.701Z,8.50
2023-02-04T22:13:00.899Z,8.50
2023-02-04T22:15:29.187Z,8.50
2023-02-04T22:17:57.379Z,8.50
2023-02-04T22:20:26.018Z,8.50
2023-02-04T22:22:54.461Z,8.50
2023-02-04T22:25:24.169Z,8.50
2023-02-04T22:27:52.238Z,8.50
2023-02-04T22:30:20.989Z,8.40
2023-02-04T22:32:49.096Z,8.40
2023-02-04T22:35:17.481Z,8.40
2023-02-04T22:37:45.528Z,8.40
2023-02-04T22:40:13.926Z,8.40
2023-02-04T22:42:43.317Z,8.30
2023-02-04T22:45:11.702Z,8.30
2023-02-04T22:47:39.869Z,8.30
2023-02-04T22:50:09.348Z,8.20
2023-02-04T22:52:37.447Z,8.20
2023-02-04T22:55:06.051Z,8.20
2023-02-04T22:57:34.109Z,8.10
2023-02-04T23:00:05.805Z,8.10
2023-02-04T23:02:33.871Z,8.10
2023-02-04T23:05:01.927Z,8.10
2023-02-04T23:07:30.116Z,8.10
2023-02-04T23:09:58.242Z,8.00
2023-02-04T23:12:26.660Z,8.00
2023-02-04T23:14:54.761Z,8.00
2023-02-04T23:17:24.248Z,8.00
2023-02-04T23:19:52.301Z,7.90
2023-02-04T23:22:20.386Z,7.90
2023-02-04T23:24:49.514Z,7.90
2023-02-04T23:27:17.839Z,7.90
2023-02-04T23:29:45.950Z,7.80
2023-02-04T23:32:13.953Z,7.80
2023-02-04T23:34:43.383Z,7.80
2023-02-04T23:37:11.406Z,7.70
2023-02-04T23:39:39.498Z,7.70
2023-02-04T23:42:07.638Z,7.60
2023-02-04T23:44:35.764Z,7.60
2023-02-04T23:47:03.806Z,7.50
2023-02-04T23:49:31.873Z,7.50
2023-02-04T23:52:01.826Z,7.40
2023-02-04T23:54:30.059Z,7.40
2023-02-04T23:56:58.185Z,7.30
2023-02-04T23:59:26.486Z,7.30
