createdAt,value
2023-01-19T00:01:00.845Z,99.90
2023-01-19T00:03:29.447Z,99.90
2023-01-19T00:05:58.737Z,99.90
2023-01-19T00:08:28.816Z,99.90
2023-01-19T00:10:57.303Z,99.90
2023-01-19T00:13:26.288Z,99.90
2023-01-19T00:15:54.938Z,99.90
2023-01-19T00:18:23.646Z,99.90
2023-01-19T00:20:52.639Z,99.90
2023-01-19T00:23:21.476Z,99.90
2023-01-19T00:25:51.444Z,99.90
2023-01-19T00:28:20.628Z,99.90
2023-01-19T00:30:51.818Z,99.90
2023-01-19T00:33:20.566Z,99.90
2023-01-19T00:35:53.078Z,99.90
2023-01-19T00:38:22.214Z,99.90
2023-01-19T00:40:52.313Z,99.90
2023-01-19T00:43:19.971Z,99.90
2023-01-19T00:45:48.607Z,99.90
2023-01-19T00:48:17.057Z,99.90
2023-01-19T00:50:46.015Z,99.90
2023-01-19T00:53:14.434Z,99.90
2023-01-19T00:55:43.426Z,99.90
2023-01-19T00:58:13.850Z,99.90
2023-01-19T01:00:42.429Z,99.90
2023-01-19T01:03:11.530Z,99.90
2023-01-19T01:05:42.393Z,99.90
2023-01-19T01:08:10.808Z,99.90
2023-01-19T01:10:39.238Z,99.90
2023-01-19T01:13:20.288Z,99.90
2023-01-19T01:15:52.782Z,99.90
2023-01-19T01:18:21.675Z,99.90
2023-01-19T01:20:50.387Z,99.90
2023-01-19T01:23:22.625Z,99.90
2023-01-19T01:25:51.457Z,99.90
2023-01-19T01:28:19.898Z,99.90
2023-01-19T01:30:48.863Z,99.90
2023-01-19T01:33:40.773Z,99.90
2023-01-19T01:36:07.979Z,99.90
2023-01-19T01:38:36.388Z,99.90
2023-01-19T01:41:05.250Z,99.90
2023-01-19T01:43:48.317Z,99.90
2023-01-19T01:46:18.312Z,99.90
2023-01-19T01:48:55.009Z,99.90
2023-01-19T01:51:30.340Z,99.90
2023-01-19T01:54:07.862Z,99.90
2023-01-19T01:56:39.164Z,99.90
2023-01-19T01:59:12.627Z,99.90
2023-01-19T02:01:58.536Z,99.90
2023-01-19T02:04:30.698Z,99.90
2023-01-19T02:07:16.955Z,99.90
2023-01-19T02:10:02.894Z,99.90
2023-01-19T02:12:48.655Z,99.90
2023-01-19T02:15:18.873Z,99.90
2023-01-19T02:17:47.885Z,99.90
2023-01-19T02:20:22.450Z,99.90
2023-01-19T02:22:52.332Z,99.90
2023-01-19T02:25:22.515Z,99.90
2023-01-19T02:27:53.550Z,99.90
2023-01-19T02:30:22.885Z,99.90
2023-01-19T02:32:52.313Z,99.90
2023-01-19T02:35:20.983Z,99.90
2023-01-19T02:37:49.520Z,99.90
2023-01-19T02:40:24.352Z,99.90
2023-01-19T02:42:54.947Z,99.90
2023-01-19T02:45:24.228Z,99.90
2023-01-19T02:47:54.008Z,99.90
2023-01-19T02:50:43.585Z,99.90
2023-01-19T02:53:18.661Z,99.90
2023-01-19T02:55:54.499Z,99.90
2023-01-19T02:58:30.705Z,99.90
2023-01-19T03:01:09.636Z,99.90
2023-01-19T03:03:50.399Z,99.90
2023-01-19T03:06:29.644Z,99.90
2023-01-19T03:09:03.792Z,99.90
2023-01-19T03:11:38.071Z,99.90
2023-01-19T03:14:10.472Z,99.90
2023-01-19T03:16:44.054Z,99.90
2023-01-19T03:19:16.727Z,99.90
2023-01-19T03:21:49.580Z,99.90
2023-01-19T03:24:20.566Z,99.90
2023-01-19T03:26:56.426Z,99.90
2023-01-19T03:29:29.438Z,99.90
2023-01-19T03:31:59.800Z,99.90
2023-01-19T03:34:29.844Z,99.90
2023-01-19T03:37:04.044Z,99.90
2023-01-19T03:39:32.751Z,99.90
2023-01-19T03:42:06.241Z,99.90
2023-01-19T03:44:37.424Z,99.90
2023-01-19T03:47:07.409Z,99.90
2023-01-19T03:49:36.507Z,99.90
2023-01-19T03:52:05.164Z,99.90
2023-01-19T03:54:33.597Z,99.90
2023-01-19T03:57:03.752Z,99.90
2023-01-19T03:59:32.149Z,99.90
2023-01-19T04:02:00.874Z,99.90
2023-01-19T04:04:29.288Z,99.90
2023-01-19T04:06:57.784Z,99.90
2023-01-19T04:09:27.142Z,99.90
2023-01-19T04:11:55.858Z,99.90
2023-01-19T04:14:25.965Z,99.90
2023-01-19T04:16:54.962Z,99.90
2023-01-19T04:19:23.697Z,99.90
2023-01-19T04:21:52.632Z,99.90
2023-01-19T04:24:22.177Z,99.90
2023-01-19T04:26:52.328Z,99.90
2023-01-19T04:29:20.713Z,99.90
2023-01-19T04:31:50.537Z,99.90
2023-01-19T04:34:19.308Z,99.90
2023-01-19T04:36:50.957Z,99.90
2023-01-19T04:39:19.394Z,99.90
2023-01-19T04:41:47.783Z,99.90
2023-01-19T04:44:16.262Z,99.90
2023-01-19T04:46:44.763Z,99.90
2023-01-19T04:49:15.461Z,99.90
2023-01-19T04:51:44.241Z,99.90
2023-01-19T04:54:12.747Z,99.90
2023-01-19T04:56:41.819Z,99.90
2023-01-19T04:59:10.280Z,99.90
2023-01-19T05:01:39.285Z,99.90
2023-01-19T05:04:08.707Z,99.90
2023-01-19T05:06:38.325Z,99.90
2023-01-19T05:09:07.842Z,99.90
2023-01-19T05:11:36.520Z,99.90
2023-01-19T05:14:05.324Z,99.90
2023-01-19T05:16:34.549Z,99.90
2023-01-19T05:19:03.372Z,99.90
2023-01-19T05:21:32.019Z,99.90
2023-01-19T05:24:02.648Z,99.90
2023-01-19T05:26:31.067Z,99.90
2023-01-19T05:28:59.738Z,99.90
2023-01-19T05:31:28.170Z,99.90
2023-01-19T05:33:57.136Z,99.90
2023-01-19T05:36:25.599Z,99.90
2023-01-19T05:38:54.099Z,99.90
2023-01-19T05:41:24.181Z,99.90
2023-01-19T05:43:53.021Z,99.90
2023-01-19T05:46:21.473Z,99.90
2023-01-19T05:48:50.058Z,99.90
2023-01-19T05:51:18.619Z,99.90
2023-01-19T05:53:47.069Z,99.90
2023-01-19T05:56:15.465Z,99.90
2023-01-19T05:58:45.261Z,99.90
2023-01-19T06:01:14.017Z,99.90
2023-01-19T06:03:42.467Z,99.90
2023-01-19T06:06:11.560Z,99.90
2023-01-19T06:08:40.511Z,99.90
2023-01-19T06:11:09.830Z,99.90
2023-01-19T06:13:41.281Z,99.90
2023-01-19T06:16:12.604Z,99.90
2023-01-19T06:18:41.104Z,99.90
2023-01-19T06:21:12.302Z,99.90
2023-01-19T06:23:40.716Z,99.90
2023-01-19T06:26:09.423Z,99.90
2023-01-19T06:28:37.848Z,99.90
2023-01-19T06:31:06.913Z,99.90
2023-01-19T06:33:36.711Z,99.90
2023-01-19T06:36:05.661Z,99.90
2023-01-19T06:38:34.181Z,99.90
2023-01-19T06:41:03.574Z,99.90
2023-01-19T06:43:32.416Z,99.90
2023-01-19T06:46:01.903Z,99.90
2023-01-19T06:48:30.347Z,99.90
2023-01-19T06:51:00.171Z,99.90
2023-01-19T06:53:30.189Z,99.90
2023-01-19T06:56:02.075Z,99.90
2023-01-19T06:58:32.488Z,99.90
2023-01-19T07:01:02.663Z,99.90
2023-01-19T07:03:31.898Z,99.90
2023-01-19T07:06:02.735Z,99.90
2023-01-19T07:08:31.544Z,99.90
2023-01-19T07:11:26.173Z,99.90
2023-01-19T07:13:51.787Z,99.90
2023-01-19T07:16:20.471Z,99.90
2023-01-19T07:18:50.172Z,99.90
2023-01-19T07:21:20.263Z,99.90
2023-01-19T07:23:50.179Z,99.90
2023-01-19T07:26:21.232Z,99.90
2023-01-19T07:28:50.313Z,99.90
2023-01-19T07:31:19.422Z,99.90
2023-01-19T07:33:48.445Z,99.90
2023-01-19T07:36:16.854Z,99.90
2023-01-19T07:38:46.597Z,99.90
2023-01-19T07:41:15.057Z,99.90
2023-01-19T07:43:43.572Z,99.90
2023-01-19T07:46:12.068Z,99.90
2023-01-19T07:48:41.259Z,99.90
2023-01-19T07:51:12.944Z,99.90
2023-01-19T07:53:42.238Z,99.90
2023-01-19T07:56:12.495Z,99.90
2023-01-19T07:58:40.967Z,99.90
2023-01-19T08:01:10.682Z,99.90
2023-01-19T08:03:39.674Z,99.90
2023-01-19T08:06:08.697Z,99.90
2023-01-19T08:08:37.333Z,99.90
2023-01-19T08:11:05.992Z,99.90
2023-01-19T08:13:35.793Z,99.90
2023-01-19T08:16:05.113Z,99.90
2023-01-19T08:18:33.575Z,99.90
2023-01-19T08:21:02.712Z,99.90
2023-01-19T08:23:31.451Z,99.90
2023-01-19T08:25:59.924Z,99.90
2023-01-19T08:28:28.479Z,99.90
2023-01-19T08:31:05.313Z,99.90
2023-01-19T08:33:43.043Z,99.90
2023-01-19T08:36:11.496Z,99.90
2023-01-19T08:38:43.523Z,99.90
2023-01-19T08:41:12.044Z,99.90
2023-01-19T08:43:40.520Z,99.90
2023-01-19T08:46:10.457Z,99.90
2023-01-19T08:48:40.017Z,99.90
2023-01-19T08:51:08.570Z,99.90
2023-01-19T08:53:36.950Z,99.90
2023-01-19T08:56:07.339Z,99.90
2023-01-19T08:58:35.739Z,99.90
2023-01-19T09:01:04.381Z,99.90
2023-01-19T09:03:34.279Z,99.90
2023-01-19T09:06:03.021Z,99.90
2023-01-19T09:08:31.430Z,99.90
2023-01-19T09:11:00.025Z,99.90
2023-01-19T09:13:28.611Z,99.90
2023-01-19T09:15:57.719Z,99.90
2023-01-19T09:18:26.197Z,99.90
2023-01-19T09:20:59.172Z,99.90
2023-01-19T09:23:27.813Z,99.90
2023-01-19T09:25:58.523Z,99.90
2023-01-19T09:28:27.657Z,99.90
2023-01-19T09:30:56.452Z,99.90
2023-01-19T09:33:25.637Z,99.90
2023-01-19T09:35:55.662Z,99.90
2023-01-19T09:38:25.756Z,99.90
2023-01-19T09:40:56.406Z,99.90
2023-01-19T09:43:36.462Z,99.90
2023-01-19T09:46:07.690Z,99.90
2023-01-19T09:48:45.683Z,99.90
2023-01-19T09:51:19.142Z,99.90
2023-01-19T09:54:05.903Z,99.90
2023-01-19T09:56:34.788Z,99.90
2023-01-19T09:59:16.297Z,99.90
2023-01-19T10:02:08.891Z,99.90
2023-01-19T10:04:41.511Z,99.90
2023-01-19T10:07:44.967Z,99.90
2023-01-19T10:10:20.941Z,99.90
2023-01-19T10:13:10.977Z,99.90
2023-01-19T10:15:48.863Z,99.90
2023-01-19T10:18:25.250Z,99.90
2023-01-19T10:20:57.713Z,99.90
2023-01-19T10:23:45.993Z,99.90
2023-01-19T10:26:18.105Z,99.90
2023-01-19T10:28:50.051Z,99.90
2023-01-19T10:31:22.023Z,99.90
2023-01-19T10:33:51.138Z,99.90
2023-01-19T10:36:22.483Z,99.90
2023-01-19T10:38:52.636Z,99.90
2023-01-19T10:41:25.977Z,99.90
2023-01-19T10:44:02.072Z,99.90
2023-01-19T10:46:38.782Z,99.90
2023-01-19T10:49:07.787Z,99.90
2023-01-19T10:51:48.073Z,99.90
2023-01-19T10:54:18.566Z,99.90
2023-01-19T10:56:54.335Z,99.90
2023-01-19T10:59:34.381Z,99.90
2023-01-19T11:02:19.015Z,99.90
2023-01-19T11:04:50.179Z,99.90
2023-01-19T11:07:22.024Z,99.90
2023-01-19T11:10:12.070Z,99.90
2023-01-19T11:12:42.762Z,99.90
2023-01-19T11:15:17.035Z,99.90
2023-01-19T11:17:48.168Z,99.90
2023-01-19T11:20:22.586Z,99.90
2023-01-19T11:23:05.473Z,99.90
2023-01-19T11:25:37.398Z,99.90
2023-01-19T11:28:06.599Z,99.90
2023-01-19T11:30:36.432Z,99.90
2023-01-19T11:33:06.477Z,99.90
2023-01-19T11:35:39.387Z,99.90
2023-01-19T11:38:26.029Z,99.90
2023-01-19T11:40:59.211Z,99.90
2023-01-19T11:43:43.583Z,99.90
2023-01-19T11:46:17.932Z,99.90
2023-01-19T11:48:56.649Z,99.90
2023-01-19T11:51:28.638Z,99.90
2023-01-19T11:53:57.015Z,99.90
2023-01-19T11:56:30.615Z,99.90
2023-01-19T11:58:59.164Z,99.90
2023-01-19T12:01:32.803Z,99.90
2023-01-19T12:04:05.372Z,99.90
2023-01-19T12:06:36.596Z,99.90
2023-01-19T12:09:12.945Z,99.90
2023-01-19T12:11:47.445Z,99.90
2023-01-19T12:14:20.791Z,99.90
2023-01-19T12:16:51.425Z,99.90
2023-01-19T12:19:25.611Z,99.90
2023-01-19T12:21:55.494Z,99.90
2023-01-19T12:24:34.641Z,99.90
2023-01-19T12:27:14.985Z,99.90
2023-01-19T12:29:44.203Z,99.90
2023-01-19T12:32:21.349Z,99.30
2023-01-19T12:34:51.949Z,96.60
2023-01-19T12:37:40.399Z,98.90
2023-01-19T12:40:26.843Z,96.90
2023-01-19T12:43:01.161Z,98.60
2023-01-19T12:45:33.194Z,98.00
2023-01-19T12:48:03.028Z,95.60
2023-01-19T12:50:35.056Z,96.00
2023-01-19T12:53:07.207Z,95.40
2023-01-19T12:55:38.507Z,93.60
2023-01-19T12:58:14.958Z,94.70
2023-01-19T13:00:44.865Z,96.80
2023-01-19T13:03:31.767Z,95.10
2023-01-19T13:06:00.170Z,96.20
2023-01-19T13:08:50.444Z,97.30
2023-01-19T13:11:21.024Z,98.30
2023-01-19T13:14:42.066Z,98.80
2023-01-19T13:17:34.172Z,99.90
2023-01-19T13:20:28.553Z,99.90
2023-01-19T13:23:20.074Z,99.90
2023-01-19T13:26:08.743Z,99.90
2023-01-19T13:28:42.183Z,99.90
2023-01-19T13:31:11.729Z,99.90
2023-01-19T13:33:51.077Z,99.90
2023-01-19T13:36:29.902Z,99.90
2023-01-19T13:39:01.064Z,99.90
2023-01-19T13:41:32.448Z,99.90
2023-01-19T13:44:03.742Z,99.90
2023-01-19T13:46:33.589Z,99.90
2023-01-19T13:49:11.695Z,99.90
2023-01-19T13:51:40.208Z,99.90
2023-01-19T13:54:17.131Z,99.90
2023-01-19T13:56:50.366Z,99.90
2023-01-19T13:59:19.219Z,99.90
2023-01-19T14:01:51.017Z,99.90
2023-01-19T14:04:32.709Z,99.90
2023-01-19T14:07:05.189Z,99.90
2023-01-19T14:09:34.252Z,99.90
2023-01-19T14:12:09.554Z,99.90
2023-01-19T14:14:38.273Z,99.90
2023-01-19T14:17:16.570Z,99.90
2023-01-19T14:19:54.257Z,99.90
2023-01-19T14:22:27.623Z,99.90
2023-01-19T14:24:55.981Z,99.90
2023-01-19T14:27:25.371Z,99.90
2023-01-19T14:29:55.069Z,99.90
2023-01-19T14:32:25.215Z,99.90
2023-01-19T14:35:15.438Z,99.90
2023-01-19T14:37:48.575Z,99.90
2023-01-19T14:40:20.239Z,99.90
2023-01-19T14:42:52.833Z,99.90
2023-01-19T14:45:23.016Z,99.90
2023-01-19T14:47:58.059Z,99.90
2023-01-19T14:50:31.091Z,99.90
2023-01-19T14:53:02.709Z,99.90
2023-01-19T14:55:36.583Z,99.90
2023-01-19T14:58:11.379Z,99.90
2023-01-19T15:00:40.331Z,99.90
2023-01-19T15:03:09.970Z,99.90
2023-01-19T15:05:40.260Z,99.90
2023-01-19T15:08:09.333Z,99.90
2023-01-19T15:10:37.825Z,99.90
2023-01-19T15:13:06.575Z,99.90
2023-01-19T15:15:36.059Z,99.90
2023-01-19T15:18:06.273Z,99.90
2023-01-19T15:20:34.766Z,99.90
2023-01-19T15:23:04.648Z,99.90
2023-01-19T15:25:33.156Z,99.90
2023-01-19T15:28:02.398Z,99.90
2023-01-19T15:30:33.346Z,99.90
2023-01-19T15:33:02.483Z,99.90
2023-01-19T15:35:31.326Z,99.90
2023-01-19T15:37:59.811Z,99.90
2023-01-19T15:40:29.634Z,99.90
2023-01-19T15:42:58.036Z,99.90
2023-01-19T15:45:35.012Z,99.90
2023-01-19T15:48:06.063Z,99.90
2023-01-19T15:50:36.626Z,99.90
2023-01-19T15:53:05.419Z,99.90
2023-01-19T15:55:35.278Z,99.90
2023-01-19T15:58:03.813Z,99.90
2023-01-19T16:00:33.902Z,99.90
2023-01-19T16:03:03.580Z,99.90
2023-01-19T16:05:42.533Z,99.90
2023-01-19T16:08:12.171Z,99.90
2023-01-19T16:10:43.167Z,99.90
2023-01-19T16:13:12.510Z,99.90
2023-01-19T16:15:42.175Z,99.90
2023-01-19T16:18:10.931Z,99.90
2023-01-19T16:20:39.421Z,99.90
2023-01-19T16:23:15.774Z,99.90
2023-01-19T16:25:45.837Z,99.90
2023-01-19T16:28:14.323Z,99.90
2023-01-19T16:30:42.735Z,99.90
2023-01-19T16:33:14.825Z,99.90
2023-01-19T16:35:43.226Z,99.90
2023-01-19T16:38:11.642Z,99.90
2023-01-19T16:40:40.132Z,99.90
2023-01-19T16:43:10.096Z,99.90
2023-01-19T16:45:58.062Z,99.90
2023-01-19T16:48:26.872Z,99.90
2023-01-19T16:51:00.454Z,99.90
2023-01-19T16:53:30.187Z,99.90
2023-01-19T16:55:58.764Z,99.90
2023-01-19T16:58:28.529Z,99.90
2023-01-19T17:00:57.510Z,99.90
2023-01-19T17:03:26.966Z,99.90
2023-01-19T17:05:55.438Z,99.90
2023-01-19T17:08:24.470Z,99.90
2023-01-19T17:10:52.853Z,99.90
2023-01-19T17:13:21.335Z,99.90
2023-01-19T17:15:51.391Z,99.90
2023-01-19T17:18:20.311Z,99.90
2023-01-19T17:20:48.962Z,99.90
2023-01-19T17:23:17.729Z,99.90
2023-01-19T17:25:53.510Z,99.90
2023-01-19T17:28:22.755Z,99.90
2023-01-19T17:30:53.741Z,99.90
2023-01-19T17:33:23.480Z,99.90
2023-01-19T17:35:52.304Z,99.90
2023-01-19T17:38:20.732Z,99.90
2023-01-19T17:40:49.110Z,99.90
2023-01-19T17:43:17.507Z,99.90
2023-01-19T17:45:46.040Z,99.90
2023-01-19T17:48:17.398Z,99.90
2023-01-19T17:50:45.922Z,99.90
2023-01-19T17:53:14.638Z,99.90
2023-01-19T17:55:43.053Z,99.90
2023-01-19T17:58:11.483Z,99.90
2023-01-19T18:00:39.864Z,99.90
2023-01-19T18:03:08.279Z,99.90
2023-01-19T18:05:38.109Z,99.90
2023-01-19T18:08:07.109Z,99.90
2023-01-19T18:10:35.704Z,99.90
2023-01-19T18:13:04.506Z,99.90
2023-01-19T18:15:33.257Z,99.90
2023-01-19T18:18:01.739Z,99.90
2023-01-19T18:20:31.714Z,99.90
2023-01-19T18:23:01.491Z,99.90
2023-01-19T18:25:30.319Z,99.90
2023-01-19T18:27:59.274Z,99.90
2023-01-19T18:30:28.023Z,99.90
2023-01-19T18:32:56.812Z,99.90
2023-01-19T18:35:26.443Z,99.90
2023-01-19T18:37:56.816Z,99.90
2023-01-19T18:40:27.004Z,99.90
2023-01-19T18:42:55.747Z,99.90
2023-01-19T18:45:24.514Z,99.90
2023-01-19T18:47:53.107Z,99.90
2023-01-19T18:50:21.726Z,99.90
2023-01-19T18:52:51.441Z,99.90
2023-01-19T18:55:19.807Z,99.90
2023-01-19T18:57:50.762Z,99.90
2023-01-19T19:00:20.479Z,99.90
2023-01-19T19:02:49.048Z,99.90
2023-01-19T19:05:17.616Z,99.90
2023-01-19T19:07:46.053Z,99.90
2023-01-19T19:10:15.093Z,99.90
2023-01-19T19:12:44.063Z,99.90
2023-01-19T19:15:14.465Z,99.90
2023-01-19T19:17:42.991Z,99.90
2023-01-19T19:20:13.127Z,99.90
2023-01-19T19:22:42.111Z,99.90
2023-01-19T19:25:11.192Z,99.90
2023-01-19T19:27:41.029Z,99.90
2023-01-19T19:30:11.273Z,99.90
2023-01-19T19:32:41.159Z,99.90
2023-01-19T19:35:11.289Z,99.90
2023-01-19T19:37:39.613Z,99.90
2023-01-19T19:40:09.572Z,99.90
2023-01-19T19:42:39.131Z,99.90
2023-01-19T19:45:08.557Z,99.90
2023-01-19T19:47:36.975Z,99.90
2023-01-19T19:50:07.568Z,99.90
2023-01-19T19:52:39.709Z,99.90
2023-01-19T19:55:12.680Z,99.90
2023-01-19T19:57:41.243Z,99.90
2023-01-19T20:00:11.552Z,99.90
2023-01-19T20:02:40.231Z,99.90
2023-01-19T20:05:10.960Z,99.90
2023-01-19T20:07:46.252Z,99.90
2023-01-19T20:10:15.179Z,99.90
2023-01-19T20:12:43.847Z,99.90
2023-01-19T20:15:12.928Z,99.90
2023-01-19T20:17:41.499Z,99.90
2023-01-19T20:20:13.223Z,99.90
2023-01-19T20:22:41.851Z,99.90
2023-01-19T20:25:10.950Z,99.90
2023-01-19T20:27:39.411Z,99.90
2023-01-19T20:30:09.105Z,99.90
2023-01-19T20:32:40.006Z,99.90
2023-01-19T20:35:08.704Z,99.90
2023-01-19T20:37:39.039Z,99.90
2023-01-19T20:40:07.760Z,99.90
2023-01-19T20:42:36.773Z,99.90
2023-01-19T20:45:05.790Z,99.90
2023-01-19T20:47:34.214Z,99.90
2023-01-19T20:50:02.800Z,99.90
2023-01-19T20:52:31.342Z,99.90
2023-01-19T20:55:01.317Z,99.90
2023-01-19T20:57:30.065Z,99.90
2023-01-19T20:59:58.485Z,99.90
2023-01-19T21:02:28.548Z,99.90
2023-01-19T21:04:57.113Z,99.90
2023-01-19T21:07:25.516Z,99.90
2023-01-19T21:09:53.931Z,99.90
2023-01-19T21:12:23.868Z,99.90
2023-01-19T21:14:52.647Z,99.90
2023-01-19T21:17:21.156Z,99.90
2023-01-19T21:19:49.692Z,99.90
2023-01-19T21:22:18.467Z,99.90
2023-01-19T21:24:48.056Z,99.90
2023-01-19T21:27:16.703Z,99.90
2023-01-19T21:29:48.246Z,99.90
2023-01-19T21:32:16.661Z,99.90
2023-01-19T21:34:45.498Z,99.90
2023-01-19T21:37:14.174Z,99.90
2023-01-19T21:39:42.599Z,99.90
2023-01-19T21:42:11.011Z,99.90
2023-01-19T21:44:39.494Z,99.90
2023-01-19T21:47:11.799Z,99.90
2023-01-19T21:49:40.337Z,99.90
2023-01-19T21:52:09.122Z,99.90
2023-01-19T21:54:37.701Z,99.90
2023-01-19T21:57:06.532Z,99.90
2023-01-19T21:59:34.934Z,99.90
2023-01-19T22:02:03.780Z,99.90
2023-01-19T22:04:35.172Z,99.90
2023-01-19T22:07:03.566Z,99.90
2023-01-19T22:09:34.535Z,99.90
2023-01-19T22:12:03.467Z,99.90
2023-01-19T22:14:32.074Z,99.90
2023-01-19T22:17:00.649Z,99.90
2023-01-19T22:19:29.138Z,99.90
2023-01-19T22:21:59.384Z,99.90
2023-01-19T22:24:28.091Z,99.90
2023-01-19T22:26:56.853Z,99.90
2023-01-19T22:29:25.294Z,99.90
2023-01-19T22:31:54.377Z,99.90
2023-01-19T22:34:23.158Z,99.90
2023-01-19T22:36:51.945Z,99.90
2023-01-19T22:39:21.927Z,99.90
2023-01-19T22:41:50.726Z,99.90
2023-01-19T22:44:20.945Z,99.90
2023-01-19T22:46:50.781Z,99.90
2023-01-19T22:49:19.854Z,99.90
2023-01-19T22:51:48.696Z,99.90
2023-01-19T22:54:17.454Z,99.90
2023-01-19T22:56:47.657Z,99.90
2023-01-19T22:59:16.116Z,99.90
2023-01-19T23:01:45.641Z,99.90
2023-01-19T23:04:15.830Z,99.90
2023-01-19T23:06:46.901Z,99.90
2023-01-19T23:09:16.081Z,99.90
2023-01-19T23:11:50.410Z,99.90
2023-01-19T23:14:20.735Z,99.90
2023-01-19T23:16:49.781Z,99.90
2023-01-19T23:19:19.082Z,99.90
2023-01-19T23:21:48.197Z,99.90
2023-01-19T23:24:16.670Z,99.90
2023-01-19T23:26:45.325Z,99.90
2023-01-19T23:29:16.522Z,99.90
2023-01-19T23:31:47.044Z,99.90
2023-01-19T23:34:15.823Z,99.90
2023-01-19T23:36:44.925Z,99.90
2023-01-19T23:39:16.091Z,99.90
2023-01-19T23:41:44.716Z,99.90
2023-01-19T23:44:15.126Z,99.90
2023-01-19T23:46:44.102Z,99.90
2023-01-19T23:49:12.633Z,99.90
2023-01-19T23:51:42.256Z,99.90
2023-01-19T23:54:12.170Z,99.90
2023-01-19T23:56:42.434Z,99.90
2023-01-19T23:59:12.961Z,99.90
