createdAt,value
2022-12-17T00:05:33.291Z,63.50
2022-12-17T00:11:53.691Z,59.70
2022-12-17T00:18:24.439Z,60.30
2022-12-17T00:24:45.156Z,55.63
2022-12-17T00:31:12.088Z,58.58
2022-12-17T00:37:33.317Z,62.95
2022-12-17T00:43:53.941Z,61.47
2022-12-17T00:50:17.026Z,60.03
2022-12-17T00:56:37.685Z,81.78
2022-12-17T01:02:59.536Z,74.35
2022-12-17T01:09:20.318Z,57.30
2022-12-17T01:15:42.061Z,69.47
2022-12-17T01:22:04.244Z,59.13
2022-12-17T01:28:25.074Z,68.97
2022-12-17T01:34:46.364Z,68.38
2022-12-17T01:41:14.744Z,57.63
2022-12-17T01:47:36.289Z,64.32
2022-12-17T01:54:05.693Z,63.67
2022-12-17T02:00:29.629Z,80.22
2022-12-17T02:06:56.979Z,63.08
2022-12-17T02:13:27.188Z,63.75
2022-12-17T02:20:06.631Z,70.05
2022-12-17T02:26:54.098Z,52.00
2022-12-17T02:33:14.973Z,50.72
2022-12-17T02:39:39.978Z,57.97
2022-12-17T02:46:01.745Z,66.40
2022-12-17T02:52:23.704Z,53.58
2022-12-17T02:58:44.433Z,55.03
2022-12-17T03:05:35.560Z,57.87
2022-12-17T03:11:49.114Z,53.95
2022-12-17T03:18:09.739Z,43.80
2022-12-17T03:24:30.730Z,55.47
2022-12-17T03:30:51.611Z,53.30
2022-12-17T03:37:12.171Z,48.08
2022-12-17T03:43:33.147Z,52.88
2022-12-17T03:49:54.410Z,51.13
2022-12-17T03:56:14.859Z,51.53
2022-12-17T04:02:35.585Z,56.15
2022-12-17T04:08:56.656Z,103.57
2022-12-17T04:15:17.571Z,54.00
2022-12-17T04:21:38.551Z,48.88
2022-12-17T04:27:59.609Z,46.20
2022-12-17T04:34:22.852Z,48.55
2022-12-17T04:40:43.580Z,55.35
2022-12-17T04:47:11.840Z,57.65
2022-12-17T04:53:32.798Z,52.78
2022-12-17T04:59:53.695Z,47.95
2022-12-17T05:06:14.579Z,46.85
2022-12-17T05:12:35.578Z,45.55
2022-12-17T05:18:56.300Z,42.33
2022-12-17T05:25:17.403Z,43.20
2022-12-17T05:31:37.984Z,49.95
2022-12-17T05:37:58.684Z,41.78
2022-12-17T05:44:19.762Z,54.42
2022-12-17T05:50:40.808Z,45.20
2022-12-17T05:57:01.493Z,47.03
2022-12-17T06:03:23.542Z,46.00
2022-12-17T06:09:44.407Z,45.42
2022-12-17T06:16:11.097Z,47.08
2022-12-17T06:22:31.826Z,35.17
2022-12-17T06:28:52.729Z,45.17
2022-12-17T06:35:13.630Z,36.10
2022-12-17T06:41:34.598Z,42.13
2022-12-17T06:47:55.307Z,51.45
2022-12-17T06:54:16.706Z,46.65
2022-12-17T07:00:37.568Z,42.65
2022-12-17T07:07:17.906Z,50.65
2022-12-17T07:13:38.916Z,50.25
2022-12-17T07:19:59.882Z,44.85
2022-12-17T07:26:20.726Z,41.20
2022-12-17T07:32:41.483Z,37.30
2022-12-17T07:39:02.509Z,40.42
2022-12-17T07:45:24.077Z,35.97
2022-12-17T07:51:45.021Z,40.30
2022-12-17T07:58:05.654Z,33.22
2022-12-17T08:04:26.814Z,45.58
2022-12-17T08:10:47.740Z,40.20
2022-12-17T08:17:08.385Z,37.30
2022-12-17T08:23:29.394Z,33.85
2022-12-17T08:29:50.216Z,27.80
2022-12-17T08:36:14.998Z,37.40
2022-12-17T08:42:36.740Z,46.63
2022-12-17T08:48:57.992Z,35.63
2022-12-17T08:55:18.817Z,29.02
2022-12-17T09:01:39.529Z,26.35
2022-12-17T09:08:00.560Z,25.75
2022-12-17T09:14:21.346Z,19.05
2022-12-17T09:20:42.482Z,12.95
2022-12-17T09:27:03.403Z,8.32
2022-12-17T09:33:24.193Z,5.72
2022-12-17T09:39:45.065Z,11.63
2022-12-17T09:46:28.584Z,9.38
2022-12-17T09:52:53.870Z,6.97
2022-12-17T09:59:14.803Z,8.50
2022-12-17T10:05:44.769Z,8.88
2022-12-17T10:12:05.582Z,16.50
2022-12-17T10:18:29.911Z,11.15
2022-12-17T10:24:50.650Z,8.82
2022-12-17T10:31:19.122Z,12.73
2022-12-17T10:37:40.779Z,7.90
2022-12-17T10:44:02.075Z,9.70
2022-12-17T10:50:29.431Z,9.88
2022-12-17T10:56:50.377Z,16.52
2022-12-17T11:03:11.502Z,18.95
2022-12-17T11:09:41.345Z,15.63
2022-12-17T11:16:11.035Z,10.25
2022-12-17T11:22:43.867Z,8.75
2022-12-17T11:29:04.744Z,13.35
2022-12-17T11:35:59.357Z,8.73
2022-12-17T11:49:05.240Z,6.53
2022-12-17T11:55:45.794Z,9.25
2022-12-17T12:02:22.459Z,7.18
2022-12-17T12:08:46.705Z,15.23
2022-12-17T12:15:43.140Z,19.20
2022-12-17T12:22:30.890Z,9.38
2022-12-17T12:28:54.726Z,19.15
2022-12-17T12:35:18.171Z,26.85
2022-12-17T12:48:18.327Z,36.60
2022-12-17T12:55:05.365Z,37.38
2022-12-17T13:01:26.192Z,38.58
2022-12-17T13:07:30.310Z,35.72
2022-12-17T13:13:40.243Z,49.10
2022-12-17T13:19:44.495Z,42.78
2022-12-17T13:25:46.700Z,41.47
2022-12-17T13:32:15.083Z,40.63
2022-12-17T13:38:27.173Z,38.88
2022-12-17T13:44:44.187Z,49.55
2022-12-17T13:50:55.263Z,45.60
2022-12-17T13:57:11.363Z,46.95
2022-12-17T14:03:13.788Z,43.75
2022-12-17T14:09:18.956Z,37.05
2022-12-17T14:15:26.931Z,33.88
2022-12-17T14:21:29.801Z,32.67
2022-12-17T14:27:36.798Z,54.55
2022-12-17T14:33:39.400Z,40.90
2022-12-17T14:39:45.873Z,47.08
2022-12-17T14:46:17.448Z,40.25
2022-12-17T14:52:32.902Z,42.55
2022-12-17T14:58:46.090Z,64.45
2022-12-17T15:10:50.710Z,43.30
2022-12-17T15:16:53.137Z,45.90
2022-12-17T15:22:55.460Z,38.92
2022-12-17T15:28:57.667Z,47.58
2022-12-17T15:35:00.141Z,48.63
2022-12-17T15:41:23.619Z,52.58
2022-12-17T15:47:25.861Z,49.92
2022-12-17T15:53:27.894Z,43.83
2022-12-17T15:59:30.245Z,50.23
2022-12-17T16:05:32.615Z,53.20
2022-12-17T16:11:35.202Z,55.97
2022-12-17T16:17:37.660Z,48.95
2022-12-17T16:23:40.116Z,46.10
2022-12-17T16:29:42.418Z,51.08
2022-12-17T16:35:51.621Z,62.13
2022-12-17T16:41:54.057Z,47.35
2022-12-17T16:47:56.601Z,57.03
2022-12-17T16:53:59.434Z,51.47
2022-12-17T17:00:01.876Z,54.45
2022-12-17T17:06:05.245Z,45.67
2022-12-17T17:12:09.347Z,54.92
2022-12-17T17:18:11.514Z,46.38
2022-12-17T17:24:21.711Z,49.87
2022-12-17T17:30:24.437Z,46.65
2022-12-17T17:36:31.398Z,46.45
2022-12-17T17:42:34.012Z,42.22
2022-12-17T17:48:37.125Z,39.83
2022-12-17T17:54:42.480Z,51.95
2022-12-17T18:00:44.852Z,45.50
2022-12-17T18:07:23.062Z,46.63
2022-12-17T18:13:29.323Z,50.78
2022-12-17T18:19:31.581Z,49.38
2022-12-17T18:25:37.651Z,49.60
2022-12-17T18:31:40.726Z,38.40
2022-12-17T18:43:46.820Z,53.63
2022-12-17T18:49:49.210Z,67.88
2022-12-17T18:55:51.283Z,79.78
2022-12-17T19:01:56.979Z,69.93
2022-12-17T19:07:59.072Z,73.80
2022-12-17T19:14:01.570Z,77.77
2022-12-17T19:20:04.325Z,70.20
2022-12-17T19:26:15.546Z,73.05
2022-12-17T19:32:18.111Z,76.50
2022-12-17T19:38:20.512Z,79.45
2022-12-17T19:44:23.033Z,76.43
2022-12-17T19:50:25.309Z,88.10
2022-12-17T19:56:29.833Z,75.35
2022-12-17T20:02:33.230Z,78.63
2022-12-17T20:08:36.179Z,63.00
2022-12-17T20:14:38.686Z,72.45
2022-12-17T20:20:41.198Z,71.10
2022-12-17T20:32:46.745Z,51.45
2022-12-17T20:38:49.193Z,59.63
2022-12-17T20:44:53.536Z,47.33
2022-12-17T20:50:56.064Z,38.50
2022-12-17T20:56:58.378Z,43.28
2022-12-17T21:03:00.856Z,46.33
2022-12-17T21:15:05.844Z,34.15
2022-12-17T21:21:11.195Z,32.42
2022-12-17T21:27:15.095Z,24.73
2022-12-17T21:33:17.617Z,21.13
2022-12-17T21:39:21.587Z,21.92
2022-12-17T21:45:24.012Z,18.08
2022-12-17T21:51:27.026Z,16.33
2022-12-17T21:57:30.708Z,14.15
2022-12-17T22:03:33.003Z,16.90
2022-12-17T22:09:53.901Z,20.13
2022-12-17T22:15:57.608Z,20.48
2022-12-17T22:22:00.394Z,17.75
2022-12-17T22:28:02.819Z,24.88
2022-12-17T22:34:35.777Z,22.58
2022-12-17T22:44:35.059Z,22.55
2022-12-17T22:46:52.073Z,24.17
2022-12-17T22:52:54.282Z,20.52
2022-12-17T22:58:57.758Z,19.98
2022-12-17T23:05:00.123Z,21.65
2022-12-17T23:11:14.301Z,21.65
2022-12-17T23:17:16.556Z,23.02
2022-12-17T23:23:18.783Z,18.67
2022-12-17T23:29:20.999Z,25.30
2022-12-17T23:35:23.420Z,15.63
2022-12-17T23:41:29.932Z,28.88
2022-12-17T23:47:32.371Z,28.35
2022-12-17T23:53:35.022Z,28.52
