createdAt,value
2023-02-11T00:01:31.071Z,24.67
2023-02-11T00:03:58.460Z,24.50
2023-02-11T00:06:26.184Z,23.20
2023-02-11T00:08:53.259Z,22.35
2023-02-11T00:11:21.369Z,24.65
2023-02-11T00:13:48.848Z,22.65
2023-02-11T00:16:17.656Z,23.80
2023-02-11T00:18:44.888Z,23.92
2023-02-11T00:21:32.215Z,24.02
2023-02-11T00:24:02.080Z,25.33
2023-02-11T00:26:31.826Z,25.77
2023-02-11T00:28:59.189Z,23.15
2023-02-11T00:31:26.445Z,22.38
2023-02-11T00:33:53.615Z,24.75
2023-02-11T00:36:25.324Z,24.10
2023-02-11T00:38:53.110Z,23.75
2023-02-11T00:41:20.813Z,23.70
2023-02-11T00:43:47.913Z,22.95
2023-02-11T00:46:15.605Z,21.77
2023-02-11T00:48:42.888Z,22.45
2023-02-11T00:51:10.429Z,22.85
2023-02-11T00:53:37.885Z,23.08
2023-02-11T00:56:05.203Z,23.25
2023-02-11T00:58:32.335Z,22.35
2023-02-11T01:00:59.389Z,22.63
2023-02-11T01:03:26.499Z,22.05
2023-02-11T01:05:53.523Z,23.25
2023-02-11T01:08:20.587Z,23.38
2023-02-11T01:10:54.651Z,25.67
2023-02-11T01:13:21.790Z,22.83
2023-02-11T01:15:49.117Z,24.30
2023-02-11T01:18:16.496Z,23.75
2023-02-11T01:20:43.538Z,23.20
2023-02-11T01:23:10.655Z,23.73
2023-02-11T01:25:37.664Z,23.80
2023-02-11T01:28:04.828Z,21.73
2023-02-11T01:30:32.009Z,21.83
2023-02-11T01:32:59.024Z,22.00
2023-02-11T01:35:26.165Z,21.70
2023-02-11T01:37:53.253Z,22.77
2023-02-11T01:40:20.252Z,24.38
2023-02-11T01:42:49.443Z,23.45
2023-02-11T01:45:36.771Z,23.73
2023-02-11T01:48:03.810Z,23.95
2023-02-11T01:50:31.326Z,21.30
2023-02-11T01:53:18.665Z,22.90
2023-02-11T01:56:04.611Z,23.48
2023-02-11T01:58:33.299Z,20.55
2023-02-11T02:01:01.710Z,22.40
2023-02-11T02:03:29.422Z,21.98
2023-02-11T02:06:07.120Z,21.38
2023-02-11T02:08:47.535Z,21.85
2023-02-11T02:11:14.602Z,21.63
2023-02-11T02:13:41.710Z,20.75
2023-02-11T02:16:12.397Z,22.05
2023-02-11T02:18:51.500Z,21.50
2023-02-11T02:21:41.350Z,20.10
2023-02-11T02:24:27.310Z,20.45
2023-02-11T02:27:06.479Z,23.05
2023-02-11T02:29:39.572Z,24.30
2023-02-11T02:32:29.028Z,22.25
2023-02-11T02:34:58.892Z,23.63
2023-02-11T02:37:35.209Z,23.15
2023-02-11T02:40:04.227Z,23.35
2023-02-11T02:42:31.757Z,20.98
2023-02-11T02:44:58.809Z,21.85
2023-02-11T02:47:25.853Z,21.92
2023-02-11T02:49:52.885Z,19.08
2023-02-11T02:52:38.682Z,23.55
2023-02-11T02:55:08.819Z,21.70
2023-02-11T02:57:59.748Z,21.55
2023-02-11T03:00:46.930Z,23.67
2023-02-11T03:03:23.018Z,22.52
2023-02-11T03:06:04.691Z,22.98
2023-02-11T03:08:35.258Z,22.50
2023-02-11T03:11:02.877Z,22.60
2023-02-11T03:13:33.508Z,22.58
2023-02-11T03:16:04.062Z,23.08
2023-02-11T03:18:34.371Z,23.58
2023-02-11T03:21:02.648Z,22.58
2023-02-11T03:23:48.168Z,24.15
2023-02-11T03:26:19.026Z,23.55
2023-02-11T03:28:56.179Z,21.05
2023-02-11T03:31:33.732Z,22.98
2023-02-11T03:34:03.776Z,22.65
2023-02-11T03:36:36.764Z,23.10
2023-02-11T03:39:04.433Z,23.80
2023-02-11T03:41:31.819Z,22.42
2023-02-11T03:43:59.036Z,21.70
2023-02-11T03:46:31.251Z,21.92
2023-02-11T03:49:01.664Z,21.08
2023-02-11T03:51:29.756Z,23.77
2023-02-11T03:53:58.486Z,22.13
2023-02-11T03:56:27.550Z,21.23
2023-02-11T03:58:55.727Z,22.17
2023-02-11T04:01:22.948Z,22.75
2023-02-11T04:03:49.976Z,22.63
2023-02-11T04:06:17.083Z,21.92
2023-02-11T04:08:44.125Z,22.20
2023-02-11T04:11:11.174Z,23.05
2023-02-11T04:13:38.209Z,21.88
2023-02-11T04:16:05.386Z,19.48
2023-02-11T04:18:32.475Z,22.48
2023-02-11T04:20:59.536Z,23.23
2023-02-11T04:23:26.567Z,21.42
2023-02-11T04:25:53.594Z,22.10
2023-02-11T04:28:20.623Z,22.38
2023-02-11T04:30:47.753Z,22.55
2023-02-11T04:33:14.825Z,24.13
2023-02-11T04:35:41.864Z,21.67
2023-02-11T04:38:08.905Z,20.85
2023-02-11T04:40:36.201Z,20.42
2023-02-11T04:43:03.270Z,23.23
2023-02-11T04:45:30.278Z,23.10
2023-02-11T04:47:57.361Z,22.00
2023-02-11T04:50:24.447Z,21.13
2023-02-11T04:52:52.551Z,21.40
2023-02-11T04:55:19.631Z,21.05
2023-02-11T04:57:46.675Z,21.55
2023-02-11T05:00:14.120Z,20.67
2023-02-11T05:02:41.306Z,22.95
2023-02-11T05:05:08.596Z,23.88
2023-02-11T05:07:35.790Z,21.15
2023-02-11T05:10:03.006Z,20.65
2023-02-11T05:12:30.031Z,22.17
2023-02-11T05:14:57.062Z,22.52
2023-02-11T05:17:24.226Z,21.38
2023-02-11T05:19:51.314Z,24.15
2023-02-11T05:22:19.707Z,20.60
2023-02-11T05:24:46.708Z,21.20
2023-02-11T05:27:13.719Z,22.02
2023-02-11T05:29:40.786Z,22.10
2023-02-11T05:32:08.987Z,21.00
2023-02-11T05:34:36.673Z,23.45
2023-02-11T05:37:04.033Z,19.60
2023-02-11T05:39:38.337Z,24.27
2023-02-11T05:42:05.440Z,24.17
2023-02-11T05:44:32.573Z,27.60
2023-02-11T05:46:59.670Z,23.38
2023-02-11T05:49:26.714Z,22.63
2023-02-11T05:51:53.725Z,23.70
2023-02-11T05:54:20.837Z,23.98
2023-02-11T05:56:47.933Z,23.08
2023-02-11T05:59:15.447Z,19.70
2023-02-11T06:01:42.474Z,21.25
2023-02-11T06:04:09.500Z,20.23
2023-02-11T06:06:36.602Z,20.58
2023-02-11T06:09:03.687Z,24.08
2023-02-11T06:11:30.728Z,20.38
2023-02-11T06:13:57.803Z,20.77
2023-02-11T06:16:27.020Z,21.90
2023-02-11T06:18:54.119Z,20.13
2023-02-11T06:21:21.177Z,20.90
2023-02-11T06:23:49.092Z,23.02
2023-02-11T06:26:21.545Z,21.75
2023-02-11T06:28:48.597Z,22.13
2023-02-11T06:31:16.295Z,24.23
2023-02-11T06:33:43.406Z,25.25
2023-02-11T06:36:18.612Z,21.15
2023-02-11T06:38:46.252Z,22.10
2023-02-11T06:41:14.156Z,20.80
2023-02-11T06:43:42.039Z,24.55
2023-02-11T06:46:09.305Z,23.38
2023-02-11T06:48:36.680Z,24.85
2023-02-11T06:51:08.277Z,22.85
2023-02-11T06:53:36.286Z,23.85
2023-02-11T06:56:04.300Z,21.55
2023-02-11T06:58:31.702Z,23.85
2023-02-11T07:00:58.741Z,22.92
2023-02-11T07:03:26.082Z,22.02
2023-02-11T07:05:53.470Z,22.05
2023-02-11T07:08:20.505Z,22.77
2023-02-11T07:10:47.524Z,22.58
2023-02-11T07:13:14.532Z,22.55
2023-02-11T07:15:42.626Z,21.33
2023-02-11T07:18:09.668Z,23.35
2023-02-11T07:20:37.481Z,22.70
2023-02-11T07:23:04.476Z,24.55
2023-02-11T07:25:31.596Z,21.20
2023-02-11T07:27:58.619Z,22.77
2023-02-11T07:30:25.663Z,24.70
2023-02-11T07:32:52.658Z,25.75
2023-02-11T07:35:19.682Z,24.23
2023-02-11T07:37:46.721Z,21.90
2023-02-11T07:40:13.727Z,23.80
2023-02-11T07:42:41.575Z,24.05
2023-02-11T07:45:08.921Z,23.45
2023-02-11T07:47:37.043Z,24.80
2023-02-11T07:50:04.093Z,25.08
2023-02-11T07:52:31.493Z,25.95
2023-02-11T07:54:58.509Z,22.95
2023-02-11T07:57:25.536Z,21.98
2023-02-11T07:59:53.883Z,23.25
2023-02-11T08:02:20.918Z,23.58
2023-02-11T08:04:48.023Z,21.90
2023-02-11T08:07:15.945Z,24.35
2023-02-11T08:09:43.059Z,23.65
2023-02-11T08:12:10.513Z,23.15
2023-02-11T08:14:37.680Z,25.42
2023-02-11T08:17:04.880Z,22.17
2023-02-11T08:19:34.148Z,25.02
2023-02-11T08:22:02.358Z,23.65
2023-02-11T08:24:29.422Z,24.40
2023-02-11T08:26:56.617Z,24.52
2023-02-11T08:29:23.652Z,24.58
2023-02-11T08:31:50.756Z,26.02
2023-02-11T08:34:19.059Z,23.77
2023-02-11T08:36:46.755Z,25.95
2023-02-11T08:39:21.297Z,24.35
2023-02-11T08:41:49.174Z,25.20
2023-02-11T08:44:16.488Z,25.42
2023-02-11T08:46:43.505Z,24.98
2023-02-11T08:49:10.678Z,25.85
2023-02-11T08:51:37.769Z,25.95
2023-02-11T08:54:06.091Z,30.70
2023-02-11T08:56:33.550Z,32.10
2023-02-11T08:59:00.604Z,27.05
2023-02-11T09:01:29.718Z,25.75
2023-02-11T09:03:57.425Z,26.23
2023-02-11T09:06:25.344Z,27.58
2023-02-11T09:08:53.786Z,24.77
2023-02-11T09:11:21.679Z,26.95
2023-02-11T09:13:48.874Z,26.17
2023-02-11T09:16:21.104Z,26.35
2023-02-11T09:18:48.556Z,29.45
2023-02-11T09:21:15.989Z,26.20
2023-02-11T09:23:47.739Z,25.55
2023-02-11T09:26:16.636Z,25.70
2023-02-11T09:28:43.649Z,27.02
2023-02-11T09:31:11.877Z,25.80
2023-02-11T09:33:39.278Z,25.30
2023-02-11T09:36:06.891Z,25.15
2023-02-11T09:38:35.298Z,25.45
2023-02-11T09:41:07.524Z,24.30
2023-02-11T09:43:43.666Z,26.30
2023-02-11T09:46:13.790Z,25.60
2023-02-11T09:48:42.220Z,27.67
2023-02-11T09:51:15.810Z,28.58
2023-02-11T09:53:43.784Z,26.75
2023-02-11T09:56:15.245Z,29.23
2023-02-11T09:58:44.140Z,28.27
2023-02-11T10:01:20.900Z,28.52
2023-02-11T10:04:07.026Z,27.52
2023-02-11T10:06:39.707Z,27.08
2023-02-11T10:09:25.660Z,25.70
2023-02-11T10:12:01.485Z,30.25
2023-02-11T10:14:28.532Z,30.15
2023-02-11T10:17:00.626Z,30.00
2023-02-11T10:19:43.825Z,29.83
2023-02-11T10:22:23.378Z,29.40
2023-02-11T10:25:00.456Z,29.63
2023-02-11T10:27:31.269Z,27.77
2023-02-11T10:30:03.316Z,27.42
2023-02-11T10:32:36.364Z,25.75
2023-02-11T10:35:04.908Z,27.75
2023-02-11T10:37:32.012Z,26.55
2023-02-11T10:39:59.082Z,28.20
2023-02-11T10:42:26.189Z,27.02
2023-02-11T10:44:53.209Z,29.77
2023-02-11T10:47:22.508Z,29.27
2023-02-11T10:49:49.560Z,30.30
2023-02-11T10:52:23.966Z,33.22
2023-02-11T10:54:58.606Z,29.38
2023-02-11T10:57:28.888Z,28.08
2023-02-11T11:00:00.616Z,30.38
2023-02-11T11:02:35.241Z,28.50
2023-02-11T11:05:04.762Z,29.63
2023-02-11T11:07:33.454Z,27.10
2023-02-11T11:10:05.456Z,29.02
2023-02-11T11:12:32.510Z,30.45
2023-02-11T11:15:01.886Z,27.50
2023-02-11T11:17:29.234Z,28.38
2023-02-11T11:20:14.877Z,28.33
2023-02-11T11:22:42.556Z,27.52
2023-02-11T11:25:29.776Z,29.20
2023-02-11T11:27:59.106Z,28.65
2023-02-11T11:30:28.933Z,30.40
2023-02-11T11:32:56.511Z,30.50
2023-02-11T11:35:28.527Z,31.05
2023-02-11T11:38:05.825Z,30.92
2023-02-11T11:40:34.184Z,32.28
2023-02-11T11:43:13.416Z,31.38
2023-02-11T11:45:40.964Z,31.02
2023-02-11T11:48:14.371Z,29.27
2023-02-11T11:50:53.134Z,33.97
2023-02-11T11:53:37.905Z,27.10
2023-02-11T11:56:24.909Z,27.67
2023-02-11T11:58:52.958Z,27.58
2023-02-11T12:01:26.164Z,26.75
2023-02-11T12:03:56.273Z,28.58
2023-02-11T12:06:42.496Z,26.90
2023-02-11T12:09:15.792Z,26.92
2023-02-11T12:11:53.582Z,26.65
2023-02-11T12:14:27.983Z,27.25
2023-02-11T12:17:03.632Z,26.02
2023-02-11T12:19:40.218Z,26.10
2023-02-11T12:22:22.292Z,24.88
2023-02-11T12:25:24.929Z,26.40
2023-02-11T12:28:18.390Z,26.13
2023-02-11T12:31:06.297Z,26.25
2023-02-11T12:33:36.384Z,26.33
2023-02-11T12:36:09.797Z,27.42
2023-02-11T12:38:55.799Z,27.02
2023-02-11T12:41:50.695Z,28.27
2023-02-11T12:44:37.286Z,26.52
2023-02-11T12:47:21.794Z,27.65
2023-02-11T12:49:48.990Z,29.67
2023-02-11T12:52:26.208Z,27.42
2023-02-11T12:55:04.756Z,27.90
2023-02-11T12:57:32.797Z,27.70
2023-02-11T13:00:32.157Z,25.67
2023-02-11T13:03:13.668Z,25.83
2023-02-11T13:05:47.090Z,25.23
2023-02-11T13:08:16.710Z,26.83
2023-02-11T13:10:52.123Z,25.90
2023-02-11T13:13:22.023Z,27.90
2023-02-11T13:16:11.582Z,27.02
2023-02-11T13:18:51.704Z,27.15
2023-02-11T13:21:18.712Z,33.43
2023-02-11T13:23:51.808Z,29.98
2023-02-11T13:26:26.358Z,26.80
2023-02-11T13:29:02.546Z,27.60
2023-02-11T13:31:30.210Z,28.10
2023-02-11T13:33:57.295Z,27.75
2023-02-11T13:36:28.425Z,29.80
2023-02-11T13:38:57.426Z,30.38
2023-02-11T13:41:39.030Z,29.55
2023-02-11T13:44:09.051Z,35.13
2023-02-11T13:46:49.890Z,39.15
2023-02-11T13:49:21.450Z,34.72
2023-02-11T13:51:48.869Z,40.65
2023-02-11T13:54:24.334Z,39.20
2023-02-11T13:57:10.370Z,32.33
2023-02-11T13:59:37.373Z,27.90
2023-02-11T14:02:39.060Z,27.80
2023-02-11T14:05:24.851Z,28.92
2023-02-11T14:08:28.899Z,29.55
2023-02-11T14:11:00.038Z,28.10
2023-02-11T14:13:27.085Z,28.45
2023-02-11T14:16:13.473Z,30.00
2023-02-11T14:18:46.380Z,29.10
2023-02-11T14:21:33.677Z,31.10
2023-02-11T14:24:04.906Z,31.83
2023-02-11T14:26:50.778Z,32.72
2023-02-11T14:29:36.640Z,34.70
2023-02-11T14:32:22.476Z,47.38
2023-02-11T14:35:10.783Z,49.33
2023-02-11T14:37:50.031Z,42.25
2023-02-11T14:40:41.415Z,38.15
2023-02-11T14:43:13.165Z,32.67
2023-02-11T14:45:40.786Z,29.50
2023-02-11T14:48:18.478Z,29.30
2023-02-11T14:50:51.271Z,25.13
2023-02-11T14:53:20.303Z,27.83
2023-02-11T14:55:54.942Z,28.40
2023-02-11T14:58:23.981Z,28.38
2023-02-11T15:00:55.975Z,24.90
2023-02-11T15:03:36.768Z,28.65
2023-02-11T15:06:08.544Z,29.70
2023-02-11T15:08:38.221Z,34.75
2023-02-11T15:11:10.251Z,30.52
2023-02-11T15:13:37.392Z,26.83
2023-02-11T15:16:09.862Z,25.50
2023-02-11T15:18:42.109Z,27.30
2023-02-11T15:21:09.716Z,23.93
2023-02-11T15:23:37.129Z,26.03
2023-02-11T15:26:12.568Z,27.70
2023-02-11T15:28:39.600Z,25.47
2023-02-11T15:31:15.117Z,25.20
2023-02-11T15:33:42.373Z,24.70
2023-02-11T15:36:13.559Z,27.70
2023-02-11T15:38:40.933Z,25.63
2023-02-11T15:41:08.426Z,23.85
2023-02-11T15:43:46.607Z,24.48
2023-02-11T15:46:15.078Z,21.60
2023-02-11T15:48:43.799Z,23.92
2023-02-11T15:51:13.883Z,23.65
2023-02-11T15:53:43.176Z,24.50
2023-02-11T15:56:33.219Z,22.60
2023-02-11T15:59:01.560Z,22.67
2023-02-11T16:01:35.533Z,23.05
2023-02-11T16:04:03.117Z,22.83
2023-02-11T16:06:40.812Z,30.58
2023-02-11T16:09:13.794Z,31.05
2023-02-11T16:11:47.219Z,27.65
2023-02-11T16:14:29.657Z,23.00
2023-02-11T16:16:58.653Z,25.38
2023-02-11T16:19:26.629Z,22.30
2023-02-11T16:21:54.374Z,20.95
2023-02-11T16:24:29.195Z,22.23
2023-02-11T16:26:58.105Z,22.98
2023-02-11T16:29:26.700Z,25.27
2023-02-11T16:31:55.310Z,25.75
2023-02-11T16:34:26.289Z,25.60
2023-02-11T16:36:53.617Z,26.63
2023-02-11T16:39:24.172Z,25.20
2023-02-11T16:41:52.336Z,27.37
2023-02-11T16:44:19.728Z,25.65
2023-02-11T16:46:46.861Z,23.95
2023-02-11T16:49:19.090Z,26.42
2023-02-11T16:51:47.322Z,21.15
2023-02-11T16:54:15.114Z,20.17
2023-02-11T16:56:42.511Z,22.38
2023-02-11T16:59:09.966Z,23.02
2023-02-11T17:01:38.372Z,21.75
2023-02-11T17:04:06.233Z,22.58
2023-02-11T17:06:34.094Z,23.10
2023-02-11T17:09:01.277Z,21.60
2023-02-11T17:11:28.405Z,23.63
2023-02-11T17:13:55.497Z,23.20
2023-02-11T17:16:24.829Z,21.05
2023-02-11T17:18:52.337Z,21.30
2023-02-11T17:21:19.484Z,20.52
2023-02-11T17:23:46.504Z,22.77
2023-02-11T17:26:13.486Z,20.17
2023-02-11T17:28:41.541Z,20.88
2023-02-11T17:31:09.277Z,18.77
2023-02-11T17:33:37.733Z,21.52
2023-02-11T17:36:08.552Z,22.98
2023-02-11T17:38:36.084Z,27.63
2023-02-11T17:41:03.397Z,27.70
2023-02-11T17:43:30.455Z,26.35
2023-02-11T17:45:58.154Z,25.13
2023-02-11T17:48:25.336Z,24.38
2023-02-11T17:50:52.412Z,26.10
2023-02-11T17:53:19.412Z,24.17
2023-02-11T17:55:46.459Z,25.67
2023-02-11T17:58:14.525Z,25.05
2023-02-11T18:00:42.676Z,25.17
2023-02-11T18:03:09.768Z,22.20
2023-02-11T18:05:37.574Z,24.60
2023-02-11T18:08:05.841Z,21.30
2023-02-11T18:10:34.484Z,21.60
2023-02-11T18:13:02.009Z,23.00
2023-02-11T18:15:29.064Z,21.90
2023-02-11T18:17:56.326Z,21.33
2023-02-11T18:20:23.340Z,19.17
2023-02-11T18:22:50.676Z,20.63
2023-02-11T18:25:18.713Z,20.13
2023-02-11T18:27:46.571Z,20.35
2023-02-11T18:30:18.059Z,23.80
2023-02-11T18:32:46.299Z,22.00
2023-02-11T18:35:15.138Z,44.88
2023-02-11T18:37:43.194Z,33.10
2023-02-11T18:40:10.836Z,29.40
2023-02-11T18:42:37.967Z,29.05
2023-02-11T18:45:12.087Z,34.45
2023-02-11T18:47:39.714Z,30.23
2023-02-11T18:50:07.491Z,27.05
2023-02-11T18:52:36.786Z,31.48
2023-02-11T18:55:04.207Z,23.15
2023-02-11T18:57:32.482Z,23.80
2023-02-11T18:59:59.562Z,23.77
2023-02-11T19:02:26.888Z,21.98
2023-02-11T19:04:54.017Z,20.17
2023-02-11T19:07:21.022Z,20.88
2023-02-11T19:09:48.061Z,19.92
2023-02-11T19:12:15.112Z,19.60
2023-02-11T19:14:42.154Z,21.83
2023-02-11T19:17:13.313Z,25.35
2023-02-11T19:19:43.276Z,22.23
2023-02-11T19:22:10.958Z,20.13
2023-02-11T19:24:38.103Z,23.02
2023-02-11T19:27:05.756Z,19.25
2023-02-11T19:29:35.204Z,20.70
2023-02-11T19:32:03.243Z,18.65
2023-02-11T19:34:30.303Z,19.65
2023-02-11T19:36:59.428Z,21.38
2023-02-11T19:39:26.907Z,25.05
2023-02-11T19:41:54.380Z,29.50
2023-02-11T19:44:21.452Z,21.02
2023-02-11T19:46:50.155Z,19.70
2023-02-11T19:49:22.842Z,18.25
2023-02-11T19:51:53.758Z,19.35
2023-02-11T19:54:20.948Z,23.13
2023-02-11T19:56:48.717Z,22.38
2023-02-11T19:59:16.544Z,23.27
2023-02-11T20:01:46.065Z,20.48
2023-02-11T20:04:13.161Z,20.40
2023-02-11T20:06:40.213Z,20.00
2023-02-11T20:09:09.933Z,19.65
2023-02-11T20:11:37.824Z,19.60
2023-02-11T20:14:06.658Z,19.13
2023-02-11T20:16:47.618Z,21.60
2023-02-11T20:19:19.288Z,19.85
2023-02-11T20:21:47.853Z,21.67
2023-02-11T20:24:15.767Z,19.27
2023-02-11T20:26:43.091Z,18.05
2023-02-11T20:29:10.148Z,19.50
2023-02-11T20:31:37.688Z,21.10
2023-02-11T20:34:04.846Z,18.90
2023-02-11T20:36:35.423Z,20.55
2023-02-11T20:39:03.314Z,21.00
2023-02-11T20:41:32.581Z,20.00
2023-02-11T20:44:00.853Z,19.65
2023-02-11T20:46:28.887Z,16.60
2023-02-11T20:48:57.116Z,20.10
2023-02-11T20:51:25.532Z,18.85
2023-02-11T20:53:53.182Z,20.50
2023-02-11T20:56:28.693Z,21.13
2023-02-11T20:58:57.387Z,20.33
2023-02-11T21:01:29.322Z,20.52
2023-02-11T21:04:00.636Z,18.80
2023-02-11T21:06:28.428Z,19.45
2023-02-11T21:08:55.523Z,17.95
2023-02-11T21:11:22.595Z,18.67
2023-02-11T21:13:50.977Z,21.27
2023-02-11T21:16:22.511Z,23.00
2023-02-11T21:18:50.666Z,22.38
2023-02-11T21:21:18.324Z,21.55
2023-02-11T21:23:45.872Z,20.90
2023-02-11T21:26:13.122Z,19.98
2023-02-11T21:28:41.179Z,20.17
2023-02-11T21:31:08.578Z,20.90
2023-02-11T21:33:35.680Z,20.77
2023-02-11T21:36:03.832Z,23.92
2023-02-11T21:38:31.292Z,21.30
2023-02-11T21:41:03.300Z,21.67
2023-02-11T21:43:30.430Z,20.45
2023-02-11T21:45:57.915Z,21.63
2023-02-11T21:48:25.699Z,23.50
2023-02-11T21:50:53.321Z,22.60
2023-02-11T21:53:20.552Z,25.13
2023-02-11T21:55:47.713Z,26.48
2023-02-11T21:58:14.927Z,21.75
2023-02-11T22:00:42.078Z,21.63
2023-02-11T22:03:09.206Z,18.92
2023-02-11T22:05:36.288Z,18.52
2023-02-11T22:08:03.405Z,18.08
2023-02-11T22:10:30.442Z,21.10
2023-02-11T22:12:57.466Z,19.20
2023-02-11T22:15:24.474Z,21.75
2023-02-11T22:17:51.545Z,23.35
2023-02-11T22:20:18.596Z,23.80
2023-02-11T22:22:45.681Z,26.40
2023-02-11T22:25:13.825Z,26.95
2023-02-11T22:27:41.018Z,27.67
2023-02-11T22:30:08.342Z,25.17
2023-02-11T22:32:35.405Z,26.58
2023-02-11T22:35:02.584Z,28.65
2023-02-11T22:37:29.763Z,24.95
2023-02-11T22:39:56.917Z,24.38
2023-02-11T22:42:24.057Z,21.58
2023-02-11T22:44:51.224Z,21.60
2023-02-11T22:47:18.342Z,22.65
2023-02-11T22:49:46.582Z,22.20
2023-02-11T22:52:14.036Z,20.60
2023-02-11T22:54:42.134Z,20.35
2023-02-11T22:57:09.299Z,22.83
2023-02-11T22:59:36.435Z,21.88
2023-02-11T23:02:03.951Z,20.73
2023-02-11T23:04:31.111Z,19.60
2023-02-11T23:06:59.226Z,20.50
2023-02-11T23:09:26.253Z,22.10
2023-02-11T23:11:54.402Z,20.88
2023-02-11T23:14:21.688Z,26.83
2023-02-11T23:16:50.488Z,24.95
2023-02-11T23:19:17.563Z,24.13
2023-02-11T23:21:44.612Z,25.30
2023-02-11T23:24:13.273Z,24.30
2023-02-11T23:26:41.716Z,21.77
2023-02-11T23:29:09.147Z,21.85
2023-02-11T23:31:39.740Z,17.63
2023-02-11T23:34:07.368Z,21.13
2023-02-11T23:36:34.434Z,22.45
2023-02-11T23:39:01.732Z,20.80
2023-02-11T23:41:28.905Z,22.20
2023-02-11T23:43:56.985Z,22.52
2023-02-11T23:46:24.834Z,21.60
2023-02-11T23:48:53.010Z,22.38
2023-02-11T23:51:20.205Z,26.05
2023-02-11T23:53:49.156Z,22.77
2023-02-11T23:56:18.425Z,25.63
2023-02-11T23:58:48.120Z,25.58
