createdAt,value
2023-06-03T00:01:37.492Z,71.53
2023-06-03T00:06:39.049Z,71.07
2023-06-03T00:11:40.724Z,70.21
2023-06-03T00:16:46.547Z,69.57
2023-06-03T00:21:50.463Z,69.37
2023-06-03T00:26:53.677Z,70.09
2023-06-03T00:31:55.467Z,69.72
2023-06-03T00:36:57.542Z,70.03
2023-06-03T00:41:59.430Z,70.10
2023-06-03T00:47:01.075Z,70.06
2023-06-03T00:52:04.212Z,69.54
2023-06-03T00:57:06.829Z,69.15
2023-06-03T01:02:08.407Z,69.21
2023-06-03T01:07:26.872Z,69.13
2023-06-03T01:12:35.135Z,69.70
2023-06-03T01:17:46.752Z,70.19
2023-06-03T01:22:52.765Z,69.73
2023-06-03T01:27:54.328Z,68.79
2023-06-03T01:32:56.283Z,69.86
2023-06-03T01:37:58.297Z,70.45
2023-06-03T01:43:00.662Z,70.61
2023-06-03T01:48:02.571Z,70.76
2023-06-03T01:53:04.280Z,71.47
2023-06-03T01:58:05.980Z,72.09
2023-06-03T02:03:07.756Z,72.08
2023-06-03T02:08:09.337Z,71.75
2023-06-03T02:13:12.125Z,73.00
2023-06-03T02:18:13.710Z,73.44
2023-06-03T02:23:15.487Z,73.42
2023-06-03T02:28:20.907Z,73.32
2023-06-03T02:33:22.415Z,73.64
2023-06-03T02:38:24.545Z,74.84
2023-06-03T02:43:26.139Z,75.14
2023-06-03T02:48:27.784Z,75.59
2023-06-03T02:53:29.390Z,76.72
2023-06-03T02:58:31.091Z,77.69
2023-06-03T03:03:41.937Z,78.49
2023-06-03T03:08:44.048Z,78.77
2023-06-03T03:13:47.717Z,78.85
2023-06-03T03:18:50.778Z,79.34
2023-06-03T03:23:52.669Z,79.29
2023-06-03T03:28:57.354Z,79.70
2023-06-03T03:34:02.902Z,80.90
2023-06-03T03:39:06.529Z,82.99
2023-06-03T03:44:29.364Z,83.69
2023-06-03T03:49:35.415Z,83.84
2023-06-03T03:54:40.785Z,83.90
2023-06-03T03:59:45.953Z,83.86
2023-06-03T04:04:48.304Z,83.38
2023-06-03T04:09:50.190Z,83.33
2023-06-03T04:14:52.457Z,84.04
2023-06-03T04:19:59.783Z,83.63
2023-06-03T04:25:12.390Z,83.57
2023-06-03T04:30:23.285Z,84.02
2023-06-03T04:35:25.107Z,83.34
2023-06-03T04:40:28.242Z,83.15
2023-06-03T04:45:32.383Z,81.83
2023-06-03T04:50:36.894Z,81.36
2023-06-03T04:55:45.204Z,81.02
2023-06-03T05:00:52.325Z,80.43
2023-06-03T05:05:54.208Z,79.69
2023-06-03T05:10:57.909Z,78.60
2023-06-03T05:15:59.543Z,77.75
2023-06-03T05:21:01.131Z,76.92
2023-06-03T05:26:03.614Z,75.65
2023-06-03T05:31:05.496Z,74.79
2023-06-03T05:36:11.789Z,72.87
2023-06-03T05:41:14.105Z,71.82
2023-06-03T05:46:15.864Z,72.25
2023-06-03T05:51:17.653Z,70.52
2023-06-03T05:56:19.342Z,69.56
2023-06-03T06:01:21.987Z,69.33
2023-06-03T06:06:24.458Z,68.24
2023-06-03T06:11:27.936Z,68.04
2023-06-03T06:16:30.014Z,66.88
2023-06-03T06:21:32.369Z,66.70
2023-06-03T06:26:34.972Z,65.28
2023-06-03T06:31:37.483Z,65.25
2023-06-03T06:36:43.886Z,64.79
2023-06-03T06:41:53.751Z,63.76
2023-06-03T06:46:58.735Z,63.62
2023-06-03T06:52:00.722Z,62.18
2023-06-03T06:57:02.904Z,61.14
2023-06-03T07:02:05.180Z,61.68
2023-06-03T07:07:07.101Z,61.03
2023-06-03T07:12:10.468Z,59.62
2023-06-03T07:17:12.595Z,60.00
2023-06-03T07:22:16.353Z,59.73
2023-06-03T07:27:27.546Z,57.95
2023-06-03T07:32:29.343Z,58.44
2023-06-03T07:37:31.192Z,57.64
2023-06-03T07:42:33.153Z,56.92
2023-06-03T07:47:41.604Z,56.68
2023-06-03T07:52:43.220Z,57.17
2023-06-03T07:57:49.994Z,56.86
2023-06-03T08:02:52.541Z,55.74
2023-06-03T08:07:54.338Z,54.99
2023-06-03T08:12:55.864Z,54.86
2023-06-03T08:17:57.572Z,54.93
2023-06-03T08:22:59.249Z,53.89
2023-06-03T08:28:00.853Z,53.74
2023-06-03T08:33:02.410Z,53.55
2023-06-03T08:38:04.015Z,52.81
2023-06-03T08:43:06.570Z,51.98
2023-06-03T08:48:17.849Z,52.19
2023-06-03T08:53:19.926Z,51.50
2023-06-03T08:58:27.532Z,50.62
2023-06-03T09:03:30.943Z,51.40
2023-06-03T09:08:33.055Z,51.41
2023-06-03T09:13:35.464Z,49.74
2023-06-03T09:18:37.926Z,51.01
2023-06-03T09:23:40.967Z,49.86
2023-06-03T09:28:42.654Z,49.46
2023-06-03T09:33:44.267Z,49.71
2023-06-03T09:38:53.670Z,49.17
2023-06-03T09:43:57.270Z,49.84
2023-06-03T09:49:17.322Z,49.94
2023-06-03T09:54:26.848Z,49.81
2023-06-03T09:59:30.971Z,48.88
2023-06-03T10:04:45.718Z,48.92
2023-06-03T10:09:48.364Z,49.33
2023-06-03T10:14:51.087Z,48.48
2023-06-03T10:19:52.653Z,46.96
2023-06-03T10:24:56.447Z,47.37
2023-06-03T10:29:59.862Z,48.07
2023-06-03T10:35:01.739Z,47.47
2023-06-03T10:40:05.754Z,47.30
2023-06-03T10:45:08.413Z,48.05
2023-06-03T10:50:47.492Z,47.50
2023-06-03T10:56:10.802Z,48.05
2023-06-03T11:01:12.370Z,47.40
2023-06-03T11:06:20.091Z,47.64
2023-06-03T11:11:40.608Z,48.01
2023-06-03T11:16:57.561Z,48.27
2023-06-03T11:21:59.834Z,48.62
2023-06-03T11:27:01.723Z,47.91
2023-06-03T11:32:13.739Z,48.64
2023-06-03T11:37:20.642Z,47.42
2023-06-03T11:42:22.397Z,47.54
2023-06-03T11:47:23.928Z,47.13
2023-06-03T11:52:25.822Z,47.16
2023-06-03T11:57:30.625Z,48.08
2023-06-03T12:02:39.463Z,47.38
2023-06-03T12:07:41.480Z,47.73
2023-06-03T12:12:59.066Z,47.42
2023-06-03T12:18:04.532Z,47.82
2023-06-03T12:23:07.114Z,46.36
2023-06-03T12:28:24.124Z,46.23
2023-06-03T12:33:39.421Z,46.80
2023-06-03T12:38:54.599Z,45.37
2023-06-03T12:44:03.815Z,45.92
2023-06-03T12:49:16.128Z,46.01
2023-06-03T12:54:17.703Z,45.54
2023-06-03T12:59:19.646Z,44.44
2023-06-03T13:04:21.191Z,44.56
2023-06-03T13:09:22.710Z,44.49
2023-06-03T13:14:24.582Z,43.75
2023-06-03T13:19:28.243Z,44.41
2023-06-03T13:24:29.762Z,43.77
2023-06-03T13:29:31.297Z,43.96
2023-06-03T13:34:33.243Z,43.74
2023-06-03T13:39:35.080Z,43.63
2023-06-03T13:44:36.732Z,44.35
2023-06-03T13:49:38.331Z,44.48
2023-06-03T13:54:39.853Z,43.39
2023-06-03T13:59:41.450Z,42.83
2023-06-03T14:04:43.969Z,43.09
2023-06-03T14:09:45.694Z,43.37
2023-06-03T14:14:47.317Z,42.78
2023-06-03T14:19:48.871Z,42.63
2023-06-03T14:24:50.455Z,42.65
2023-06-03T14:29:52.062Z,42.81
2023-06-03T14:34:53.626Z,43.79
2023-06-03T14:39:55.236Z,42.85
2023-06-03T14:45:01.153Z,42.21
2023-06-03T14:50:03.642Z,42.64
2023-06-03T14:55:09.596Z,42.28
2023-06-03T15:00:12.022Z,41.82
2023-06-03T15:05:13.682Z,41.16
2023-06-03T15:10:15.389Z,41.77
2023-06-03T15:15:16.947Z,40.90
2023-06-03T15:20:18.563Z,42.25
2023-06-03T15:25:20.363Z,42.03
2023-06-03T15:30:23.104Z,41.87
2023-06-03T15:35:24.870Z,42.19
2023-06-03T15:40:26.432Z,41.64
2023-06-03T15:45:27.965Z,41.47
2023-06-03T15:50:29.648Z,40.66
2023-06-03T15:55:31.175Z,40.92
2023-06-03T16:00:32.885Z,40.90
2023-06-03T16:05:34.608Z,40.76
2023-06-03T16:10:36.972Z,40.56
2023-06-03T16:15:39.164Z,41.24
2023-06-03T16:20:40.979Z,40.37
2023-06-03T16:25:44.032Z,40.71
2023-06-03T16:30:45.603Z,41.30
2023-06-03T16:35:47.141Z,40.97
2023-06-03T16:40:48.969Z,41.06
2023-06-03T16:45:50.828Z,40.28
2023-06-03T16:50:52.430Z,41.41
2023-06-03T16:55:53.978Z,40.31
2023-06-03T17:00:55.938Z,40.22
2023-06-03T17:05:57.491Z,40.94
2023-06-03T17:10:59.031Z,40.45
2023-06-03T17:16:00.664Z,40.69
2023-06-03T17:21:02.394Z,40.79
2023-06-03T17:26:04.087Z,41.22
2023-06-03T17:31:05.850Z,40.73
2023-06-03T17:36:08.182Z,40.73
2023-06-03T17:41:09.744Z,40.94
2023-06-03T17:46:12.088Z,41.22
2023-06-03T17:51:13.799Z,41.17
2023-06-03T17:56:15.450Z,40.96
2023-06-03T18:01:16.993Z,41.11
2023-06-03T18:06:19.547Z,41.21
2023-06-03T18:11:22.388Z,41.40
2023-06-03T18:16:23.977Z,41.36
2023-06-03T18:21:25.580Z,41.16
2023-06-03T18:26:29.122Z,41.74
2023-06-03T18:31:31.142Z,42.55
2023-06-03T18:36:32.870Z,41.52
2023-06-03T18:41:34.423Z,42.00
2023-06-03T18:46:36.346Z,42.44
2023-06-03T18:51:38.799Z,43.00
2023-06-03T18:56:41.306Z,42.80
2023-06-03T19:01:43.268Z,43.55
2023-06-03T19:06:44.884Z,43.64
2023-06-03T19:11:46.476Z,44.10
2023-06-03T19:16:47.982Z,44.63
2023-06-03T19:21:51.833Z,45.09
2023-06-03T19:26:53.341Z,45.17
2023-06-03T19:31:55.141Z,46.15
2023-06-03T19:36:57.508Z,46.64
2023-06-03T19:41:59.023Z,46.58
2023-06-03T19:47:00.743Z,47.12
2023-06-03T19:52:02.360Z,47.27
2023-06-03T19:57:08.549Z,47.25
2023-06-03T20:02:10.098Z,48.01
2023-06-03T20:07:12.759Z,48.20
2023-06-03T20:12:14.681Z,48.55
2023-06-03T20:17:17.771Z,48.91
2023-06-03T20:22:20.655Z,49.56
2023-06-03T20:27:22.555Z,50.18
2023-06-03T20:32:24.313Z,49.98
2023-06-03T20:37:25.913Z,51.08
2023-06-03T20:42:27.476Z,51.95
2023-06-03T20:47:29.021Z,52.51
2023-06-03T20:52:30.563Z,52.47
2023-06-03T20:57:32.336Z,52.98
2023-06-03T21:02:34.075Z,51.79
2023-06-03T21:07:36.047Z,52.26
2023-06-03T21:12:38.001Z,52.83
2023-06-03T21:17:39.593Z,53.14
2023-06-03T21:22:41.389Z,53.35
2023-06-03T21:27:43.672Z,53.92
2023-06-03T21:32:45.550Z,55.72
2023-06-03T21:37:47.142Z,55.81
2023-06-03T21:42:48.681Z,56.22
2023-06-03T21:47:50.480Z,56.91
2023-06-03T21:52:52.022Z,56.35
2023-06-03T21:57:55.552Z,56.78
2023-06-03T22:02:57.350Z,58.44
2023-06-03T22:07:58.918Z,59.50
2023-06-03T22:13:01.085Z,60.49
2023-06-03T22:18:02.746Z,61.09
2023-06-03T22:23:07.520Z,60.54
2023-06-03T22:28:09.459Z,61.16
2023-06-03T22:33:11.039Z,61.37
2023-06-03T22:38:12.639Z,62.52
2023-06-03T22:43:14.305Z,63.38
2023-06-03T22:48:16.171Z,64.54
2023-06-03T22:53:17.944Z,64.81
2023-06-03T22:58:19.507Z,65.68
2023-06-03T23:03:21.299Z,66.18
2023-06-03T23:08:22.964Z,66.68
2023-06-03T23:13:24.477Z,67.61
2023-06-03T23:18:26.042Z,67.76
2023-06-03T23:23:27.689Z,67.91
2023-06-03T23:28:29.273Z,68.31
2023-06-03T23:33:30.876Z,68.82
2023-06-03T23:38:32.461Z,69.04
2023-06-03T23:43:34.003Z,70.21
2023-06-03T23:48:35.597Z,71.13
2023-06-03T23:53:37.189Z,71.69
2023-06-03T23:58:39.707Z,71.91
