createdAt,value
2018-01-14T00:02:00.373Z,17.20
2018-01-14T00:04:26.527Z,16.20
2018-01-14T00:06:52.726Z,17.23
2018-01-14T00:09:19.647Z,16.50
2018-01-14T00:11:46.574Z,16.33
2018-01-14T00:14:12.781Z,15.57
2018-01-14T00:16:38.985Z,15.97
2018-01-14T00:19:05.177Z,16.00
2018-01-14T00:21:31.431Z,16.13
2018-01-14T00:23:57.653Z,16.20
2018-01-14T00:26:24.542Z,17.33
2018-01-14T00:28:50.718Z,16.40
2018-01-14T00:31:17.683Z,17.70
2018-01-14T00:33:43.935Z,17.23
2018-01-14T00:36:10.139Z,16.23
2018-01-14T00:38:36.365Z,16.73
2018-01-14T00:41:02.534Z,15.83
2018-01-14T00:43:28.706Z,17.33
2018-01-14T00:45:55.726Z,16.03
2018-01-14T00:48:21.910Z,17.23
2018-01-14T00:50:48.094Z,17.30
2018-01-14T00:53:14.337Z,16.40
2018-01-14T00:55:41.267Z,17.37
2018-01-14T00:58:07.436Z,17.77
2018-01-14T01:00:33.614Z,16.47
2018-01-14T01:02:59.776Z,15.90
2018-01-14T01:05:26.700Z,18.70
2018-01-14T01:07:52.858Z,16.60
2018-01-14T01:10:19.078Z,16.90
2018-01-14T01:12:45.315Z,15.50
2018-01-14T01:15:11.516Z,16.33
2018-01-14T01:17:38.420Z,15.50
2018-01-14T01:20:04.579Z,16.30
2018-01-14T01:22:30.773Z,14.97
2018-01-14T01:24:56.996Z,15.47
2018-01-14T01:27:23.172Z,15.20
2018-01-14T01:29:50.103Z,15.23
2018-01-14T01:32:16.334Z,14.77
2018-01-14T01:34:43.248Z,14.60
2018-01-14T01:37:09.411Z,17.40
2018-01-14T01:39:36.297Z,15.57
2018-01-14T01:42:02.506Z,13.47
2018-01-14T01:44:28.669Z,13.77
2018-01-14T01:46:54.863Z,14.47
2018-01-14T01:49:20.974Z,14.73
2018-01-14T01:51:47.884Z,14.07
2018-01-14T01:54:14.859Z,13.80
2018-01-14T01:56:41.790Z,13.33
2018-01-14T01:59:08.740Z,14.50
2018-01-14T02:01:35.734Z,12.50
2018-01-14T02:04:01.899Z,13.07
2018-01-14T02:06:28.071Z,14.83
2018-01-14T02:08:54.210Z,12.50
2018-01-14T02:11:20.450Z,13.50
2018-01-14T02:13:46.667Z,13.10
2018-01-14T02:16:12.854Z,13.53
2018-01-14T02:18:39.800Z,13.30
2018-01-14T02:21:06.719Z,13.97
2018-01-14T02:23:32.919Z,13.10
2018-01-14T02:25:59.180Z,13.50
2018-01-14T02:28:25.378Z,12.90
2018-01-14T02:30:51.565Z,13.57
2018-01-14T02:33:18.483Z,13.83
2018-01-14T02:35:45.356Z,12.90
2018-01-14T02:38:12.314Z,12.40
2018-01-14T02:40:38.525Z,12.70
2018-01-14T02:43:05.449Z,12.80
2018-01-14T02:45:31.630Z,13.03
2018-01-14T02:47:57.809Z,12.53
2018-01-14T02:50:23.945Z,11.67
2018-01-14T02:52:50.878Z,11.40
2018-01-14T02:55:17.796Z,11.87
2018-01-14T02:57:44.004Z,11.60
2018-01-14T03:00:10.229Z,11.63
2018-01-14T03:02:36.443Z,10.80
2018-01-14T03:05:02.628Z,11.13
2018-01-14T03:07:29.487Z,10.43
2018-01-14T03:09:56.418Z,11.50
2018-01-14T03:12:23.316Z,11.60
2018-01-14T03:14:49.484Z,9.60
2018-01-14T03:17:15.643Z,10.80
2018-01-14T03:19:41.792Z,11.00
2018-01-14T03:22:07.942Z,11.63
2018-01-14T03:24:34.197Z,11.33
2018-01-14T03:27:00.408Z,10.33
2018-01-14T03:29:26.632Z,11.57
2018-01-14T03:31:52.841Z,12.40
2018-01-14T03:34:19.023Z,10.90
2018-01-14T03:36:45.984Z,12.47
2018-01-14T03:39:12.185Z,10.23
2018-01-14T03:41:39.182Z,11.70
2018-01-14T03:44:05.357Z,11.90
2018-01-14T03:46:32.339Z,11.00
2018-01-14T03:48:58.588Z,10.70
2018-01-14T03:51:24.814Z,11.50
2018-01-14T03:53:51.039Z,12.00
2018-01-14T03:56:17.244Z,11.03
2018-01-14T03:58:43.419Z,11.17
2018-01-14T04:01:09.645Z,11.40
2018-01-14T04:03:35.843Z,10.57
2018-01-14T04:06:02.079Z,10.93
2018-01-14T04:08:28.302Z,12.03
2018-01-14T04:10:54.447Z,12.50
2018-01-14T04:13:20.610Z,11.00
2018-01-14T04:15:46.782Z,11.67
2018-01-14T04:18:12.982Z,11.83
2018-01-14T04:20:39.948Z,12.53
2018-01-14T04:23:06.139Z,11.30
2018-01-14T04:25:33.130Z,11.70
2018-01-14T04:27:59.279Z,11.37
2018-01-14T04:30:25.410Z,11.83
2018-01-14T04:32:51.603Z,11.60
2018-01-14T04:35:17.798Z,10.70
2018-01-14T04:37:44.738Z,11.40
2018-01-14T04:40:11.662Z,11.87
2018-01-14T04:42:37.866Z,12.20
2018-01-14T04:45:04.073Z,11.30
2018-01-14T04:47:30.276Z,11.67
2018-01-14T04:49:57.191Z,11.03
2018-01-14T04:52:23.334Z,11.97
2018-01-14T04:54:50.219Z,11.33
2018-01-14T04:57:16.381Z,11.77
2018-01-14T04:59:42.582Z,11.50
2018-01-14T05:02:08.818Z,10.97
2018-01-14T05:04:35.051Z,11.17
2018-01-14T05:07:01.257Z,11.57
2018-01-14T05:09:27.423Z,11.40
2018-01-14T05:11:53.615Z,11.93
2018-01-14T05:14:19.786Z,10.53
2018-01-14T05:16:46.000Z,10.63
2018-01-14T05:19:12.207Z,11.10
2018-01-14T05:21:38.501Z,10.70
2018-01-14T05:24:04.598Z,10.13
2018-01-14T05:26:30.844Z,9.87
2018-01-14T05:28:57.790Z,11.90
2018-01-14T05:31:24.762Z,10.20
2018-01-14T05:33:50.879Z,10.57
2018-01-14T05:36:17.765Z,10.60
2018-01-14T05:38:43.940Z,10.80
2018-01-14T05:41:10.825Z,10.70
2018-01-14T05:43:37.039Z,11.43
2018-01-14T05:46:03.207Z,11.33
2018-01-14T05:48:29.379Z,11.17
2018-01-14T05:50:55.573Z,12.87
2018-01-14T05:53:22.478Z,14.60
2018-01-14T05:55:48.726Z,15.03
2018-01-14T05:58:14.921Z,12.87
2018-01-14T06:00:41.074Z,11.57
2018-01-14T06:03:09.115Z,11.50
2018-01-14T06:05:35.446Z,11.13
2018-01-14T06:08:01.730Z,10.20
2018-01-14T06:10:27.972Z,10.43
2018-01-14T06:12:54.846Z,11.80
2018-01-14T06:15:21.016Z,11.33
2018-01-14T06:17:47.230Z,11.40
2018-01-14T06:20:13.386Z,12.43
2018-01-14T06:22:39.635Z,12.63
2018-01-14T06:25:06.521Z,12.50
2018-01-14T06:27:32.734Z,11.27
2018-01-14T06:29:58.921Z,11.87
2018-01-14T06:32:25.074Z,11.90
2018-01-14T06:34:51.230Z,12.13
2018-01-14T06:37:17.424Z,13.30
2018-01-14T06:39:44.393Z,12.07
2018-01-14T06:42:10.587Z,12.17
2018-01-14T06:44:37.511Z,13.40
2018-01-14T06:47:04.483Z,13.43
2018-01-14T06:49:31.425Z,13.00
2018-01-14T06:51:58.413Z,13.20
2018-01-14T06:54:24.623Z,12.80
2018-01-14T06:56:50.812Z,12.93
2018-01-14T06:59:17.723Z,13.77
2018-01-14T07:01:43.898Z,13.37
2018-01-14T07:04:10.898Z,12.60
2018-01-14T07:06:37.117Z,12.80
2018-01-14T07:09:03.408Z,13.00
2018-01-14T07:11:30.281Z,12.80
2018-01-14T07:13:56.488Z,13.80
2018-01-14T07:16:22.711Z,14.30
2018-01-14T07:18:49.632Z,14.13
2018-01-14T07:21:16.575Z,13.90
2018-01-14T07:23:42.721Z,14.00
2018-01-14T07:26:09.654Z,13.93
2018-01-14T07:28:36.608Z,12.80
2018-01-14T07:31:03.569Z,15.73
2018-01-14T07:33:29.806Z,13.50
2018-01-14T07:35:55.996Z,13.77
2018-01-14T07:38:22.948Z,14.03
2018-01-14T07:40:49.908Z,14.37
2018-01-14T07:43:16.870Z,14.33
2018-01-14T07:45:43.064Z,13.87
2018-01-14T07:48:09.262Z,12.97
2018-01-14T07:50:35.465Z,12.83
2018-01-14T07:53:01.655Z,13.70
2018-01-14T07:55:28.594Z,14.50
2018-01-14T07:57:55.546Z,12.20
2018-01-14T08:00:22.480Z,13.27
2018-01-14T08:02:48.671Z,12.60
2018-01-14T08:05:14.852Z,13.07
2018-01-14T08:07:41.737Z,13.40
2018-01-14T08:10:07.922Z,13.00
2018-01-14T08:12:34.852Z,11.43
2018-01-14T08:15:01.796Z,12.40
2018-01-14T08:17:27.948Z,12.20
2018-01-14T08:19:54.123Z,12.70
2018-01-14T08:22:20.327Z,15.40
2018-01-14T08:24:46.576Z,11.93
2018-01-14T08:27:12.744Z,14.33
2018-01-14T08:29:39.685Z,13.77
2018-01-14T08:32:06.710Z,15.40
2018-01-14T08:34:32.901Z,15.77
2018-01-14T08:36:59.164Z,15.03
2018-01-14T08:39:25.338Z,17.57
2018-01-14T08:41:51.475Z,24.67
2018-01-14T08:44:17.624Z,24.30
2018-01-14T08:46:43.863Z,15.60
2018-01-14T08:49:10.070Z,16.07
2018-01-14T08:51:36.312Z,15.27
2018-01-14T08:54:02.497Z,14.10
2018-01-14T08:56:28.762Z,12.97
2018-01-14T08:58:54.932Z,13.30
2018-01-14T09:01:27.787Z,11.80
2018-01-14T09:03:54.039Z,10.97
2018-01-14T09:06:21.072Z,10.73
2018-01-14T09:08:47.230Z,10.80
2018-01-14T09:11:14.190Z,10.80
2018-01-14T09:13:40.387Z,10.37
2018-01-14T09:16:07.302Z,10.60
2018-01-14T09:18:33.503Z,9.60
2018-01-14T09:20:59.670Z,10.43
2018-01-14T09:23:25.824Z,9.17
2018-01-14T09:25:53.615Z,10.50
2018-01-14T09:28:19.841Z,11.07
2018-01-14T09:31:05.898Z,10.30
2018-01-14T09:33:32.735Z,9.50
2018-01-14T09:35:59.670Z,9.20
2018-01-14T09:38:25.834Z,9.93
2018-01-14T09:40:52.323Z,9.50
2018-01-14T09:43:18.489Z,10.40
2018-01-14T09:45:45.428Z,10.20
2018-01-14T09:48:12.422Z,10.00
2018-01-14T09:50:38.602Z,9.03
2018-01-14T09:53:05.569Z,8.17
2018-01-14T09:55:31.818Z,10.20
2018-01-14T09:57:58.022Z,9.13
2018-01-14T10:00:24.220Z,9.57
2018-01-14T10:02:50.394Z,9.17
2018-01-14T10:05:16.564Z,9.10
2018-01-14T10:07:42.770Z,8.30
2018-01-14T10:10:08.982Z,8.20
2018-01-14T10:12:35.127Z,9.87
2018-01-14T10:15:01.333Z,9.40
2018-01-14T10:17:27.581Z,8.30
2018-01-14T10:19:53.790Z,7.70
2018-01-14T10:22:20.016Z,7.83
2018-01-14T10:24:46.146Z,8.97
2018-01-14T10:27:12.312Z,8.70
2018-01-14T10:29:38.554Z,8.20
2018-01-14T10:32:05.459Z,10.77
2018-01-14T10:34:31.682Z,9.67
2018-01-14T10:36:57.937Z,8.30
2018-01-14T10:39:24.902Z,8.03
2018-01-14T10:41:51.800Z,8.40
2018-01-14T10:44:18.037Z,8.00
2018-01-14T10:46:44.282Z,8.73
2018-01-14T10:49:10.514Z,8.23
2018-01-14T10:51:37.556Z,7.83
2018-01-14T10:54:03.748Z,8.53
2018-01-14T10:56:29.996Z,7.23
2018-01-14T10:58:56.926Z,7.40
2018-01-14T11:01:29.071Z,8.10
2018-01-14T11:03:55.229Z,8.27
2018-01-14T11:06:21.503Z,7.87
2018-01-14T11:08:48.376Z,7.70
2018-01-14T11:11:14.582Z,7.20
2018-01-14T11:13:41.532Z,7.30
2018-01-14T11:16:08.502Z,8.37
2018-01-14T11:18:34.721Z,8.00
2018-01-14T11:21:00.896Z,10.93
2018-01-14T11:23:27.090Z,8.50
2018-01-14T11:25:53.335Z,9.80
2018-01-14T11:28:19.526Z,11.10
2018-01-14T11:30:46.466Z,9.67
2018-01-14T11:33:13.384Z,10.70
2018-01-14T11:35:39.597Z,11.57
2018-01-14T11:38:05.788Z,11.93
2018-01-14T11:40:32.002Z,7.80
2018-01-14T11:42:58.154Z,7.57
2018-01-14T11:45:24.375Z,9.00
2018-01-14T11:47:50.597Z,7.87
2018-01-14T11:50:16.926Z,6.67
2018-01-14T11:52:43.145Z,6.60
2018-01-14T11:55:09.346Z,7.73
2018-01-14T11:57:36.327Z,8.80
2018-01-14T12:00:02.599Z,6.80
2018-01-14T12:02:28.751Z,7.87
2018-01-14T12:04:54.977Z,7.87
2018-01-14T12:07:22.007Z,7.40
2018-01-14T12:09:48.258Z,7.20
2018-01-14T12:12:15.189Z,7.47
2018-01-14T12:14:41.427Z,6.73
2018-01-14T12:17:08.406Z,7.40
2018-01-14T12:19:34.598Z,6.80
2018-01-14T12:22:01.487Z,8.70
2018-01-14T12:24:27.668Z,7.27
2018-01-14T12:26:53.824Z,6.47
2018-01-14T12:29:19.966Z,7.90
2018-01-14T12:31:46.131Z,8.03
2018-01-14T12:34:33.267Z,7.60
2018-01-14T12:36:59.455Z,7.37
2018-01-14T12:39:25.669Z,7.33
2018-01-14T12:41:51.981Z,6.73
2018-01-14T12:44:18.225Z,6.70
2018-01-14T12:46:44.386Z,7.80
2018-01-14T12:49:10.577Z,7.57
2018-01-14T12:51:36.712Z,7.80
2018-01-14T12:54:02.962Z,6.50
2018-01-14T12:56:29.201Z,6.10
2018-01-14T12:58:55.386Z,7.07
2018-01-14T13:01:28.425Z,6.80
2018-01-14T13:03:54.667Z,6.57
2018-01-14T13:06:21.597Z,6.40
2018-01-14T13:08:47.842Z,6.20
2018-01-14T13:11:14.770Z,6.47
2018-01-14T13:13:40.970Z,6.27
2018-01-14T13:16:07.168Z,6.80
2018-01-14T13:18:33.405Z,6.17
2018-01-14T13:20:59.617Z,6.70
2018-01-14T13:23:25.917Z,6.33
2018-01-14T13:25:52.148Z,6.37
2018-01-14T13:28:19.077Z,6.27
2018-01-14T13:30:45.348Z,6.80
2018-01-14T13:33:12.246Z,6.60
2018-01-14T13:35:38.440Z,7.73
2018-01-14T13:38:04.875Z,6.40
2018-01-14T13:40:31.020Z,6.43
2018-01-14T13:42:57.225Z,6.53
2018-01-14T13:45:23.365Z,5.43
2018-01-14T13:47:49.521Z,5.70
2018-01-14T13:50:15.680Z,7.23
2018-01-14T13:52:42.639Z,7.90
2018-01-14T13:55:08.829Z,6.47
2018-01-14T13:57:35.027Z,6.70
2018-01-14T14:00:01.250Z,6.53
2018-01-14T14:02:27.426Z,6.90
2018-01-14T14:04:54.423Z,8.07
2018-01-14T14:07:20.716Z,7.00
2018-01-14T14:09:46.888Z,6.77
2018-01-14T14:12:13.066Z,7.00
2018-01-14T14:14:39.993Z,8.60
2018-01-14T14:17:06.223Z,11.70
2018-01-14T14:19:33.210Z,8.77
2018-01-14T14:21:59.404Z,7.90
2018-01-14T14:24:26.342Z,7.00
2018-01-14T14:26:52.600Z,6.47
2018-01-14T14:29:19.571Z,6.63
2018-01-14T14:31:45.813Z,6.43
2018-01-14T14:34:11.964Z,7.50
2018-01-14T14:36:38.151Z,7.43
2018-01-14T14:39:04.323Z,7.10
2018-01-14T14:41:30.552Z,7.10
2018-01-14T14:43:56.746Z,7.03
2018-01-14T14:46:23.716Z,9.30
2018-01-14T14:48:49.884Z,7.90
2018-01-14T14:51:16.069Z,7.20
2018-01-14T14:53:42.250Z,7.67
2018-01-14T14:56:08.453Z,7.57
2018-01-14T14:58:35.395Z,7.50
2018-01-14T15:01:01.589Z,8.37
2018-01-14T15:03:27.746Z,8.43
2018-01-14T15:05:54.623Z,7.70
2018-01-14T15:08:20.796Z,8.20
2018-01-14T15:10:47.806Z,8.37
2018-01-14T15:13:13.985Z,8.80
2018-01-14T15:15:40.977Z,8.67
2018-01-14T15:18:07.152Z,7.20
2018-01-14T15:20:33.356Z,8.43
2018-01-14T15:22:59.611Z,8.90
2018-01-14T15:25:26.562Z,7.90
2018-01-14T15:27:53.494Z,9.37
2018-01-14T15:30:19.724Z,8.17
2018-01-14T15:32:45.911Z,8.47
2018-01-14T15:35:12.113Z,8.47
2018-01-14T15:37:38.335Z,10.60
2018-01-14T15:40:04.561Z,12.50
2018-01-14T15:42:30.758Z,18.50
2018-01-14T15:44:57.042Z,17.67
2018-01-14T15:47:23.279Z,11.27
2018-01-14T15:49:49.468Z,11.43
2018-01-14T15:52:16.390Z,10.67
2018-01-14T15:54:42.587Z,10.27
2018-01-14T15:57:09.495Z,9.93
2018-01-14T15:59:35.683Z,11.33
2018-01-14T16:02:01.891Z,13.43
2018-01-14T16:04:28.021Z,12.03
2018-01-14T16:06:54.260Z,11.10
2018-01-14T16:09:20.501Z,13.83
2018-01-14T16:11:47.074Z,11.10
2018-01-14T16:14:14.381Z,10.63
2018-01-14T16:16:40.899Z,11.07
2018-01-14T16:19:10.738Z,9.87
2018-01-14T16:21:37.070Z,9.80
2018-01-14T16:24:03.334Z,9.60
2018-01-14T16:26:29.581Z,9.17
2018-01-14T16:28:55.727Z,9.70
2018-01-14T16:31:21.911Z,9.37
2018-01-14T16:33:48.843Z,8.70
2018-01-14T16:36:15.746Z,8.10
2018-01-14T16:38:41.960Z,8.20
2018-01-14T16:41:08.147Z,9.57
2018-01-14T16:43:35.010Z,8.93
2018-01-14T16:46:01.243Z,9.17
2018-01-14T16:48:27.415Z,8.40
2018-01-14T16:50:53.631Z,9.30
2018-01-14T16:53:19.872Z,9.90
2018-01-14T16:55:46.068Z,9.30
2018-01-14T16:58:12.435Z,10.17
2018-01-14T17:00:38.840Z,9.20
2018-01-14T17:03:05.153Z,9.43
2018-01-14T17:05:31.588Z,9.03
2018-01-14T17:07:58.217Z,9.57
2018-01-14T17:10:24.746Z,9.03
2018-01-14T17:12:51.652Z,9.90
2018-01-14T17:15:18.646Z,10.00
2018-01-14T17:17:44.808Z,10.57
2018-01-14T17:20:10.986Z,9.93
2018-01-14T17:22:37.922Z,11.13
2018-01-14T17:25:04.853Z,10.70
2018-01-14T17:27:31.087Z,12.50
2018-01-14T17:29:58.101Z,11.47
2018-01-14T17:32:24.255Z,9.90
2018-01-14T17:34:50.459Z,9.90
2018-01-14T17:37:16.688Z,13.37
2018-01-14T17:39:42.921Z,15.57
2018-01-14T17:42:09.118Z,17.87
2018-01-14T17:44:35.355Z,17.50
2018-01-14T17:47:01.593Z,15.37
2018-01-14T17:49:27.816Z,14.23
2018-01-14T17:51:54.187Z,14.03
2018-01-14T17:54:21.222Z,13.20
2018-01-14T17:56:47.513Z,12.50
2018-01-14T17:59:13.831Z,12.27
2018-01-14T18:01:40.103Z,11.27
2018-01-14T18:04:06.345Z,13.23
2018-01-14T18:06:32.568Z,11.10
2018-01-14T18:08:58.759Z,11.97
2018-01-14T18:11:24.897Z,11.53
2018-01-14T18:13:51.208Z,10.53
2018-01-14T18:16:17.530Z,13.67
2018-01-14T18:18:43.693Z,15.43
2018-01-14T18:21:09.926Z,18.40
2018-01-14T18:23:36.110Z,16.87
2018-01-14T18:26:02.308Z,15.00
2018-01-14T18:28:28.524Z,13.43
2018-01-14T18:30:55.374Z,15.23
2018-01-14T18:33:21.591Z,15.73
2018-01-14T18:35:48.051Z,13.13
2018-01-14T18:38:15.054Z,13.70
2018-01-14T18:40:41.262Z,12.37
2018-01-14T18:43:08.009Z,13.20
2018-01-14T18:45:46.606Z,10.87
2018-01-14T18:48:12.855Z,11.93
2018-01-14T18:50:39.063Z,10.33
2018-01-14T18:53:05.263Z,10.93
2018-01-14T18:55:32.322Z,11.10
2018-01-14T18:57:58.532Z,10.90
2018-01-14T19:00:25.575Z,12.20
2018-01-14T19:02:52.575Z,17.50
2018-01-14T19:05:18.817Z,13.90
2018-01-14T19:07:45.021Z,15.13
2018-01-14T19:10:11.244Z,13.90
2018-01-14T19:12:37.486Z,18.33
2018-01-14T19:15:03.719Z,15.47
2018-01-14T19:17:29.990Z,21.23
2018-01-14T19:19:56.193Z,27.73
2018-01-14T19:22:22.467Z,25.17
2018-01-14T19:24:49.462Z,23.97
2018-01-14T19:27:15.732Z,21.53
2018-01-14T19:29:42.656Z,21.40
2018-01-14T19:32:08.848Z,22.90
2018-01-14T19:34:35.058Z,20.77
2018-01-14T19:37:01.300Z,22.03
2018-01-14T19:39:27.545Z,25.20
2018-01-14T19:41:53.846Z,24.07
2018-01-14T19:44:20.111Z,22.87
2018-01-14T19:46:46.336Z,22.03
2018-01-14T19:49:12.585Z,23.20
2018-01-14T19:51:38.797Z,22.37
2018-01-14T19:54:05.012Z,22.43
2018-01-14T19:56:31.225Z,20.60
2018-01-14T19:58:57.490Z,21.93
2018-01-14T20:01:23.688Z,20.87
2018-01-14T20:03:49.968Z,20.90
2018-01-14T20:06:16.163Z,17.37
2018-01-14T20:08:42.328Z,17.70
2018-01-14T20:11:08.621Z,17.17
2018-01-14T20:13:34.886Z,18.57
2018-01-14T20:16:01.967Z,14.80
2018-01-14T20:18:28.273Z,15.00
2018-01-14T20:20:55.347Z,16.30
2018-01-14T20:23:21.537Z,18.33
2018-01-14T20:25:48.518Z,19.40
2018-01-14T20:28:14.717Z,19.03
2018-01-14T20:30:41.727Z,20.30
2018-01-14T20:33:07.965Z,18.93
2018-01-14T20:35:34.163Z,19.20
2018-01-14T20:38:00.390Z,19.13
2018-01-14T20:40:26.559Z,18.40
2018-01-14T20:42:52.724Z,19.43
2018-01-14T20:45:18.892Z,18.80
2018-01-14T20:47:45.069Z,18.13
2018-01-14T20:50:12.014Z,19.33
2018-01-14T20:52:38.250Z,17.63
2018-01-14T20:55:04.425Z,19.87
2018-01-14T20:57:30.622Z,17.17
2018-01-14T20:59:56.851Z,18.30
2018-01-14T21:02:23.088Z,18.90
2018-01-14T21:04:49.265Z,17.23
2018-01-14T21:07:16.174Z,17.90
2018-01-14T21:09:42.399Z,16.47
2018-01-14T21:12:08.677Z,14.17
2018-01-14T21:14:35.646Z,13.90
2018-01-14T21:17:01.898Z,14.53
2018-01-14T21:19:28.125Z,12.83
2018-01-14T21:21:54.305Z,19.60
2018-01-14T21:24:21.277Z,20.40
2018-01-14T21:26:47.497Z,19.40
2018-01-14T21:29:13.758Z,14.80
2018-01-14T21:31:40.014Z,17.27
2018-01-14T21:34:06.220Z,17.70
2018-01-14T21:36:32.438Z,16.53
2018-01-14T21:38:58.670Z,16.60
2018-01-14T21:41:24.835Z,15.17
2018-01-14T21:43:51.021Z,17.00
2018-01-14T21:46:17.208Z,15.60
2018-01-14T21:48:44.096Z,14.63
2018-01-14T21:51:10.338Z,14.83
2018-01-14T21:53:36.539Z,14.60
2018-01-14T21:56:02.771Z,15.37
2018-01-14T21:58:28.988Z,15.20
2018-01-14T22:00:55.175Z,14.80
2018-01-14T22:03:21.316Z,15.80
2018-01-14T22:05:48.241Z,14.83
2018-01-14T22:08:14.395Z,14.70
2018-01-14T22:10:41.296Z,14.50
2018-01-14T22:13:07.424Z,15.27
2018-01-14T22:15:33.570Z,15.30
2018-01-14T22:17:59.777Z,13.53
2018-01-14T22:20:25.911Z,13.47
2018-01-14T22:22:52.130Z,13.93
2018-01-14T22:25:18.379Z,15.57
2018-01-14T22:27:45.312Z,14.03
2018-01-14T22:30:11.478Z,13.57
2018-01-14T22:32:38.418Z,12.67
2018-01-14T22:35:05.276Z,14.23
2018-01-14T22:37:31.491Z,14.47
2018-01-14T22:39:57.698Z,13.97
2018-01-14T22:42:24.628Z,14.60
2018-01-14T22:44:50.820Z,15.53
2018-01-14T22:47:17.030Z,14.27
2018-01-14T22:49:43.230Z,15.27
2018-01-14T22:52:10.174Z,14.70
2018-01-14T22:54:37.085Z,15.33
2018-01-14T22:57:03.272Z,13.97
2018-01-14T22:59:29.466Z,14.77
2018-01-14T23:01:55.638Z,14.47
2018-01-14T23:04:21.782Z,14.70
2018-01-14T23:06:47.986Z,15.80
2018-01-14T23:09:14.154Z,15.30
2018-01-14T23:11:40.344Z,14.10
2018-01-14T23:14:06.530Z,14.57
2018-01-14T23:16:32.734Z,14.83
2018-01-14T23:18:58.966Z,14.67
2018-01-14T23:21:25.170Z,14.33
2018-01-14T23:23:51.377Z,10.30
2018-01-14T23:26:17.562Z,12.93
2018-01-14T23:28:43.781Z,11.63
2018-01-14T23:31:09.950Z,14.20
2018-01-14T23:33:36.858Z,12.77
2018-01-14T23:36:03.075Z,12.33
2018-01-14T23:38:29.276Z,14.80
2018-01-14T23:40:55.428Z,12.80
2018-01-14T23:43:21.574Z,12.93
2018-01-14T23:45:47.794Z,14.13
2018-01-14T23:48:13.976Z,12.83
2018-01-14T23:50:40.135Z,15.10
2018-01-14T23:53:06.375Z,14.47
2018-01-14T23:55:32.526Z,15.03
2018-01-14T23:57:59.457Z,15.50
