createdAt,value
2019-02-23T00:00:50.115Z,42.60
2019-02-23T00:03:19.138Z,27.93
2019-02-23T00:05:47.905Z,29.30
2019-02-23T00:08:16.662Z,34.53
2019-02-23T00:10:45.421Z,35.63
2019-02-23T00:13:14.081Z,30.40
2019-02-23T00:15:42.764Z,31.47
2019-02-23T00:18:12.661Z,28.97
2019-02-23T00:20:41.165Z,28.70
2019-02-23T00:23:10.138Z,29.10
2019-02-23T00:25:39.101Z,28.13
2019-02-23T00:28:08.112Z,30.30
2019-02-23T00:30:37.085Z,26.97
2019-02-23T00:33:06.000Z,31.63
2019-02-23T00:35:34.727Z,29.83
2019-02-23T00:38:03.395Z,29.50
2019-02-23T00:40:32.097Z,27.47
2019-02-23T00:43:00.451Z,31.57
2019-02-23T00:45:29.138Z,30.40
2019-02-23T00:47:57.800Z,30.60
2019-02-23T00:50:26.542Z,30.80
2019-02-23T00:52:56.825Z,30.33
2019-02-23T00:55:25.497Z,30.20
2019-02-23T00:57:54.229Z,34.27
2019-02-23T01:00:22.953Z,34.83
2019-02-23T01:02:51.602Z,28.97
2019-02-23T01:05:20.279Z,32.13
2019-02-23T01:07:49.203Z,33.83
2019-02-23T01:10:19.610Z,37.67
2019-02-23T01:12:48.938Z,32.97
2019-02-23T01:15:17.608Z,35.97
2019-02-23T01:17:46.271Z,34.57
2019-02-23T01:20:14.949Z,36.23
2019-02-23T01:22:43.681Z,36.80
2019-02-23T01:25:12.338Z,30.67
2019-02-23T01:27:40.990Z,31.67
2019-02-23T01:30:11.357Z,38.77
2019-02-23T01:32:40.284Z,33.90
2019-02-23T01:35:09.078Z,37.40
2019-02-23T01:37:37.730Z,34.50
2019-02-23T01:40:13.880Z,39.63
2019-02-23T01:42:42.821Z,30.80
2019-02-23T01:45:11.829Z,32.43
2019-02-23T01:47:40.492Z,34.80
2019-02-23T01:50:08.812Z,33.23
2019-02-23T01:52:37.502Z,36.67
2019-02-23T01:55:07.748Z,31.40
2019-02-23T01:57:36.515Z,30.43
2019-02-23T02:00:07.320Z,32.67
2019-02-23T02:02:35.996Z,36.37
2019-02-23T02:05:04.837Z,32.50
2019-02-23T02:07:33.490Z,32.30
2019-02-23T02:10:02.230Z,33.67
2019-02-23T02:12:30.792Z,38.20
2019-02-23T02:14:59.473Z,33.73
2019-02-23T02:17:29.177Z,36.73
2019-02-23T02:19:57.833Z,32.37
2019-02-23T02:22:26.577Z,33.90
2019-02-23T02:24:55.229Z,35.73
2019-02-23T02:27:23.884Z,34.67
2019-02-23T02:29:52.580Z,36.43
2019-02-23T02:32:21.256Z,35.50
2019-02-23T02:34:49.529Z,37.27
2019-02-23T02:37:18.204Z,36.17
2019-02-23T02:39:46.892Z,32.48
2019-02-23T02:42:15.693Z,36.33
2019-02-23T02:44:44.670Z,40.20
2019-02-23T02:47:13.402Z,37.93
2019-02-23T02:49:42.042Z,36.70
2019-02-23T02:52:10.704Z,37.97
2019-02-23T02:54:39.771Z,34.07
2019-02-23T02:57:08.055Z,41.20
2019-02-23T02:59:37.090Z,41.33
2019-02-23T03:02:06.124Z,37.53
2019-02-23T03:04:34.815Z,38.77
2019-02-23T03:07:03.539Z,34.27
2019-02-23T03:09:32.291Z,41.20
2019-02-23T03:12:00.937Z,39.20
2019-02-23T03:14:29.606Z,39.90
2019-02-23T03:16:58.284Z,37.80
2019-02-23T03:19:27.013Z,39.40
2019-02-23T03:21:55.681Z,46.33
2019-02-23T03:24:24.381Z,38.17
2019-02-23T03:26:53.034Z,42.60
2019-02-23T03:29:21.700Z,39.77
2019-02-23T03:31:50.361Z,41.20
2019-02-23T03:34:19.297Z,39.30
2019-02-23T03:36:48.058Z,40.47
2019-02-23T03:39:16.391Z,35.80
2019-02-23T03:41:45.189Z,43.57
2019-02-23T03:44:13.856Z,38.93
2019-02-23T03:46:42.562Z,38.90
2019-02-23T03:49:11.226Z,45.47
2019-02-23T03:51:39.889Z,38.20
2019-02-23T03:54:08.609Z,44.40
2019-02-23T03:56:37.257Z,38.47
2019-02-23T03:59:06.023Z,39.00
2019-02-23T04:01:34.306Z,43.85
2019-02-23T04:04:03.329Z,45.93
2019-02-23T04:06:32.035Z,42.85
2019-02-23T04:09:02.693Z,45.87
2019-02-23T04:11:31.440Z,42.95
2019-02-23T04:14:00.111Z,40.30
2019-02-23T04:16:28.759Z,45.08
2019-02-23T04:18:57.418Z,46.83
2019-02-23T04:21:26.074Z,40.95
2019-02-23T04:23:55.385Z,42.90
2019-02-23T04:26:24.392Z,47.83
2019-02-23T04:28:53.070Z,51.98
2019-02-23T04:31:21.771Z,47.15
2019-02-23T04:33:50.444Z,49.40
2019-02-23T04:36:19.147Z,45.00
2019-02-23T04:38:47.827Z,41.83
2019-02-23T04:41:16.508Z,46.40
2019-02-23T04:43:45.178Z,42.35
2019-02-23T04:46:13.469Z,47.17
2019-02-23T04:48:42.137Z,48.05
2019-02-23T04:51:14.301Z,54.27
2019-02-23T04:53:41.279Z,44.58
2019-02-23T04:56:09.928Z,44.67
2019-02-23T04:58:38.620Z,42.85
2019-02-23T05:01:07.593Z,48.87
2019-02-23T05:03:36.441Z,47.90
2019-02-23T05:06:05.098Z,38.88
2019-02-23T05:08:33.392Z,50.20
2019-02-23T05:11:02.055Z,50.75
2019-02-23T05:13:31.783Z,53.50
2019-02-23T05:16:00.451Z,56.30
2019-02-23T05:18:29.489Z,49.88
2019-02-23T05:20:59.182Z,55.00
2019-02-23T05:23:27.871Z,50.77
2019-02-23T05:25:56.858Z,47.65
2019-02-23T05:28:25.517Z,46.55
2019-02-23T05:30:53.886Z,48.70
2019-02-23T05:33:22.610Z,52.27
2019-02-23T05:35:51.372Z,44.55
2019-02-23T05:38:20.030Z,53.92
2019-02-23T05:40:48.695Z,46.08
2019-02-23T05:43:17.345Z,55.23
2019-02-23T05:45:46.019Z,44.75
2019-02-23T05:48:19.906Z,46.92
2019-02-23T05:50:48.716Z,45.65
2019-02-23T05:53:16.996Z,47.67
2019-02-23T05:55:45.685Z,49.48
2019-02-23T05:58:14.710Z,49.20
2019-02-23T06:00:43.360Z,50.20
2019-02-23T06:03:12.023Z,52.45
2019-02-23T06:05:40.676Z,51.05
2019-02-23T06:08:09.357Z,47.65
2019-02-23T06:10:38.192Z,44.42
2019-02-23T06:13:06.502Z,39.05
2019-02-23T06:15:35.174Z,48.25
2019-02-23T06:18:04.094Z,40.05
2019-02-23T06:20:32.777Z,44.65
2019-02-23T06:23:01.425Z,45.67
2019-02-23T06:25:30.514Z,53.20
2019-02-23T06:27:59.208Z,43.78
2019-02-23T06:30:27.899Z,45.48
2019-02-23T06:32:56.582Z,39.18
2019-02-23T06:35:24.930Z,40.23
2019-02-23T06:37:53.655Z,42.90
2019-02-23T06:40:22.677Z,40.92
2019-02-23T06:42:51.337Z,40.23
2019-02-23T06:45:20.023Z,37.08
2019-02-23T06:47:48.685Z,38.05
2019-02-23T06:50:17.366Z,38.17
2019-02-23T06:52:46.261Z,34.43
2019-02-23T06:55:14.982Z,32.25
2019-02-23T06:57:44.322Z,33.80
2019-02-23T07:00:14.107Z,30.25
2019-02-23T07:02:42.852Z,31.57
2019-02-23T07:05:11.564Z,35.85
2019-02-23T07:07:40.224Z,33.42
2019-02-23T07:10:09.932Z,32.48
2019-02-23T07:12:38.601Z,33.83
2019-02-23T07:15:07.777Z,33.35
2019-02-23T07:17:36.426Z,29.30
2019-02-23T07:20:04.756Z,29.35
2019-02-23T07:22:33.827Z,33.63
2019-02-23T07:25:02.736Z,26.02
2019-02-23T07:27:31.403Z,27.17
2019-02-23T07:30:00.120Z,30.68
2019-02-23T07:32:28.909Z,27.27
2019-02-23T07:34:57.651Z,26.97
2019-02-23T07:37:26.494Z,28.80
2019-02-23T07:39:55.613Z,21.42
2019-02-23T07:42:23.949Z,27.95
2019-02-23T07:44:52.675Z,28.00
2019-02-23T07:47:21.320Z,26.52
2019-02-23T07:49:49.990Z,30.65
2019-02-23T07:52:25.968Z,25.35
2019-02-23T07:54:49.028Z,24.37
2019-02-23T07:57:17.692Z,24.52
2019-02-23T07:59:46.647Z,27.93
2019-02-23T08:02:15.329Z,27.80
2019-02-23T08:04:43.612Z,27.30
2019-02-23T08:07:12.385Z,25.08
2019-02-23T08:09:41.066Z,27.87
2019-02-23T08:12:09.726Z,25.88
2019-02-23T08:14:38.390Z,23.32
2019-02-23T08:17:07.130Z,21.95
2019-02-23T08:19:36.045Z,25.83
2019-02-23T08:22:04.704Z,24.40
2019-02-23T08:24:52.268Z,23.77
2019-02-23T08:27:20.569Z,25.10
2019-02-23T08:29:49.240Z,22.90
2019-02-23T08:32:17.955Z,21.15
2019-02-23T08:34:46.722Z,24.02
2019-02-23T08:37:15.370Z,27.32
2019-02-23T08:39:44.043Z,23.23
2019-02-23T08:42:12.709Z,27.37
2019-02-23T08:44:41.682Z,23.20
2019-02-23T08:47:10.434Z,19.33
2019-02-23T08:49:38.703Z,22.10
2019-02-23T08:52:09.863Z,22.70
2019-02-23T08:54:38.817Z,19.92
2019-02-23T08:57:07.923Z,20.60
2019-02-23T08:59:36.935Z,16.80
2019-02-23T09:02:05.692Z,21.30
2019-02-23T09:04:35.121Z,21.63
2019-02-23T09:07:04.086Z,20.47
2019-02-23T09:09:33.153Z,15.90
2019-02-23T09:12:02.752Z,18.57
2019-02-23T09:14:32.104Z,17.93
2019-02-23T09:17:01.996Z,17.50
2019-02-23T09:19:31.110Z,13.80
2019-02-23T09:22:00.228Z,16.00
2019-02-23T09:24:29.571Z,15.50
2019-02-23T09:26:58.570Z,15.83
2019-02-23T09:29:27.493Z,17.27
2019-02-23T09:31:56.667Z,14.90
2019-02-23T09:34:25.420Z,15.90
2019-02-23T09:36:55.332Z,12.10
2019-02-23T09:39:24.250Z,14.50
2019-02-23T09:41:53.888Z,17.23
2019-02-23T09:44:22.897Z,14.57
2019-02-23T09:46:52.044Z,14.37
2019-02-23T09:49:21.286Z,15.13
2019-02-23T09:51:50.369Z,12.90
2019-02-23T09:54:20.155Z,13.20
2019-02-23T09:56:49.160Z,13.27
2019-02-23T09:59:22.049Z,13.63
2019-02-23T10:01:50.908Z,13.50
2019-02-23T10:04:19.789Z,14.80
2019-02-23T10:06:48.746Z,15.43
2019-02-23T10:09:17.664Z,17.53
2019-02-23T10:11:46.472Z,18.40
2019-02-23T10:14:14.991Z,12.83
2019-02-23T10:16:44.130Z,15.50
2019-02-23T10:19:13.572Z,12.90
2019-02-23T10:21:42.650Z,13.30
2019-02-23T10:24:11.456Z,13.53
2019-02-23T10:26:40.145Z,12.77
2019-02-23T10:29:08.828Z,16.80
2019-02-23T10:31:37.599Z,14.00
2019-02-23T10:34:06.303Z,13.10
2019-02-23T10:36:34.608Z,15.63
2019-02-23T10:39:03.967Z,11.70
2019-02-23T10:41:32.946Z,11.63
2019-02-23T10:44:01.667Z,10.77
2019-02-23T10:46:30.362Z,10.63
2019-02-23T10:48:59.038Z,13.17
2019-02-23T10:51:27.731Z,14.17
2019-02-23T10:53:56.401Z,11.17
2019-02-23T10:56:25.089Z,12.60
2019-02-23T10:58:53.455Z,14.60
2019-02-23T11:01:23.226Z,11.30
2019-02-23T11:03:53.913Z,8.97
2019-02-23T11:06:22.606Z,13.50
2019-02-23T11:08:51.291Z,12.40
2019-02-23T11:11:19.971Z,9.27
2019-02-23T11:13:48.668Z,10.70
2019-02-23T11:16:17.409Z,9.63
2019-02-23T11:18:46.152Z,8.57
2019-02-23T11:21:14.489Z,10.63
2019-02-23T11:23:44.529Z,12.93
2019-02-23T11:26:13.428Z,14.80
2019-02-23T11:28:42.094Z,10.53
2019-02-23T11:31:10.784Z,10.40
2019-02-23T11:33:39.432Z,15.70
2019-02-23T11:36:08.162Z,14.77
2019-02-23T11:38:36.869Z,26.10
2019-02-23T11:41:05.194Z,10.33
2019-02-23T11:43:33.853Z,12.17
2019-02-23T11:46:02.555Z,15.07
2019-02-23T11:48:31.272Z,12.63
2019-02-23T11:51:00.129Z,9.83
2019-02-23T11:53:28.845Z,10.37
2019-02-23T11:55:57.807Z,14.83
2019-02-23T11:58:26.634Z,12.33
2019-02-23T12:00:55.290Z,12.60
2019-02-23T12:03:23.669Z,13.80
2019-02-23T12:05:52.459Z,12.63
2019-02-23T12:08:21.262Z,11.93
2019-02-23T12:10:49.980Z,18.40
2019-02-23T12:13:18.662Z,14.30
2019-02-23T12:15:47.334Z,16.13
2019-02-23T12:18:16.056Z,18.73
2019-02-23T12:20:44.807Z,14.33
2019-02-23T12:23:13.485Z,14.10
2019-02-23T12:25:41.832Z,12.87
2019-02-23T12:28:10.498Z,21.60
2019-02-23T12:30:39.258Z,13.20
2019-02-23T12:33:08.054Z,12.13
2019-02-23T12:35:36.750Z,17.50
2019-02-23T12:38:05.554Z,16.73
2019-02-23T12:40:34.310Z,14.97
2019-02-23T12:43:02.966Z,12.10
2019-02-23T12:45:31.652Z,13.63
2019-02-23T12:48:00.008Z,14.00
2019-02-23T12:50:28.721Z,12.17
2019-02-23T12:52:59.775Z,13.50
2019-02-23T12:55:27.845Z,12.13
2019-02-23T12:57:56.530Z,12.70
2019-02-23T13:00:25.237Z,12.03
2019-02-23T13:02:54.274Z,14.27
2019-02-23T13:05:22.984Z,9.23
2019-02-23T13:07:51.259Z,8.07
2019-02-23T13:10:19.958Z,11.17
2019-02-23T13:13:32.889Z,11.90
2019-02-23T13:16:16.137Z,8.73
2019-02-23T13:19:29.025Z,14.60
2019-02-23T13:22:22.805Z,9.20
2019-02-23T13:25:35.981Z,11.63
2019-02-23T13:29:02.066Z,13.40
2019-02-23T13:32:23.273Z,10.93
2019-02-23T13:35:17.033Z,14.87
2019-02-23T13:38:13.469Z,12.00
2019-02-23T13:41:14.304Z,11.63
2019-02-23T13:44:08.085Z,12.90
2019-02-23T13:46:42.748Z,10.83
2019-02-23T13:49:42.197Z,11.43
2019-02-23T13:52:50.593Z,12.40
2019-02-23T13:56:03.581Z,10.53
2019-02-23T13:58:40.426Z,12.70
2019-02-23T14:01:45.948Z,10.10
2019-02-23T14:04:33.779Z,10.53
2019-02-23T14:07:24.454Z,6.67
2019-02-23T14:10:30.575Z,11.87
2019-02-23T14:13:17.777Z,9.17
2019-02-23T14:16:28.101Z,11.20
2019-02-23T14:19:18.527Z,12.60
2019-02-23T14:22:29.552Z,14.47
2019-02-23T14:25:36.026Z,9.73
2019-02-23T14:28:49.356Z,10.33
2019-02-23T14:31:28.125Z,14.40
2019-02-23T14:34:34.389Z,11.87
2019-02-23T14:37:21.102Z,13.50
2019-02-23T14:40:23.895Z,14.50
2019-02-23T14:43:05.296Z,12.27
2019-02-23T14:46:11.484Z,13.10
2019-02-23T14:49:03.610Z,11.50
2019-02-23T14:52:00.215Z,12.67
2019-02-23T14:55:00.635Z,9.87
2019-02-23T14:57:58.400Z,9.47
2019-02-23T15:00:42.346Z,14.43
2019-02-23T15:03:57.437Z,11.03
2019-02-23T15:06:44.769Z,11.40
2019-02-23T15:09:41.096Z,10.83
2019-02-23T15:12:26.029Z,10.27
2019-02-23T15:15:33.438Z,13.00
2019-02-23T15:18:12.205Z,14.90
2019-02-23T15:21:24.026Z,8.57
2019-02-23T15:24:17.872Z,11.87
2019-02-23T15:27:19.461Z,8.30
2019-02-23T15:30:41.492Z,8.00
2019-02-23T15:34:22.545Z,8.40
2019-02-23T15:37:23.221Z,11.10
2019-02-23T15:40:48.791Z,7.03
2019-02-23T15:43:53.468Z,7.67
2019-02-23T15:46:54.907Z,6.90
2019-02-23T15:49:30.746Z,6.00
2019-02-23T15:52:00.846Z,6.07
2019-02-23T15:54:29.563Z,9.03
2019-02-23T15:56:58.289Z,4.27
2019-02-23T15:59:26.585Z,9.73
2019-02-23T16:01:55.600Z,6.00
2019-02-23T16:04:24.281Z,4.60
2019-02-23T16:06:52.988Z,3.90
2019-02-23T16:09:21.660Z,5.80
2019-02-23T16:11:50.369Z,5.20
2019-02-23T16:14:19.010Z,5.40
2019-02-23T16:16:47.876Z,5.60
2019-02-23T16:19:16.135Z,4.77
2019-02-23T16:21:45.231Z,3.47
2019-02-23T16:24:14.005Z,4.70
2019-02-23T16:26:42.713Z,3.73
2019-02-23T16:29:11.352Z,5.33
2019-02-23T16:31:40.158Z,8.77
2019-02-23T16:34:08.823Z,3.90
2019-02-23T16:36:37.908Z,5.40
2019-02-23T16:39:09.608Z,5.60
2019-02-23T16:41:38.538Z,3.80
2019-02-23T16:44:07.795Z,9.23
2019-02-23T16:46:36.805Z,5.00
2019-02-23T16:49:05.465Z,4.77
2019-02-23T16:51:34.229Z,3.43
2019-02-23T16:54:03.293Z,4.77
2019-02-23T16:56:31.962Z,5.43
2019-02-23T16:59:00.617Z,6.10
2019-02-23T17:01:29.167Z,6.40
2019-02-23T17:03:57.816Z,9.00
2019-02-23T17:06:26.576Z,9.27
2019-02-23T17:08:55.354Z,8.30
2019-02-23T17:11:24.042Z,6.27
2019-02-23T17:13:52.743Z,7.85
2019-02-23T17:16:21.401Z,5.05
2019-02-23T17:18:50.084Z,7.73
2019-02-23T17:21:18.850Z,3.90
2019-02-23T17:23:47.234Z,6.75
2019-02-23T17:26:15.942Z,2.47
2019-02-23T17:28:45.013Z,2.67
2019-02-23T17:31:13.730Z,4.83
2019-02-23T17:33:42.404Z,3.80
2019-02-23T17:36:11.370Z,5.05
2019-02-23T17:38:40.018Z,4.03
2019-02-23T17:41:08.678Z,2.83
2019-02-23T17:43:40.125Z,3.17
2019-02-23T17:46:07.350Z,5.92
2019-02-23T17:48:36.024Z,5.55
2019-02-23T17:51:04.996Z,4.53
2019-02-23T17:53:33.774Z,4.45
2019-02-23T17:56:02.434Z,5.95
2019-02-23T17:58:31.351Z,4.50
2019-02-23T18:01:00.377Z,11.68
2019-02-23T18:03:29.343Z,5.25
2019-02-23T18:05:57.627Z,8.18
2019-02-23T18:08:26.380Z,6.42
2019-02-23T18:10:55.050Z,5.80
2019-02-23T18:13:23.788Z,5.40
2019-02-23T18:15:52.515Z,4.80
2019-02-23T18:18:21.217Z,5.40
2019-02-23T18:20:49.898Z,6.50
2019-02-23T18:23:18.668Z,15.65
2019-02-23T18:25:47.356Z,6.40
2019-02-23T18:28:15.619Z,2.52
2019-02-23T18:30:44.284Z,6.08
2019-02-23T18:33:12.926Z,8.28
2019-02-23T18:35:41.893Z,12.43
2019-02-23T18:38:10.558Z,10.32
2019-02-23T18:40:39.207Z,7.53
2019-02-23T18:43:07.868Z,3.47
2019-02-23T18:45:36.880Z,12.63
2019-02-23T18:48:05.539Z,2.92
2019-02-23T18:50:33.969Z,6.70
2019-02-23T18:53:02.793Z,7.22
2019-02-23T18:55:31.702Z,7.35
2019-02-23T18:58:00.596Z,6.42
2019-02-23T19:00:29.253Z,6.42
2019-02-23T19:02:57.904Z,3.67
2019-02-23T19:05:26.643Z,5.15
2019-02-23T19:07:55.367Z,4.45
2019-02-23T19:10:24.125Z,10.10
2019-02-23T19:12:52.465Z,5.00
2019-02-23T19:15:21.401Z,4.70
2019-02-23T19:17:50.077Z,9.13
2019-02-23T19:20:18.786Z,5.78
2019-02-23T19:22:47.449Z,4.62
2019-02-23T19:25:16.137Z,9.03
2019-02-23T19:27:45.092Z,6.33
2019-02-23T19:30:13.732Z,4.97
2019-02-23T19:32:42.059Z,10.28
2019-02-23T19:35:10.781Z,6.87
2019-02-23T19:37:39.575Z,10.25
2019-02-23T19:40:08.401Z,6.55
2019-02-23T19:42:37.405Z,4.17
2019-02-23T19:45:06.984Z,4.95
2019-02-23T19:47:35.802Z,4.00
2019-02-23T19:50:09.376Z,6.33
2019-02-23T19:52:39.829Z,5.12
2019-02-23T19:55:08.768Z,7.03
2019-02-23T19:57:37.431Z,6.05
2019-02-23T20:00:06.387Z,8.30
2019-02-23T20:02:35.633Z,5.28
2019-02-23T20:05:04.446Z,6.35
2019-02-23T20:07:33.105Z,5.17
2019-02-23T20:10:01.797Z,4.75
2019-02-23T20:12:30.495Z,6.87
2019-02-23T20:14:59.201Z,4.65
2019-02-23T20:17:27.505Z,5.25
2019-02-23T20:19:57.278Z,5.97
2019-02-23T20:22:26.049Z,11.20
2019-02-23T20:24:55.034Z,6.40
2019-02-23T20:27:23.753Z,9.23
2019-02-23T20:29:52.467Z,7.70
2019-02-23T20:32:21.197Z,5.90
2019-02-23T20:34:50.155Z,6.53
2019-02-23T20:37:18.793Z,6.60
2019-02-23T20:39:47.049Z,7.92
2019-02-23T20:42:15.737Z,7.20
2019-02-23T20:44:44.415Z,6.40
2019-02-23T20:47:13.103Z,7.70
2019-02-23T20:49:42.017Z,6.83
2019-02-23T20:52:10.789Z,4.47
2019-02-23T20:54:39.584Z,7.12
2019-02-23T20:57:14.083Z,4.75
2019-02-23T20:59:38.333Z,4.30
2019-02-23T21:02:06.646Z,4.40
2019-02-23T21:04:35.361Z,6.67
2019-02-23T21:07:04.319Z,4.87
2019-02-23T21:09:33.387Z,4.22
2019-02-23T21:12:02.139Z,4.58
2019-02-23T21:14:30.785Z,7.05
2019-02-23T21:16:59.764Z,4.58
2019-02-23T21:19:28.463Z,4.83
2019-02-23T21:21:56.819Z,4.00
2019-02-23T21:24:25.559Z,5.03
2019-02-23T21:26:54.516Z,6.65
2019-02-23T21:29:23.230Z,7.85
2019-02-23T21:31:51.922Z,6.75
2019-02-23T21:34:20.568Z,6.75
2019-02-23T21:36:49.269Z,7.25
2019-02-23T21:39:17.944Z,8.40
2019-02-23T21:41:46.646Z,4.85
2019-02-23T21:44:14.986Z,6.12
2019-02-23T21:46:43.645Z,5.40
2019-02-23T21:49:12.305Z,9.40
2019-02-23T21:51:40.950Z,5.22
2019-02-23T21:54:10.421Z,4.80
2019-02-23T21:56:39.646Z,6.58
2019-02-23T21:59:08.641Z,4.83
2019-02-23T22:01:37.312Z,15.15
2019-02-23T22:04:06.124Z,5.85
2019-02-23T22:06:34.509Z,6.12
2019-02-23T22:09:03.540Z,3.37
2019-02-23T22:11:32.325Z,8.43
2019-02-23T22:14:01.337Z,8.35
2019-02-23T22:16:30.043Z,7.50
2019-02-23T22:18:58.817Z,7.40
2019-02-23T22:21:27.539Z,6.55
2019-02-23T22:23:56.254Z,11.97
2019-02-23T22:26:24.922Z,11.05
2019-02-23T22:28:53.270Z,5.85
2019-02-23T22:31:22.005Z,4.72
2019-02-23T22:33:51.068Z,5.25
2019-02-23T22:36:19.793Z,5.08
2019-02-23T22:38:48.483Z,4.85
2019-02-23T22:41:17.418Z,6.20
2019-02-23T22:43:46.157Z,6.83
2019-02-23T22:46:14.922Z,4.87
2019-02-23T22:48:43.608Z,5.17
2019-02-23T22:51:12.290Z,7.97
2019-02-23T22:53:41.285Z,3.55
2019-02-23T22:56:10.272Z,3.65
2019-02-23T22:58:39.269Z,13.28
2019-02-23T23:01:09.049Z,4.17
2019-02-23T23:03:37.782Z,5.47
2019-02-23T23:06:06.432Z,5.35
2019-02-23T23:08:35.158Z,4.87
2019-02-23T23:11:03.503Z,5.08
2019-02-23T23:13:32.313Z,6.33
2019-02-23T23:16:01.011Z,5.25
2019-02-23T23:18:30.609Z,6.25
2019-02-23T23:20:59.508Z,5.37
2019-02-23T23:23:28.227Z,4.53
2019-02-23T23:25:57.000Z,7.30
2019-02-23T23:28:26.345Z,4.87
2019-02-23T23:30:55.057Z,5.60
2019-02-23T23:33:23.348Z,8.20
2019-02-23T23:35:52.033Z,5.67
2019-02-23T23:38:20.720Z,3.80
2019-02-23T23:40:49.404Z,3.00
2019-02-23T23:43:18.208Z,9.00
2019-02-23T23:45:46.987Z,3.47
2019-02-23T23:48:15.690Z,7.22
2019-02-23T23:50:44.551Z,8.48
2019-02-23T23:53:13.239Z,12.58
2019-02-23T23:55:41.586Z,8.48
2019-02-23T23:58:10.698Z,7.92
