createdAt,value
2019-05-09T00:02:40.400Z,87.20
2019-05-09T00:05:13.824Z,87.30
2019-05-09T00:07:44.088Z,87.80
2019-05-09T00:10:15.447Z,87.10
2019-05-09T00:12:46.149Z,87.00
2019-05-09T00:15:17.369Z,87.00
2019-05-09T00:17:48.217Z,86.90
2019-05-09T00:20:20.584Z,87.00
2019-05-09T00:22:53.838Z,87.00
2019-05-09T00:25:24.312Z,86.80
2019-05-09T00:27:54.976Z,86.70
2019-05-09T00:30:27.018Z,86.70
2019-05-09T00:32:57.871Z,86.60
2019-05-09T00:35:30.135Z,86.60
2019-05-09T00:38:04.081Z,86.50
2019-05-09T00:40:34.952Z,86.40
2019-05-09T00:43:05.946Z,86.20
2019-05-09T00:45:38.044Z,86.20
2019-05-09T00:48:09.143Z,86.10
2019-05-09T00:50:40.090Z,86.20
2019-05-09T00:53:11.005Z,86.00
2019-05-09T00:55:43.596Z,86.00
2019-05-09T00:58:15.260Z,85.90
2019-05-09T01:00:46.567Z,85.80
2019-05-09T01:03:17.457Z,85.60
2019-05-09T01:05:49.263Z,85.50
2019-05-09T01:08:20.112Z,86.20
2019-05-09T01:10:52.913Z,85.50
2019-05-09T01:13:23.236Z,85.50
2019-05-09T01:15:54.016Z,86.10
2019-05-09T01:18:25.196Z,85.00
2019-05-09T01:20:57.026Z,84.90
2019-05-09T01:23:28.473Z,84.80
2019-05-09T01:25:59.463Z,84.90
2019-05-09T01:28:30.363Z,84.50
2019-05-09T01:31:01.256Z,84.30
2019-05-09T01:33:33.516Z,84.00
2019-05-09T01:36:04.516Z,83.70
2019-05-09T01:38:35.477Z,83.50
2019-05-09T01:41:07.418Z,83.50
2019-05-09T01:43:38.250Z,83.60
2019-05-09T01:46:09.132Z,83.40
2019-05-09T01:48:39.970Z,83.40
2019-05-09T01:51:10.977Z,83.50
2019-05-09T01:53:43.735Z,83.40
2019-05-09T01:56:15.535Z,83.40
2019-05-09T01:58:49.273Z,83.40
2019-05-09T02:01:20.050Z,83.30
2019-05-09T02:03:50.856Z,83.20
2019-05-09T02:06:24.123Z,82.90
2019-05-09T02:08:54.935Z,82.80
2019-05-09T02:11:39.472Z,82.70
2019-05-09T02:13:58.123Z,82.60
2019-05-09T02:16:30.219Z,82.70
2019-05-09T02:19:05.218Z,82.50
2019-05-09T02:21:35.926Z,82.60
2019-05-09T02:24:07.294Z,82.50
2019-05-09T02:26:38.030Z,82.20
2019-05-09T02:29:08.945Z,82.20
2019-05-09T02:31:39.920Z,83.00
2019-05-09T02:34:14.547Z,81.90
2019-05-09T02:36:42.958Z,81.80
2019-05-09T02:39:14.476Z,81.50
2019-05-09T02:42:00.798Z,81.30
2019-05-09T02:44:19.610Z,81.10
2019-05-09T02:46:52.097Z,80.60
2019-05-09T02:49:22.958Z,80.40
2019-05-09T02:51:53.695Z,80.50
2019-05-09T02:54:25.327Z,80.30
2019-05-09T02:56:58.045Z,80.30
2019-05-09T02:59:29.648Z,80.30
2019-05-09T03:02:01.663Z,80.10
2019-05-09T03:04:32.642Z,80.00
2019-05-09T03:07:03.749Z,80.00
2019-05-09T03:09:34.776Z,80.10
2019-05-09T03:12:35.262Z,80.00
2019-05-09T03:15:02.000Z,79.90
2019-05-09T03:17:33.160Z,79.80
2019-05-09T03:20:05.352Z,79.80
2019-05-09T03:22:39.284Z,79.90
2019-05-09T03:25:09.299Z,79.70
2019-05-09T03:27:41.626Z,79.60
2019-05-09T03:30:14.126Z,79.50
2019-05-09T03:32:44.951Z,79.30
2019-05-09T03:35:17.267Z,79.10
2019-05-09T03:37:49.515Z,79.10
2019-05-09T03:40:20.539Z,78.90
2019-05-09T03:42:51.315Z,78.90
2019-05-09T03:45:22.323Z,78.80
2019-05-09T03:47:54.494Z,78.60
2019-05-09T03:50:27.858Z,78.60
2019-05-09T03:52:58.022Z,78.40
2019-05-09T03:55:32.883Z,78.40
2019-05-09T03:58:07.344Z,78.20
2019-05-09T04:00:37.553Z,77.90
2019-05-09T04:03:08.688Z,77.70
2019-05-09T04:05:39.533Z,77.50
2019-05-09T04:08:12.007Z,77.10
2019-05-09T04:10:42.845Z,77.30
2019-05-09T04:13:13.593Z,77.40
2019-05-09T04:15:44.431Z,77.50
2019-05-09T04:18:17.516Z,77.30
2019-05-09T04:20:52.577Z,78.00
2019-05-09T04:23:23.326Z,77.10
2019-05-09T04:25:53.889Z,76.90
2019-05-09T04:28:24.919Z,76.40
2019-05-09T04:30:57.589Z,75.40
2019-05-09T04:33:28.098Z,75.80
2019-05-09T04:36:11.932Z,76.00
2019-05-09T04:38:43.373Z,76.20
2019-05-09T04:41:16.407Z,76.00
2019-05-09T04:43:48.574Z,75.60
2019-05-09T04:46:24.197Z,75.70
2019-05-09T04:48:54.091Z,75.60
2019-05-09T04:51:23.344Z,75.70
2019-05-09T04:53:54.276Z,76.00
2019-05-09T04:56:27.894Z,76.00
2019-05-09T04:58:58.585Z,76.00
2019-05-09T05:01:30.873Z,76.00
2019-05-09T05:04:01.909Z,76.20
2019-05-09T05:06:33.099Z,76.40
2019-05-09T05:09:03.974Z,76.40
2019-05-09T05:11:35.009Z,76.50
2019-05-09T05:14:09.098Z,76.60
2019-05-09T05:16:39.331Z,76.70
2019-05-09T05:19:10.346Z,76.70
2019-05-09T05:21:41.287Z,76.70
2019-05-09T05:24:14.210Z,76.60
2019-05-09T05:26:48.473Z,76.70
2019-05-09T05:29:19.401Z,76.80
2019-05-09T05:31:52.373Z,76.70
2019-05-09T05:34:27.446Z,76.70
2019-05-09T05:36:59.235Z,76.80
2019-05-09T05:39:30.265Z,76.90
2019-05-09T05:42:01.978Z,76.80
2019-05-09T05:44:32.962Z,77.30
2019-05-09T05:47:03.790Z,76.90
2019-05-09T05:49:34.886Z,76.90
2019-05-09T05:52:07.902Z,76.90
2019-05-09T05:54:38.282Z,76.90
2019-05-09T05:57:09.377Z,76.90
2019-05-09T05:59:41.048Z,77.00
2019-05-09T06:02:12.485Z,76.90
2019-05-09T06:04:43.695Z,76.90
2019-05-09T06:07:14.542Z,77.00
2019-05-09T06:09:45.376Z,76.90
2019-05-09T06:12:18.368Z,76.80
2019-05-09T06:14:48.479Z,76.80
2019-05-09T06:17:19.546Z,76.70
2019-05-09T06:19:50.406Z,76.60
2019-05-09T06:22:21.390Z,76.60
2019-05-09T06:24:58.256Z,76.60
2019-05-09T06:27:29.152Z,76.60
2019-05-09T06:30:00.144Z,76.40
2019-05-09T06:32:31.944Z,76.30
2019-05-09T06:35:02.781Z,76.20
2019-05-09T06:37:34.856Z,76.10
2019-05-09T06:40:08.168Z,76.00
2019-05-09T06:42:39.212Z,75.90
2019-05-09T06:45:14.602Z,75.80
2019-05-09T06:47:49.091Z,75.70
2019-05-09T06:50:21.576Z,75.60
2019-05-09T06:52:53.668Z,75.50
2019-05-09T06:55:24.701Z,75.30
2019-05-09T06:57:58.113Z,74.90
2019-05-09T07:00:31.389Z,74.10
2019-05-09T07:03:03.409Z,74.00
2019-05-09T07:05:35.891Z,73.90
2019-05-09T07:08:08.204Z,72.80
2019-05-09T07:10:39.098Z,72.00
2019-05-09T07:13:09.885Z,71.20
2019-05-09T07:15:43.387Z,71.50
2019-05-09T07:18:14.305Z,71.80
2019-05-09T07:20:45.428Z,71.90
2019-05-09T07:23:17.761Z,72.10
2019-05-09T07:25:50.798Z,71.70
2019-05-09T07:28:21.811Z,72.10
2019-05-09T07:30:53.791Z,71.70
2019-05-09T07:33:27.834Z,71.80
2019-05-09T07:35:59.167Z,71.60
2019-05-09T07:38:31.475Z,71.10
2019-05-09T07:41:02.612Z,71.50
2019-05-09T07:43:33.670Z,71.70
2019-05-09T07:46:08.351Z,71.90
2019-05-09T07:48:39.752Z,71.90
2019-05-09T07:51:10.882Z,71.90
2019-05-09T07:53:41.626Z,72.20
2019-05-09T07:56:13.027Z,72.20
2019-05-09T07:58:47.611Z,72.10
2019-05-09T08:01:19.033Z,72.30
2019-05-09T08:03:49.811Z,72.10
2019-05-09T08:06:20.913Z,72.30
2019-05-09T08:08:53.160Z,72.40
2019-05-09T08:11:42.119Z,72.30
2019-05-09T08:14:11.932Z,72.30
2019-05-09T08:16:43.451Z,72.30
2019-05-09T08:19:14.477Z,72.30
2019-05-09T08:21:47.731Z,72.30
2019-05-09T08:24:18.329Z,72.50
2019-05-09T08:26:52.339Z,72.50
2019-05-09T08:29:23.734Z,72.50
2019-05-09T08:31:54.562Z,72.50
2019-05-09T08:34:28.628Z,72.50
2019-05-09T08:36:59.918Z,72.60
2019-05-09T08:39:32.597Z,72.40
2019-05-09T08:42:20.133Z,72.40
2019-05-09T08:44:51.130Z,72.50
2019-05-09T08:47:22.038Z,72.50
2019-05-09T08:49:54.325Z,73.10
2019-05-09T08:52:25.242Z,74.00
2019-05-09T08:54:57.828Z,73.80
2019-05-09T08:57:29.244Z,73.90
2019-05-09T09:00:00.218Z,74.50
2019-05-09T09:02:31.249Z,75.50
2019-05-09T09:05:02.144Z,75.40
2019-05-09T09:07:33.003Z,75.70
2019-05-09T09:10:03.986Z,75.90
2019-05-09T09:12:34.857Z,76.20
2019-05-09T09:15:07.811Z,76.50
2019-05-09T09:17:38.927Z,76.50
2019-05-09T09:20:10.208Z,79.30
2019-05-09T09:22:41.024Z,76.00
2019-05-09T09:25:11.854Z,75.80
2019-05-09T09:27:42.721Z,75.50
2019-05-09T09:30:20.780Z,75.60
2019-05-09T09:32:47.739Z,74.80
2019-05-09T09:35:18.654Z,75.10
2019-05-09T09:37:52.293Z,75.40
2019-05-09T09:40:22.772Z,75.70
2019-05-09T09:42:54.265Z,76.10
2019-05-09T09:45:28.053Z,76.40
2019-05-09T09:47:59.314Z,76.40
2019-05-09T09:50:30.329Z,76.70
2019-05-09T09:53:01.403Z,77.00
2019-05-09T09:55:32.016Z,77.20
2019-05-09T09:58:02.938Z,77.20
2019-05-09T10:00:38.209Z,77.60
2019-05-09T10:03:09.469Z,77.70
2019-05-09T10:05:40.376Z,78.10
2019-05-09T10:08:14.024Z,78.10
2019-05-09T10:10:45.172Z,78.30
2019-05-09T10:13:18.318Z,78.70
2019-05-09T10:15:48.338Z,79.00
2019-05-09T10:18:19.014Z,79.50
2019-05-09T10:20:52.456Z,79.70
2019-05-09T10:23:24.171Z,79.80
2019-05-09T10:25:55.028Z,80.10
2019-05-09T10:28:29.797Z,80.90
2019-05-09T10:30:58.094Z,81.50
2019-05-09T10:33:28.993Z,82.00
2019-05-09T10:36:04.196Z,82.50
2019-05-09T10:38:32.299Z,81.80
2019-05-09T10:41:03.368Z,81.50
2019-05-09T10:43:38.859Z,81.50
2019-05-09T10:46:09.273Z,82.10
2019-05-09T10:48:40.825Z,82.30
2019-05-09T10:51:13.174Z,82.10
2019-05-09T10:53:44.089Z,82.70
2019-05-09T10:56:14.931Z,82.90
2019-05-09T10:58:48.011Z,82.80
2019-05-09T11:01:18.470Z,82.90
2019-05-09T11:03:49.425Z,83.10
2019-05-09T11:06:20.624Z,82.90
2019-05-09T11:08:51.296Z,83.40
2019-05-09T11:11:22.283Z,83.10
2019-05-09T11:13:53.068Z,82.90
2019-05-09T11:16:38.707Z,82.80
2019-05-09T11:18:58.321Z,83.20
2019-05-09T11:21:28.852Z,83.20
2019-05-09T11:23:59.935Z,83.30
2019-05-09T11:26:30.591Z,83.30
2019-05-09T11:29:01.421Z,83.30
2019-05-09T11:31:32.199Z,83.30
2019-05-09T11:34:03.022Z,83.20
2019-05-09T11:36:33.866Z,83.40
2019-05-09T11:39:10.245Z,83.50
2019-05-09T11:41:38.481Z,83.50
2019-05-09T11:44:09.256Z,83.20
2019-05-09T11:46:40.050Z,83.10
2019-05-09T11:49:10.938Z,83.10
2019-05-09T11:51:41.875Z,82.90
2019-05-09T11:54:16.146Z,83.20
2019-05-09T11:56:45.083Z,83.10
2019-05-09T11:59:18.243Z,83.00
2019-05-09T12:01:48.439Z,83.00
2019-05-09T12:04:19.383Z,83.00
2019-05-09T12:06:50.345Z,83.10
2019-05-09T12:09:21.125Z,83.20
2019-05-09T12:11:51.853Z,83.50
2019-05-09T12:14:22.890Z,83.60
2019-05-09T12:16:53.682Z,83.60
2019-05-09T12:19:24.538Z,83.60
2019-05-09T12:21:58.083Z,83.90
2019-05-09T12:24:29.614Z,83.40
2019-05-09T12:27:02.837Z,84.30
2019-05-09T12:29:32.050Z,84.00
2019-05-09T12:32:03.082Z,84.50
2019-05-09T12:34:34.047Z,84.50
2019-05-09T12:37:04.871Z,84.70
2019-05-09T12:39:37.707Z,84.50
2019-05-09T12:42:08.815Z,85.10
2019-05-09T12:44:39.897Z,84.80
2019-05-09T12:47:10.963Z,85.30
2019-05-09T12:49:41.982Z,84.90
2019-05-09T12:52:13.157Z,85.30
2019-05-09T12:54:44.053Z,84.90
2019-05-09T12:57:14.919Z,85.50
2019-05-09T12:59:49.130Z,85.30
2019-05-09T13:02:17.939Z,85.50
2019-05-09T13:04:48.761Z,85.70
2019-05-09T13:07:19.571Z,85.50
2019-05-09T13:09:52.729Z,85.50
2019-05-09T13:12:25.205Z,86.00
2019-05-09T13:14:57.890Z,86.00
2019-05-09T13:17:29.583Z,85.80
2019-05-09T13:20:00.581Z,86.20
2019-05-09T13:22:31.418Z,85.50
2019-05-09T13:25:02.928Z,85.40
2019-05-09T13:27:34.092Z,85.30
2019-05-09T13:30:08.146Z,85.20
2019-05-09T13:32:38.463Z,85.10
2019-05-09T13:35:09.529Z,85.10
2019-05-09T13:37:40.449Z,85.30
2019-05-09T13:40:11.264Z,85.60
2019-05-09T13:42:42.121Z,85.90
2019-05-09T13:45:13.133Z,85.70
2019-05-09T13:47:43.842Z,85.80
2019-05-09T13:50:14.957Z,85.60
2019-05-09T13:52:47.830Z,85.50
2019-05-09T13:55:18.054Z,86.60
2019-05-09T13:57:49.034Z,86.30
2019-05-09T14:00:20.303Z,86.60
2019-05-09T14:02:51.287Z,86.80
2019-05-09T14:05:21.956Z,86.70
2019-05-09T14:07:55.004Z,86.50
2019-05-09T14:10:25.470Z,87.30
2019-05-09T14:13:06.801Z,87.20
2019-05-09T14:15:28.397Z,87.30
2019-05-09T14:17:59.293Z,87.20
2019-05-09T14:20:30.511Z,87.10
2019-05-09T14:23:01.304Z,87.30
2019-05-09T14:25:32.277Z,87.40
2019-05-09T14:28:03.113Z,87.20
2019-05-09T14:30:33.826Z,86.90
2019-05-09T14:33:04.716Z,86.70
2019-05-09T14:35:35.582Z,86.70
2019-05-09T14:38:08.229Z,86.70
2019-05-09T14:40:38.875Z,86.70
2019-05-09T14:43:09.866Z,86.70
2019-05-09T14:45:40.908Z,87.00
2019-05-09T14:48:11.649Z,87.10
2019-05-09T14:50:42.523Z,87.00
2019-05-09T14:53:13.415Z,87.00
2019-05-09T14:55:44.261Z,87.00
2019-05-09T14:58:17.803Z,86.90
2019-05-09T15:00:48.021Z,87.30
2019-05-09T15:03:19.050Z,87.00
2019-05-09T15:05:51.515Z,86.90
2019-05-09T15:08:22.165Z,87.70
2019-05-09T15:10:53.191Z,87.30
2019-05-09T15:13:23.880Z,87.50
2019-05-09T15:15:54.643Z,87.50
2019-05-09T15:18:25.195Z,87.70
2019-05-09T15:20:57.989Z,87.60
2019-05-09T15:23:29.157Z,87.50
2019-05-09T15:26:00.177Z,87.70
2019-05-09T15:28:31.021Z,87.80
2019-05-09T15:31:01.860Z,87.60
2019-05-09T15:33:32.658Z,87.40
2019-05-09T15:36:03.364Z,87.30
2019-05-09T15:38:34.205Z,87.20
2019-05-09T15:41:05.232Z,87.40
2019-05-09T15:43:38.157Z,87.60
2019-05-09T15:46:10.016Z,87.70
2019-05-09T15:48:40.797Z,87.60
2019-05-09T15:51:11.711Z,87.80
2019-05-09T15:53:42.717Z,87.80
2019-05-09T15:56:13.631Z,87.70
2019-05-09T15:58:44.474Z,87.70
2019-05-09T16:01:18.151Z,87.60
2019-05-09T16:03:48.794Z,87.70
2019-05-09T16:06:20.549Z,87.90
2019-05-09T16:08:51.692Z,87.90
2019-05-09T16:11:22.548Z,88.00
2019-05-09T16:13:53.416Z,87.70
2019-05-09T16:16:24.379Z,87.80
2019-05-09T16:18:58.062Z,87.70
2019-05-09T16:21:27.891Z,87.60
2019-05-09T16:23:59.409Z,87.40
2019-05-09T16:26:30.614Z,87.30
2019-05-09T16:29:01.547Z,87.40
2019-05-09T16:31:32.294Z,87.80
2019-05-09T16:34:03.224Z,88.10
2019-05-09T16:36:34.165Z,88.10
2019-05-09T16:39:07.379Z,88.00
2019-05-09T16:41:39.256Z,87.90
2019-05-09T16:44:10.313Z,88.00
2019-05-09T16:46:41.279Z,88.00
2019-05-09T16:49:12.339Z,87.90
2019-05-09T16:51:43.028Z,87.80
2019-05-09T16:54:13.890Z,87.90
2019-05-09T16:56:44.604Z,87.80
2019-05-09T16:59:17.550Z,88.00
2019-05-09T17:01:50.209Z,87.80
2019-05-09T17:04:20.337Z,87.70
2019-05-09T17:06:51.152Z,87.90
2019-05-09T17:09:22.441Z,87.70
2019-05-09T17:11:53.420Z,87.60
2019-05-09T17:14:25.410Z,87.70
2019-05-09T17:16:59.591Z,87.40
2019-05-09T17:19:28.460Z,87.40
2019-05-09T17:22:00.671Z,87.70
2019-05-09T17:24:31.615Z,87.50
2019-05-09T17:27:02.393Z,87.60
2019-05-09T17:29:33.245Z,88.10
2019-05-09T17:32:04.154Z,88.10
2019-05-09T17:34:35.214Z,88.80
2019-05-09T17:37:07.912Z,88.80
2019-05-09T17:39:38.772Z,88.20
2019-05-09T17:42:09.645Z,88.20
2019-05-09T17:44:40.513Z,88.10
2019-05-09T17:47:11.541Z,88.60
2019-05-09T17:49:42.369Z,88.70
2019-05-09T17:52:13.336Z,88.90
2019-05-09T17:54:44.387Z,88.90
2019-05-09T17:57:15.592Z,88.80
2019-05-09T17:59:48.771Z,89.30
2019-05-09T18:02:18.562Z,88.90
2019-05-09T18:04:49.397Z,89.20
2019-05-09T18:07:20.301Z,89.30
2019-05-09T18:09:51.336Z,89.30
2019-05-09T18:12:22.047Z,89.30
2019-05-09T18:14:52.824Z,89.00
2019-05-09T18:17:23.651Z,88.90
2019-05-09T18:19:54.550Z,88.80
2019-05-09T18:22:25.514Z,88.60
2019-05-09T18:24:57.707Z,88.40
2019-05-09T18:27:28.711Z,88.30
2019-05-09T18:29:59.476Z,88.60
2019-05-09T18:32:30.235Z,88.40
2019-05-09T18:35:02.237Z,88.50
2019-05-09T18:37:33.096Z,88.20
2019-05-09T18:40:04.090Z,88.20
2019-05-09T18:42:35.006Z,88.20
2019-05-09T18:45:08.060Z,88.30
2019-05-09T18:47:38.777Z,88.40
2019-05-09T18:50:11.126Z,88.40
2019-05-09T18:52:42.027Z,88.50
2019-05-09T18:55:13.757Z,88.40
2019-05-09T18:57:44.750Z,88.40
2019-05-09T19:00:18.346Z,88.80
2019-05-09T19:02:49.399Z,88.70
2019-05-09T19:05:21.069Z,88.90
2019-05-09T19:07:51.884Z,88.60
2019-05-09T19:10:23.042Z,88.80
2019-05-09T19:12:53.891Z,88.80
2019-05-09T19:15:26.115Z,88.90
2019-05-09T19:17:58.304Z,88.90
2019-05-09T19:20:30.467Z,89.30
2019-05-09T19:23:01.278Z,89.00
2019-05-09T19:25:32.188Z,89.30
2019-05-09T19:28:03.060Z,89.30
2019-05-09T19:30:34.621Z,89.10
2019-05-09T19:33:05.828Z,89.30
2019-05-09T19:35:36.836Z,89.30
2019-05-09T19:38:07.719Z,89.10
2019-05-09T19:40:38.576Z,89.10
2019-05-09T19:43:09.550Z,89.60
2019-05-09T19:45:40.296Z,89.70
2019-05-09T19:48:11.066Z,89.60
2019-05-09T19:50:41.788Z,89.60
2019-05-09T19:53:12.747Z,90.30
2019-05-09T19:55:43.569Z,89.90
2019-05-09T19:58:14.329Z,89.90
2019-05-09T20:00:45.238Z,90.00
2019-05-09T20:03:15.937Z,90.00
2019-05-09T20:05:46.729Z,90.00
2019-05-09T20:08:17.695Z,90.10
2019-05-09T20:10:49.793Z,90.10
2019-05-09T20:13:21.736Z,90.10
2019-05-09T20:15:52.527Z,90.20
2019-05-09T20:18:23.223Z,90.40
2019-05-09T20:20:54.171Z,90.00
2019-05-09T20:23:25.089Z,90.00
2019-05-09T20:25:55.960Z,90.40
2019-05-09T20:28:26.793Z,90.10
2019-05-09T20:30:57.778Z,89.90
2019-05-09T20:33:28.537Z,90.10
2019-05-09T20:35:59.345Z,90.00
2019-05-09T20:38:30.239Z,90.10
2019-05-09T20:41:01.216Z,90.10
2019-05-09T20:43:32.227Z,90.10
2019-05-09T20:46:03.624Z,90.20
2019-05-09T20:48:34.529Z,90.20
2019-05-09T20:51:05.407Z,90.20
2019-05-09T20:53:36.601Z,90.10
2019-05-09T20:56:07.558Z,90.10
2019-05-09T20:58:38.771Z,90.10
2019-05-09T21:01:09.762Z,90.10
2019-05-09T21:03:40.763Z,90.10
2019-05-09T21:06:11.576Z,90.00
2019-05-09T21:08:42.558Z,90.10
2019-05-09T21:11:13.566Z,90.00
2019-05-09T21:13:48.314Z,90.00
2019-05-09T21:16:17.091Z,89.90
2019-05-09T21:18:48.245Z,89.90
2019-05-09T21:21:19.328Z,89.80
2019-05-09T21:23:50.359Z,89.90
2019-05-09T21:26:21.950Z,89.50
2019-05-09T21:28:53.092Z,89.70
2019-05-09T21:31:24.190Z,89.70
2019-05-09T21:33:55.221Z,89.60
2019-05-09T21:36:26.074Z,89.60
2019-05-09T21:38:56.925Z,89.50
2019-05-09T21:41:27.679Z,89.50
2019-05-09T21:43:58.390Z,89.50
2019-05-09T21:46:29.183Z,89.60
2019-05-09T21:49:00.000Z,89.60
2019-05-09T21:51:30.686Z,89.90
2019-05-09T21:54:01.607Z,89.90
2019-05-09T21:56:32.551Z,89.80
2019-05-09T21:59:03.581Z,89.80
2019-05-09T22:01:34.734Z,89.90
2019-05-09T22:04:05.737Z,89.90
2019-05-09T22:06:36.756Z,89.90
2019-05-09T22:09:10.289Z,89.90
2019-05-09T22:11:41.846Z,89.90
2019-05-09T22:14:12.637Z,90.00
2019-05-09T22:16:44.318Z,90.00
2019-05-09T22:19:15.264Z,89.90
2019-05-09T22:21:46.260Z,89.90
2019-05-09T22:24:17.178Z,89.90
2019-05-09T22:26:47.983Z,89.80
