createdAt,value
2019-06-01T00:00:12.570Z,14.57
2019-06-01T00:01:12.392Z,14.46
2019-06-01T00:02:12.448Z,14.41
2019-06-01T00:03:12.514Z,14.45
2019-06-01T00:04:12.563Z,14.53
2019-06-01T00:05:12.623Z,14.45
2019-06-01T00:06:12.686Z,14.45
2019-06-01T00:07:12.735Z,14.42
2019-06-01T00:08:12.793Z,14.42
2019-06-01T00:09:12.853Z,14.41
2019-06-01T00:10:12.908Z,14.39
2019-06-01T00:11:12.972Z,14.44
2019-06-01T00:12:13.025Z,14.41
2019-06-01T00:13:13.082Z,14.39
2019-06-01T00:14:13.136Z,14.46
2019-06-01T00:15:13.195Z,14.42
2019-06-01T00:16:13.253Z,14.38
2019-06-01T00:17:13.320Z,14.36
2019-06-01T00:18:13.367Z,14.34
2019-06-01T00:19:13.426Z,14.35
2019-06-01T00:20:13.483Z,14.42
2019-06-01T00:21:13.545Z,14.31
2019-06-01T00:22:13.597Z,14.31
2019-06-01T00:23:13.655Z,14.34
2019-06-01T00:24:13.712Z,14.30
2019-06-01T00:25:13.772Z,14.34
2019-06-01T00:26:13.826Z,14.27
2019-06-01T00:27:13.883Z,14.26
2019-06-01T00:28:13.943Z,14.23
2019-06-01T00:29:14.002Z,14.26
2019-06-01T00:30:26.545Z,14.13
2019-06-01T00:31:14.113Z,14.24
2019-06-01T00:32:14.173Z,14.23
2019-06-01T00:33:14.228Z,14.19
2019-06-01T00:34:14.288Z,14.21
2019-06-01T00:35:14.343Z,14.12
2019-06-01T00:36:14.400Z,14.19
2019-06-01T00:37:14.458Z,13.99
2019-06-01T00:38:14.514Z,14.05
2019-06-01T00:39:14.573Z,14.01
2019-06-01T00:40:14.636Z,13.98
2019-06-01T00:41:14.686Z,13.98
2019-06-01T00:42:14.752Z,13.91
2019-06-01T00:43:14.801Z,13.86
2019-06-01T00:44:14.858Z,13.84
2019-06-01T00:45:14.917Z,13.87
2019-06-01T00:46:14.972Z,13.90
2019-06-01T00:47:15.033Z,13.93
2019-06-01T00:48:15.093Z,13.88
2019-06-01T00:49:15.146Z,13.94
2019-06-01T00:50:15.203Z,13.86
2019-06-01T00:51:15.259Z,13.88
2019-06-01T00:52:15.318Z,13.91
2019-06-01T00:53:15.375Z,13.99
2019-06-01T00:54:15.435Z,13.93
2019-06-01T00:55:15.489Z,13.86
2019-06-01T00:56:15.547Z,13.87
2019-06-01T00:57:15.604Z,13.91
2019-06-01T00:58:15.660Z,13.87
2019-06-01T00:59:15.719Z,13.88
2019-06-01T01:00:15.775Z,13.87
2019-06-01T01:01:15.834Z,13.83
2019-06-01T01:02:15.888Z,13.76
2019-06-01T01:03:15.946Z,13.79
2019-06-01T01:04:16.004Z,13.71
2019-06-01T01:05:16.062Z,13.71
2019-06-01T01:06:16.119Z,13.75
2019-06-01T01:07:16.178Z,13.79
2019-06-01T01:08:16.233Z,13.79
2019-06-01T01:09:16.291Z,13.68
2019-06-01T01:10:16.349Z,13.68
2019-06-01T01:11:16.405Z,13.79
2019-06-01T01:12:16.478Z,13.69
2019-06-01T01:13:16.521Z,13.71
2019-06-01T01:14:16.601Z,13.66
2019-06-01T01:15:16.650Z,13.63
2019-06-01T01:16:16.691Z,13.62
2019-06-01T01:17:16.747Z,13.63
2019-06-01T01:18:16.819Z,13.61
2019-06-01T01:19:16.861Z,13.62
2019-06-01T01:20:16.920Z,13.65
2019-06-01T01:21:16.976Z,13.50
2019-06-01T01:22:17.034Z,13.62
2019-06-01T01:23:17.090Z,13.63
2019-06-01T01:24:17.150Z,13.59
2019-06-01T01:25:17.206Z,13.54
2019-06-01T01:26:17.267Z,13.51
2019-06-01T01:27:17.318Z,13.44
2019-06-01T01:28:17.376Z,13.43
2019-06-01T01:29:17.457Z,13.43
2019-06-01T01:30:17.490Z,13.54
2019-06-01T01:31:17.546Z,13.39
2019-06-01T01:32:17.604Z,13.47
2019-06-01T01:33:17.660Z,13.41
2019-06-01T01:34:17.718Z,13.38
2019-06-01T01:35:17.773Z,13.31
2019-06-01T01:36:17.832Z,13.36
2019-06-01T01:37:17.888Z,13.32
2019-06-01T01:38:17.945Z,13.25
2019-06-01T01:39:18.002Z,13.28
2019-06-01T01:40:18.061Z,13.28
2019-06-01T01:41:18.128Z,13.25
2019-06-01T01:42:18.173Z,13.29
2019-06-01T01:43:18.239Z,13.28
2019-06-01T01:44:18.286Z,13.32
2019-06-01T01:45:18.343Z,13.38
2019-06-01T01:46:18.400Z,13.29
2019-06-01T01:47:18.458Z,13.22
2019-06-01T01:48:18.531Z,13.35
2019-06-01T01:49:18.571Z,13.27
2019-06-01T01:50:18.628Z,13.29
2019-06-01T01:51:18.685Z,13.29
2019-06-01T01:52:18.742Z,13.22
2019-06-01T01:53:18.808Z,13.27
2019-06-01T01:54:18.857Z,13.16
2019-06-01T01:55:18.913Z,13.13
2019-06-01T01:56:18.970Z,13.27
2019-06-01T01:57:19.026Z,13.21
2019-06-01T01:58:19.092Z,13.14
2019-06-01T01:59:19.140Z,13.01
2019-06-01T02:00:19.205Z,12.96
2019-06-01T02:01:22.828Z,13.03
2019-06-01T02:02:19.310Z,12.98
2019-06-01T02:03:19.368Z,12.92
2019-06-01T02:04:19.424Z,12.98
2019-06-01T02:05:19.481Z,13.04
2019-06-01T02:06:19.538Z,13.04
2019-06-01T02:07:19.600Z,13.01
2019-06-01T02:08:19.654Z,12.96
2019-06-01T02:09:19.717Z,12.96
2019-06-01T02:10:19.766Z,12.98
2019-06-01T02:11:19.822Z,12.96
2019-06-01T02:12:19.879Z,12.94
2019-06-01T02:13:19.936Z,12.98
2019-06-01T02:14:19.992Z,12.88
2019-06-01T02:15:20.049Z,12.94
2019-06-01T02:16:20.127Z,12.99
2019-06-01T02:17:20.167Z,13.06
2019-06-01T02:18:20.221Z,13.09
2019-06-01T02:19:20.276Z,12.96
2019-06-01T02:20:20.333Z,12.96
2019-06-01T02:21:20.390Z,12.96
2019-06-01T02:22:20.446Z,13.06
2019-06-01T02:23:20.505Z,13.03
2019-06-01T02:24:20.559Z,13.01
2019-06-01T02:25:20.619Z,12.92
2019-06-01T02:26:20.673Z,12.87
2019-06-01T02:27:20.750Z,12.87
2019-06-01T02:28:20.787Z,12.80
2019-06-01T02:29:20.844Z,12.95
2019-06-01T02:30:20.899Z,12.88
2019-06-01T02:31:37.486Z,12.88
2019-06-01T02:32:21.023Z,12.87
2019-06-01T02:33:21.069Z,12.85
2019-06-01T02:34:21.126Z,12.92
2019-06-01T02:35:21.182Z,12.89
2019-06-01T02:36:21.241Z,12.96
2019-06-01T02:37:21.298Z,12.85
2019-06-01T02:38:21.361Z,12.74
2019-06-01T02:39:21.411Z,12.74
2019-06-01T02:40:21.467Z,12.71
2019-06-01T02:41:21.526Z,12.81
2019-06-01T02:42:21.578Z,12.91
2019-06-01T02:43:21.636Z,12.88
2019-06-01T02:44:21.692Z,12.88
2019-06-01T02:45:21.766Z,12.87
2019-06-01T02:46:21.805Z,12.79
2019-06-01T02:47:21.864Z,12.81
2019-06-01T02:48:21.919Z,12.79
2019-06-01T02:49:21.975Z,12.70
2019-06-01T02:50:22.033Z,12.71
2019-06-01T02:51:22.089Z,12.76
2019-06-01T02:52:22.146Z,12.62
2019-06-01T02:53:22.208Z,12.63
2019-06-01T02:54:22.257Z,12.61
2019-06-01T02:55:22.316Z,12.63
2019-06-01T02:56:22.370Z,12.66
2019-06-01T02:57:22.431Z,12.66
2019-06-01T02:58:22.484Z,12.55
2019-06-01T02:59:22.542Z,12.51
2019-06-01T03:00:22.598Z,12.49
2019-06-01T03:01:22.654Z,12.62
2019-06-01T03:02:22.709Z,12.63
2019-06-01T03:03:22.768Z,12.63
2019-06-01T03:04:22.823Z,12.63
2019-06-01T03:05:22.881Z,12.58
2019-06-01T03:06:22.939Z,12.56
2019-06-01T03:07:22.993Z,12.62
2019-06-01T03:08:23.051Z,12.61
2019-06-01T03:09:23.106Z,12.61
2019-06-01T03:10:23.163Z,12.61
2019-06-01T03:11:23.221Z,12.63
2019-06-01T03:12:23.276Z,12.59
2019-06-01T03:13:23.333Z,12.63
2019-06-01T03:14:23.387Z,12.69
2019-06-01T03:15:23.445Z,12.67
2019-06-01T03:16:23.507Z,12.70
2019-06-01T03:17:23.559Z,12.67
2019-06-01T03:18:23.616Z,12.66
2019-06-01T03:19:23.672Z,12.69
2019-06-01T03:20:23.727Z,12.73
2019-06-01T03:21:23.785Z,12.70
2019-06-01T03:22:23.840Z,12.59
2019-06-01T03:23:23.901Z,12.61
2019-06-01T03:24:23.967Z,12.56
2019-06-01T03:25:24.012Z,12.56
2019-06-01T03:26:24.066Z,12.62
2019-06-01T03:27:24.122Z,12.62
2019-06-01T03:28:24.179Z,12.58
2019-06-01T03:29:24.238Z,12.61
2019-06-01T03:30:24.303Z,12.61
2019-06-01T03:31:24.350Z,12.76
2019-06-01T03:32:36.053Z,12.63
2019-06-01T03:33:24.463Z,12.70
2019-06-01T03:34:24.519Z,12.63
2019-06-01T03:35:24.575Z,12.66
2019-06-01T03:36:24.633Z,12.62
2019-06-01T03:37:24.688Z,12.55
2019-06-01T03:38:24.743Z,12.55
2019-06-01T03:39:24.805Z,12.46
2019-06-01T03:40:24.861Z,12.46
2019-06-01T03:41:24.927Z,12.44
2019-06-01T03:42:24.971Z,12.46
2019-06-01T03:43:25.028Z,12.44
2019-06-01T03:44:25.083Z,12.49
2019-06-01T03:45:25.139Z,12.44
2019-06-01T03:46:25.198Z,12.46
2019-06-01T03:47:25.253Z,12.46
2019-06-01T03:48:25.307Z,12.51
2019-06-01T03:49:25.365Z,12.48
2019-06-01T03:50:25.421Z,12.43
2019-06-01T03:51:25.476Z,12.48
2019-06-01T03:52:25.534Z,12.30
2019-06-01T03:53:25.594Z,12.36
2019-06-01T03:54:25.647Z,12.34
2019-06-01T03:55:25.703Z,12.23
2019-06-01T03:56:25.761Z,12.30
2019-06-01T03:57:25.821Z,12.22
2019-06-01T03:58:25.871Z,12.34
2019-06-01T03:59:25.928Z,12.37
2019-06-01T04:00:25.987Z,12.40
2019-06-01T04:01:26.041Z,12.46
2019-06-01T04:02:33.293Z,12.36
2019-06-01T04:03:26.153Z,12.21
2019-06-01T04:04:26.211Z,12.23
2019-06-01T04:05:26.266Z,12.26
2019-06-01T04:06:26.322Z,12.18
2019-06-01T04:07:26.379Z,12.31
2019-06-01T04:08:26.438Z,12.30
2019-06-01T04:09:26.494Z,12.46
2019-06-01T04:10:26.549Z,12.44
2019-06-01T04:11:26.605Z,12.55
2019-06-01T04:12:26.661Z,12.61
2019-06-01T04:13:26.717Z,12.59
2019-06-01T04:14:26.773Z,12.61
2019-06-01T04:15:26.831Z,12.61
2019-06-01T04:16:26.893Z,12.55
2019-06-01T04:17:26.945Z,12.58
2019-06-01T04:18:26.999Z,12.55
2019-06-01T04:19:27.058Z,12.58
2019-06-01T04:20:27.114Z,12.52
2019-06-01T04:21:27.169Z,12.48
2019-06-01T04:22:27.223Z,12.55
2019-06-01T04:23:27.281Z,12.62
2019-06-01T04:24:27.340Z,12.58
2019-06-01T04:25:27.397Z,12.49
2019-06-01T04:26:27.449Z,12.56
2019-06-01T04:27:27.508Z,12.55
2019-06-01T04:28:27.565Z,12.76
2019-06-01T04:29:27.620Z,12.54
2019-06-01T04:30:27.676Z,12.56
2019-06-01T04:31:27.738Z,12.63
2019-06-01T04:32:27.790Z,12.62
2019-06-01T04:33:27.846Z,12.59
2019-06-01T04:34:27.901Z,12.63
2019-06-01T04:35:27.960Z,12.74
2019-06-01T04:36:28.014Z,12.63
2019-06-01T04:37:28.073Z,12.63
2019-06-01T04:38:28.129Z,12.66
2019-06-01T04:39:28.192Z,12.58
2019-06-01T04:40:28.253Z,12.66
2019-06-01T04:41:28.298Z,12.69
2019-06-01T04:42:28.371Z,12.69
2019-06-01T04:43:28.417Z,12.80
2019-06-01T04:44:28.473Z,12.87
2019-06-01T04:45:28.526Z,12.77
2019-06-01T04:46:28.584Z,12.87
2019-06-01T04:47:28.638Z,12.88
2019-06-01T04:48:28.694Z,12.99
2019-06-01T04:49:28.751Z,12.99
2019-06-01T04:50:28.807Z,13.13
2019-06-01T04:51:28.865Z,13.04
2019-06-01T04:52:28.922Z,13.09
2019-06-01T04:53:28.977Z,13.04
2019-06-01T04:54:29.034Z,13.06
2019-06-01T04:55:29.094Z,13.09
2019-06-01T04:56:29.149Z,13.06
2019-06-01T04:57:29.207Z,13.17
2019-06-01T04:58:29.263Z,13.19
2019-06-01T04:59:29.317Z,13.29
2019-06-01T05:00:29.378Z,13.35
2019-06-01T05:01:29.434Z,13.31
2019-06-01T05:02:29.489Z,13.29
2019-06-01T05:03:29.545Z,13.25
2019-06-01T05:04:29.602Z,13.28
2019-06-01T05:05:29.661Z,13.35
2019-06-01T05:06:29.715Z,13.31
2019-06-01T05:07:29.774Z,13.35
2019-06-01T05:08:29.830Z,13.44
2019-06-01T05:09:29.888Z,13.41
2019-06-01T05:10:29.945Z,13.46
2019-06-01T05:11:30.002Z,13.41
2019-06-01T05:12:30.059Z,13.48
2019-06-01T05:13:30.117Z,13.59
2019-06-01T05:14:30.173Z,13.65
2019-06-01T05:15:30.238Z,13.69
2019-06-01T05:16:30.292Z,13.75
2019-06-01T05:17:30.355Z,13.75
2019-06-01T05:18:30.414Z,13.72
2019-06-01T05:19:30.469Z,13.76
2019-06-01T05:20:30.516Z,13.83
2019-06-01T05:21:30.573Z,13.86
2019-06-01T05:22:30.630Z,13.90
2019-06-01T05:23:30.687Z,13.91
2019-06-01T05:24:30.786Z,13.96
2019-06-01T05:25:30.804Z,13.99
2019-06-01T05:26:30.860Z,13.98
2019-06-01T05:27:30.920Z,14.05
2019-06-01T05:28:30.978Z,14.05
2019-06-01T05:29:31.032Z,14.16
2019-06-01T05:30:31.104Z,14.19
2019-06-01T05:31:31.497Z,14.20
2019-06-01T05:32:31.207Z,14.23
2019-06-01T05:33:37.361Z,14.19
2019-06-01T05:34:31.321Z,14.17
2019-06-01T05:35:31.380Z,14.20
2019-06-01T05:36:31.437Z,14.20
2019-06-01T05:37:31.494Z,14.24
2019-06-01T05:38:31.553Z,14.21
2019-06-01T05:39:31.610Z,14.21
2019-06-01T05:40:31.670Z,14.26
2019-06-01T05:41:31.726Z,14.36
2019-06-01T05:42:31.784Z,14.34
2019-06-01T05:43:31.840Z,14.26
2019-06-01T05:44:31.899Z,14.31
2019-06-01T05:45:31.957Z,14.38
2019-06-01T05:46:32.014Z,14.38
2019-06-01T05:47:32.073Z,14.35
2019-06-01T05:48:32.132Z,14.38
2019-06-01T05:49:32.188Z,14.35
2019-06-01T05:50:32.246Z,14.42
2019-06-01T05:51:32.305Z,14.44
2019-06-01T05:52:32.362Z,14.59
2019-06-01T05:53:32.419Z,14.53
2019-06-01T05:54:32.477Z,14.54
2019-06-01T05:55:32.534Z,14.57
2019-06-01T05:56:32.595Z,14.61
2019-06-01T05:57:32.651Z,14.71
2019-06-01T05:58:32.709Z,14.60
2019-06-01T05:59:32.767Z,14.66
2019-06-01T06:00:32.826Z,14.75
2019-06-01T06:01:32.883Z,14.87
2019-06-01T06:02:32.947Z,14.93
2019-06-01T06:03:40.381Z,14.98
2019-06-01T06:04:33.058Z,15.00
2019-06-01T06:05:33.117Z,14.98
2019-06-01T06:06:33.175Z,15.00
2019-06-01T06:07:33.231Z,15.09
2019-06-01T06:08:33.290Z,15.09
2019-06-01T06:09:33.365Z,15.05
2019-06-01T06:10:33.408Z,15.12
2019-06-01T06:11:33.464Z,15.12
2019-06-01T06:12:33.522Z,15.12
2019-06-01T06:13:33.580Z,15.18
2019-06-01T06:14:33.638Z,15.13
2019-06-01T06:15:33.696Z,15.16
2019-06-01T06:16:33.764Z,15.27
2019-06-01T06:17:33.813Z,15.18
2019-06-01T06:18:33.870Z,15.28
2019-06-01T06:19:33.936Z,15.30
2019-06-01T06:20:33.989Z,15.33
2019-06-01T06:21:34.046Z,15.43
2019-06-01T06:22:34.104Z,15.38
2019-06-01T06:23:34.165Z,15.58
2019-06-01T06:24:34.232Z,15.58
2019-06-01T06:25:36.585Z,15.55
2019-06-01T06:26:34.336Z,15.58
2019-06-01T06:27:34.402Z,15.68
2019-06-01T06:28:34.453Z,15.74
2019-06-01T06:29:34.513Z,15.68
2019-06-01T06:30:34.570Z,15.64
2019-06-01T06:31:34.628Z,15.74
2019-06-01T06:32:34.687Z,15.76
2019-06-01T06:33:36.841Z,15.84
2019-06-01T06:34:34.804Z,15.76
2019-06-01T06:35:34.863Z,15.77
2019-06-01T06:36:34.925Z,15.81
2019-06-01T06:37:34.985Z,15.86
2019-06-01T06:38:35.040Z,15.80
2019-06-01T06:39:35.100Z,15.92
2019-06-01T06:40:35.160Z,16.01
2019-06-01T06:41:35.221Z,16.08
2019-06-01T06:42:35.271Z,16.04
2019-06-01T06:43:35.329Z,16.22
2019-06-01T06:44:35.399Z,16.26
2019-06-01T06:45:35.454Z,16.32
2019-06-01T06:46:35.505Z,16.33
2019-06-01T06:47:35.583Z,16.33
2019-06-01T06:48:35.632Z,16.23
2019-06-01T06:49:35.682Z,16.41
2019-06-01T06:50:35.743Z,16.42
2019-06-01T06:51:35.799Z,16.55
2019-06-01T06:52:35.860Z,16.59
2019-06-01T06:53:35.927Z,16.70
2019-06-01T06:54:35.976Z,16.66
2019-06-01T06:55:36.047Z,16.77
2019-06-01T06:56:36.103Z,16.81
2019-06-01T06:57:36.152Z,16.84
2019-06-01T06:58:36.212Z,17.00
2019-06-01T06:59:36.270Z,17.05
2019-06-01T07:00:36.333Z,16.98
2019-06-01T07:01:36.400Z,17.03
2019-06-01T07:02:36.451Z,16.99
2019-06-01T07:03:36.962Z,17.06
2019-06-01T07:04:36.564Z,17.06
2019-06-01T07:05:36.627Z,17.09
2019-06-01T07:06:36.683Z,17.17
2019-06-01T07:07:36.747Z,17.15
2019-06-01T07:08:37.324Z,17.27
2019-06-01T07:09:36.861Z,17.28
2019-06-01T07:10:36.924Z,17.35
2019-06-01T07:11:36.978Z,17.39
2019-06-01T07:12:37.059Z,17.54
2019-06-01T07:13:37.113Z,17.49
2019-06-01T07:14:37.173Z,17.55
2019-06-01T07:15:37.233Z,17.54
2019-06-01T07:16:37.275Z,17.57
2019-06-01T07:17:37.337Z,17.62
2019-06-01T07:18:37.397Z,17.70
2019-06-01T07:19:37.459Z,17.80
2019-06-01T07:20:37.511Z,17.81
2019-06-01T07:21:37.573Z,17.87
2019-06-01T07:22:37.632Z,17.73
2019-06-01T07:23:37.694Z,17.84
2019-06-01T07:24:37.761Z,17.86
2019-06-01T07:25:37.817Z,17.86
2019-06-01T07:26:37.868Z,17.89
2019-06-01T07:27:37.928Z,17.92
2019-06-01T07:28:37.987Z,18.05
2019-06-01T07:29:38.067Z,18.11
2019-06-01T07:30:49.613Z,18.11
2019-06-01T07:31:38.171Z,18.14
2019-06-01T07:32:38.225Z,18.23
2019-06-01T07:33:38.285Z,18.28
2019-06-01T07:34:42.043Z,18.32
2019-06-01T07:35:38.408Z,18.41
2019-06-01T07:36:38.466Z,18.47
2019-06-01T07:37:38.522Z,18.53
2019-06-01T07:38:38.584Z,18.62
2019-06-01T07:39:38.640Z,18.75
2019-06-01T07:40:38.703Z,18.79
2019-06-01T07:41:38.761Z,18.87
2019-06-01T07:42:38.820Z,18.84
2019-06-01T07:43:38.880Z,18.99
2019-06-01T07:44:38.941Z,18.99
2019-06-01T07:45:39.010Z,19.12
2019-06-01T07:46:39.059Z,19.05
2019-06-01T07:47:39.119Z,19.16
2019-06-01T07:48:39.179Z,19.24
2019-06-01T07:49:39.239Z,19.34
2019-06-01T07:50:39.298Z,19.40
2019-06-01T07:51:39.359Z,19.35
2019-06-01T07:52:39.418Z,19.47
2019-06-01T07:53:39.516Z,19.57
2019-06-01T07:54:39.566Z,19.62
2019-06-01T07:55:39.598Z,19.71
2019-06-01T07:56:39.658Z,19.87
2019-06-01T07:57:43.159Z,19.92
2019-06-01T07:58:39.780Z,20.01
2019-06-01T07:59:39.839Z,20.02
2019-06-01T08:00:39.899Z,20.12
2019-06-01T08:01:39.961Z,20.01
2019-06-01T08:02:40.020Z,20.20
2019-06-01T08:03:40.085Z,20.30
2019-06-01T08:04:52.866Z,20.51
2019-06-01T08:05:40.202Z,20.51
2019-06-01T08:06:46.100Z,20.46
2019-06-01T08:07:40.322Z,20.56
2019-06-01T08:08:40.384Z,20.63
2019-06-01T08:09:40.445Z,20.72
2019-06-01T08:10:40.504Z,20.81
2019-06-01T08:11:40.567Z,20.83
2019-06-01T08:12:40.626Z,20.94
2019-06-01T08:13:40.688Z,21.06
2019-06-01T08:14:40.747Z,21.27
2019-06-01T08:15:40.821Z,21.34
2019-06-01T08:16:40.953Z,21.42
2019-06-01T08:17:40.930Z,21.42
2019-06-01T08:18:40.990Z,21.45
2019-06-01T08:19:41.054Z,21.42
2019-06-01T08:20:41.114Z,21.37
2019-06-01T08:21:41.174Z,21.31
2019-06-01T08:22:41.233Z,21.40
2019-06-01T08:23:41.293Z,21.34
2019-06-01T08:24:41.354Z,21.46
2019-06-01T08:25:41.423Z,21.40
2019-06-01T08:26:41.476Z,21.43
2019-06-01T08:27:41.544Z,21.48
2019-06-01T08:28:41.601Z,21.51
2019-06-01T08:29:41.661Z,21.63
2019-06-01T08:30:41.722Z,21.70
2019-06-01T08:31:41.784Z,21.79
2019-06-01T08:32:41.846Z,21.99
2019-06-01T08:33:41.906Z,22.05
2019-06-01T08:34:41.973Z,22.12
2019-06-01T08:35:42.029Z,22.24
2019-06-01T08:36:42.090Z,22.23
2019-06-01T08:37:42.152Z,22.27
2019-06-01T08:38:42.213Z,22.39
2019-06-01T08:39:42.275Z,22.63
2019-06-01T08:40:42.339Z,22.81
2019-06-01T08:41:42.399Z,22.93
2019-06-01T08:42:42.460Z,23.09
2019-06-01T08:43:42.523Z,23.23
2019-06-01T08:44:42.586Z,23.21
2019-06-01T08:45:42.648Z,23.29
2019-06-01T08:46:42.706Z,23.29
2019-06-01T08:47:42.770Z,23.41
2019-06-01T08:48:42.832Z,23.32
2019-06-01T08:49:42.894Z,23.47
2019-06-01T08:50:46.056Z,23.52
2019-06-01T08:51:43.018Z,23.68
2019-06-01T08:52:43.098Z,23.82
2019-06-01T08:53:43.142Z,23.87
2019-06-01T08:54:43.206Z,23.84
2019-06-01T08:55:43.267Z,23.90
2019-06-01T08:56:43.329Z,23.90
2019-06-01T08:57:43.400Z,24.02
2019-06-01T08:58:43.454Z,24.11
2019-06-01T08:59:43.517Z,24.27
2019-06-01T09:00:43.578Z,24.36
2019-06-01T09:01:43.643Z,24.42
2019-06-01T09:02:43.706Z,24.44
2019-06-01T09:03:46.747Z,24.67
2019-06-01T09:04:43.829Z,24.61
2019-06-01T09:05:43.893Z,24.45
2019-06-01T09:06:43.955Z,24.08
2019-06-01T09:07:44.023Z,24.18
2019-06-01T09:08:44.079Z,24.33
2019-06-01T09:09:44.143Z,24.46
2019-06-01T09:10:44.205Z,24.56
2019-06-01T09:11:44.269Z,24.67
2019-06-01T09:12:44.329Z,24.71
2019-06-01T09:13:44.395Z,24.75
2019-06-01T09:14:44.455Z,24.49
2019-06-01T09:15:44.517Z,24.45
2019-06-01T09:16:44.682Z,24.49
2019-06-01T09:17:44.643Z,24.53
2019-06-01T09:18:44.706Z,24.61
2019-06-01T09:19:44.768Z,24.61
2019-06-01T09:20:44.832Z,24.51
2019-06-01T09:21:44.895Z,24.55
2019-06-01T09:22:48.045Z,24.53
2019-06-01T09:23:45.020Z,24.46
2019-06-01T09:24:45.085Z,24.46
2019-06-01T09:25:45.155Z,24.63
2019-06-01T09:26:45.207Z,24.68
2019-06-01T09:27:45.272Z,24.80
2019-06-01T09:28:45.332Z,24.94
2019-06-01T09:29:45.396Z,25.14
2019-06-01T09:30:45.457Z,25.27
2019-06-01T09:31:45.521Z,25.27
2019-06-01T09:32:45.588Z,25.11
2019-06-01T09:33:45.649Z,25.02
2019-06-01T09:34:45.710Z,25.02
2019-06-01T09:35:55.425Z,25.29
2019-06-01T09:36:45.840Z,25.42
2019-06-01T09:37:46.021Z,25.34
2019-06-01T09:38:45.961Z,25.38
2019-06-01T09:39:46.027Z,25.44
2019-06-01T09:40:46.106Z,25.31
2019-06-01T09:41:46.151Z,25.27
2019-06-01T09:42:46.213Z,25.24
2019-06-01T09:43:46.278Z,25.17
2019-06-01T09:44:46.340Z,25.05
2019-06-01T09:45:46.404Z,25.17
2019-06-01T09:46:46.466Z,25.38
2019-06-01T09:47:47.002Z,25.26
2019-06-01T09:48:46.593Z,25.38
2019-06-01T09:49:46.655Z,25.66
2019-06-01T09:50:46.718Z,25.78
2019-06-01T09:51:46.781Z,25.67
2019-06-01T09:52:46.845Z,25.53
2019-06-01T09:53:46.908Z,25.69
2019-06-01T09:54:46.972Z,25.74
2019-06-01T09:55:47.036Z,25.89
2019-06-01T09:56:47.098Z,26.11
2019-06-01T09:57:47.167Z,26.27
2019-06-01T09:58:47.225Z,26.38
2019-06-01T09:59:47.292Z,26.32
2019-06-01T10:00:47.353Z,26.36
2019-06-01T10:01:47.585Z,26.49
2019-06-01T10:02:47.484Z,26.38
2019-06-01T10:03:47.547Z,26.47
2019-06-01T10:04:47.610Z,26.64
2019-06-01T10:06:01.235Z,26.78
2019-06-01T10:06:47.741Z,26.79
2019-06-01T10:07:47.807Z,26.90
2019-06-01T10:08:47.874Z,26.84
2019-06-01T10:09:47.942Z,26.66
2019-06-01T10:10:48.009Z,26.46
2019-06-01T10:11:48.074Z,26.49
2019-06-01T10:12:48.140Z,26.41
2019-06-01T10:13:48.212Z,26.50
2019-06-01T10:14:48.278Z,26.71
2019-06-01T10:15:48.345Z,27.01
2019-06-01T10:16:48.414Z,27.39
2019-06-01T10:17:48.481Z,27.83
2019-06-01T10:18:48.550Z,28.06
2019-06-01T10:19:48.620Z,28.45
2019-06-01T10:20:48.690Z,28.62
2019-06-01T10:21:48.760Z,28.55
2019-06-01T10:22:48.830Z,29.33
2019-06-01T10:23:49.975Z,29.84
2019-06-01T10:24:48.970Z,29.91
2019-06-01T10:25:49.042Z,29.21
2019-06-01T10:26:49.111Z,29.54
2019-06-01T10:27:49.184Z,29.44
2019-06-01T10:28:49.254Z,29.10
2019-06-01T10:29:49.325Z,28.85
2019-06-01T10:30:49.397Z,29.18
2019-06-01T10:31:49.540Z,29.20
2019-06-01T10:32:49.539Z,29.35
2019-06-01T10:33:51.784Z,29.55
2019-06-01T10:34:49.682Z,29.49
2019-06-01T10:35:49.755Z,29.29
2019-06-01T10:36:49.826Z,29.41
2019-06-01T10:37:49.898Z,29.99
2019-06-01T10:38:49.970Z,30.18
2019-06-01T10:39:50.044Z,30.15
2019-06-01T10:40:50.116Z,29.85
2019-06-01T10:41:50.188Z,29.82
2019-06-01T10:42:50.259Z,29.73
2019-06-01T10:43:50.332Z,29.85
2019-06-01T10:44:50.407Z,29.62
2019-06-01T10:45:50.481Z,29.95
2019-06-01T10:46:50.550Z,29.79
2019-06-01T10:47:50.622Z,29.84
2019-06-01T10:48:50.713Z,29.52
2019-06-01T10:49:50.768Z,29.60
2019-06-01T10:50:50.844Z,29.51
2019-06-01T10:51:50.920Z,29.95
2019-06-01T10:52:50.987Z,30.21
2019-06-01T10:53:51.059Z,30.75
2019-06-01T10:54:51.169Z,31.31
2019-06-01T10:55:51.205Z,31.67
2019-06-01T10:56:51.467Z,31.71
2019-06-01T10:57:51.370Z,30.98
2019-06-01T10:59:00.141Z,30.61
2019-06-01T10:59:51.500Z,30.38
2019-06-01T11:00:51.854Z,30.64
2019-06-01T11:01:51.643Z,30.63
2019-06-01T11:02:51.725Z,30.66
2019-06-01T11:03:51.790Z,30.38
2019-06-01T11:04:51.864Z,29.86
2019-06-01T11:05:51.937Z,30.01
2019-06-01T11:06:52.318Z,30.15
2019-06-01T11:07:52.084Z,30.08
2019-06-01T11:08:52.624Z,29.86
2019-06-01T11:09:52.709Z,29.76
2019-06-01T11:10:52.394Z,29.36
2019-06-01T11:11:52.375Z,29.48
2019-06-01T11:12:52.450Z,29.85
2019-06-01T11:13:52.523Z,29.99
2019-06-01T11:14:52.608Z,30.03
2019-06-01T11:15:52.669Z,29.99
2019-06-01T11:16:56.630Z,30.01
2019-06-01T11:17:52.814Z,29.67
2019-06-01T11:18:52.887Z,29.30
2019-06-01T11:19:53.568Z,29.20
2019-06-01T11:20:53.036Z,29.26
2019-06-01T11:21:53.108Z,29.33
2019-06-01T11:22:53.185Z,29.95
2019-06-01T11:23:53.265Z,30.46
2019-06-01T11:24:53.327Z,30.97
2019-06-01T11:25:53.407Z,31.30
2019-06-01T11:26:53.470Z,31.31
2019-06-01T11:27:53.544Z,31.05
2019-06-01T11:28:53.617Z,30.93
2019-06-01T11:29:53.690Z,30.60
2019-06-01T11:30:53.762Z,30.57
2019-06-01T11:31:53.836Z,30.68
2019-06-01T11:32:53.914Z,30.36
2019-06-01T11:33:53.982Z,30.23
2019-06-01T11:34:54.054Z,30.72
2019-06-01T11:35:54.134Z,31.18
2019-06-01T11:37:04.863Z,31.37
2019-06-01T11:37:54.275Z,32.05
2019-06-01T11:38:54.361Z,32.34
2019-06-01T11:39:54.421Z,32.51
2019-06-01T11:40:54.494Z,32.56
2019-06-01T11:41:54.571Z,32.62
2019-06-01T11:42:54.641Z,32.66
2019-06-01T11:43:54.716Z,32.56
2019-06-01T11:44:54.788Z,32.50
2019-06-01T11:45:54.863Z,32.39
2019-06-01T11:46:54.937Z,32.29
2019-06-01T11:47:55.013Z,32.59
2019-06-01T11:48:55.086Z,31.94
2019-06-01T11:49:55.160Z,31.47
2019-06-01T11:50:55.234Z,31.60
2019-06-01T11:51:55.320Z,31.35
2019-06-01T11:52:55.385Z,31.52
2019-06-01T11:53:55.456Z,30.46
2019-06-01T11:54:55.530Z,30.04
2019-06-01T11:55:55.603Z,30.38
2019-06-01T11:56:55.995Z,31.15
2019-06-01T11:57:55.754Z,31.62
2019-06-01T11:58:55.865Z,32.29
2019-06-01T11:59:55.902Z,32.96
2019-06-01T12:00:55.976Z,33.37
2019-06-01T12:01:56.051Z,33.62
2019-06-01T12:02:56.125Z,33.56
2019-06-01T12:03:56.201Z,33.44
2019-06-01T12:04:56.275Z,31.65
2019-06-01T12:05:56.349Z,31.62
2019-06-01T12:06:56.461Z,31.57
2019-06-01T12:07:56.498Z,31.75
2019-06-01T12:08:56.573Z,31.92
2019-06-01T12:09:57.249Z,32.25
2019-06-01T12:10:57.546Z,32.09
2019-06-01T12:11:57.422Z,32.25
2019-06-01T12:12:57.374Z,32.56
2019-06-01T12:13:57.379Z,32.61
2019-06-01T12:14:57.022Z,32.73
2019-06-01T12:15:57.741Z,33.18
2019-06-01T12:16:57.171Z,33.63
2019-06-01T12:17:58.213Z,33.35
2019-06-01T12:18:57.319Z,33.84
2019-06-01T12:19:57.400Z,33.78
2019-06-01T12:20:57.468Z,32.81
2019-06-01T12:21:57.544Z,32.43
2019-06-01T12:22:57.616Z,31.50
2019-06-01T12:23:57.692Z,31.84
2019-06-01T12:24:57.766Z,32.53
2019-06-01T12:25:58.389Z,32.78
2019-06-01T12:26:58.343Z,32.49
2019-06-01T12:27:57.990Z,32.24
2019-06-01T12:28:58.063Z,32.41
2019-06-01T12:29:58.841Z,32.96
2019-06-01T12:30:58.925Z,33.38
2019-06-01T12:31:58.896Z,33.79
2019-06-01T12:32:58.941Z,34.05
2019-06-01T12:33:58.929Z,34.37
2019-06-01T12:35:02.786Z,34.72
2019-06-01T12:35:59.222Z,34.69
2019-06-01T12:36:59.172Z,34.55
2019-06-01T12:38:06.085Z,34.52
2019-06-01T12:38:58.811Z,34.61
2019-06-01T12:39:58.885Z,35.07
2019-06-01T12:40:58.961Z,35.32
2019-06-01T12:41:59.036Z,35.07
2019-06-01T12:42:59.110Z,34.31
2019-06-01T12:43:59.187Z,33.99
2019-06-01T12:44:59.261Z,33.09
2019-06-01T12:46:07.312Z,33.21
2019-06-01T12:46:59.411Z,33.38
2019-06-01T12:47:59.486Z,33.41
2019-06-01T12:48:59.562Z,33.50
2019-06-01T12:49:59.639Z,33.72
2019-06-01T12:50:59.710Z,33.74
2019-06-01T12:51:59.794Z,33.29
2019-06-01T12:52:59.862Z,33.34