createdAt,value
2023-04-18T00:00:28.858Z,1001.93
2023-04-18T00:00:59.324Z,1002.03
2023-04-18T00:01:31.435Z,1002.03
2023-04-18T00:02:03.373Z,1001.93
2023-04-18T00:02:35.381Z,1001.93
2023-04-18T00:03:07.463Z,1001.83
2023-04-18T00:03:37.151Z,1001.93
2023-04-18T00:03:55.472Z,1001.93
2023-04-18T00:04:27.523Z,1001.93
2023-04-18T00:04:59.398Z,1002.03
2023-04-18T00:05:32.030Z,1002.03
2023-04-18T00:06:03.272Z,1002.03
2023-04-18T00:06:35.266Z,1002.03
2023-04-18T00:07:07.471Z,1002.03
2023-04-18T00:07:37.008Z,1001.93
2023-04-18T00:07:55.903Z,1001.93
2023-04-18T00:08:27.459Z,1001.93
2023-04-18T00:08:59.510Z,1001.93
2023-04-18T00:09:31.475Z,1001.93
2023-04-18T00:10:04.601Z,1001.83
2023-04-18T00:10:35.934Z,1001.83
2023-04-18T00:11:07.310Z,1001.83
2023-04-18T00:11:36.670Z,1001.83
2023-04-18T00:11:55.830Z,1001.83
2023-04-18T00:12:27.455Z,1001.83
2023-04-18T00:12:59.446Z,1001.93
2023-04-18T00:13:31.542Z,1001.93
2023-04-18T00:14:04.537Z,1001.83
2023-04-18T00:14:35.230Z,1001.83
2023-04-18T00:15:08.434Z,1001.62
2023-04-18T00:15:36.723Z,1002.13
2023-04-18T00:15:55.755Z,1002.13
2023-04-18T00:16:27.609Z,1002.13
2023-04-18T00:16:59.725Z,1002.03
2023-04-18T00:17:31.515Z,1002.03
2023-04-18T00:18:03.398Z,1002.03
2023-04-18T00:18:35.489Z,1002.03
2023-04-18T00:19:07.348Z,1001.93
2023-04-18T00:19:36.747Z,1001.93
2023-04-18T00:19:55.260Z,1001.93
2023-04-18T00:20:27.834Z,1001.93
2023-04-18T00:20:59.338Z,1002.13
2023-04-18T00:21:31.542Z,1002.13
2023-04-18T00:22:03.255Z,1001.83
2023-04-18T00:22:35.654Z,1001.83
2023-04-18T00:23:07.270Z,1001.83
2023-04-18T00:23:37.062Z,1001.83
2023-04-18T00:23:55.343Z,1001.83
2023-04-18T00:24:27.370Z,1001.83
2023-04-18T00:24:59.447Z,1001.83
2023-04-18T00:25:31.959Z,1001.83
2023-04-18T00:26:03.549Z,1001.73
2023-04-18T00:26:35.424Z,1001.73
2023-04-18T00:27:07.403Z,1001.93
2023-04-18T00:27:36.909Z,1001.93
2023-04-18T00:27:55.350Z,1001.93
2023-04-18T00:28:27.488Z,1001.93
2023-04-18T00:28:59.313Z,1001.73
2023-04-18T00:29:31.576Z,1001.73
2023-04-18T00:30:05.720Z,1001.73
2023-04-18T00:30:35.377Z,1001.73
2023-04-18T00:31:07.443Z,1001.83
2023-04-18T00:31:37.078Z,1001.93
2023-04-18T00:31:55.304Z,1001.93
2023-04-18T00:32:27.400Z,1001.93
2023-04-18T00:32:59.601Z,1001.73
2023-04-18T00:33:31.628Z,1001.73
2023-04-18T00:34:03.248Z,1001.83
2023-04-18T00:34:35.431Z,1001.83
2023-04-18T00:35:08.476Z,1001.62
2023-04-18T00:35:36.806Z,1001.62
2023-04-18T00:35:55.771Z,1001.62
2023-04-18T00:36:27.861Z,1001.62
2023-04-18T00:36:59.346Z,1001.62
2023-04-18T00:37:31.568Z,1001.62
2023-04-18T00:38:03.357Z,1001.93
2023-04-18T00:38:35.228Z,1001.93
2023-04-18T00:39:07.673Z,1001.83
2023-04-18T00:39:37.504Z,1001.83
2023-04-18T00:39:55.291Z,1001.83
2023-04-18T00:40:27.753Z,1001.83
2023-04-18T00:40:59.545Z,1001.83
2023-04-18T00:41:31.566Z,1001.83
2023-04-18T00:42:03.306Z,1001.83
2023-04-18T00:42:35.263Z,1001.83
2023-04-18T00:43:07.293Z,1001.73
2023-04-18T00:43:36.962Z,1001.73
2023-04-18T00:43:55.336Z,1001.73
2023-04-18T00:44:27.385Z,1001.73
2023-04-18T00:44:59.707Z,1001.83
2023-04-18T00:45:32.510Z,1001.83
2023-04-18T00:46:03.320Z,1001.62
2023-04-18T00:46:35.672Z,1001.62
2023-04-18T00:47:07.377Z,1001.83
2023-04-18T00:47:36.703Z,1001.83
2023-04-18T00:47:55.540Z,1001.83
2023-04-18T00:48:27.516Z,1001.83
2023-04-18T00:48:59.767Z,1001.73
2023-04-18T00:49:31.491Z,1001.73
2023-04-18T00:50:04.739Z,1001.62
2023-04-18T00:50:35.375Z,1001.62
2023-04-18T00:51:07.389Z,1001.62
2023-04-18T00:51:36.894Z,1001.73
2023-04-18T00:51:55.297Z,1001.73
2023-04-18T00:52:27.403Z,1001.73
2023-04-18T00:52:59.303Z,1001.73
2023-04-18T00:53:31.578Z,1001.73
2023-04-18T00:54:03.260Z,1001.73
2023-04-18T00:54:36.062Z,1001.73
2023-04-18T00:55:07.992Z,1001.73
2023-04-18T00:55:36.711Z,1001.62
2023-04-18T00:55:55.983Z,1001.62
2023-04-18T00:56:27.528Z,1001.62
2023-04-18T00:56:59.404Z,1001.62
2023-04-18T00:57:31.797Z,1001.62
2023-04-18T00:58:03.278Z,1001.83
2023-04-18T00:58:35.821Z,1001.83
2023-04-18T00:59:07.393Z,1001.62
2023-04-18T00:59:36.746Z,1001.62
2023-04-18T00:59:55.392Z,1001.62
2023-04-18T01:00:28.515Z,1001.62
2023-04-18T01:00:59.655Z,1001.83
2023-04-18T01:01:31.676Z,1001.83
2023-04-18T01:02:03.375Z,1001.93
2023-04-18T01:02:35.594Z,1001.93
2023-04-18T01:03:23.525Z,1001.73
2023-04-18T01:03:55.496Z,1001.52
2023-04-18T01:04:27.492Z,1001.52
2023-04-18T01:04:59.236Z,1001.62
2023-04-18T01:05:31.936Z,1001.62
2023-04-18T01:06:03.348Z,1001.62
2023-04-18T01:06:35.321Z,1001.62
2023-04-18T01:07:07.373Z,1001.83
2023-04-18T01:07:36.915Z,1001.73
2023-04-18T01:07:55.420Z,1001.73
2023-04-18T01:08:27.572Z,1001.73
2023-04-18T01:08:59.257Z,1001.52
2023-04-18T01:09:31.785Z,1001.52
2023-04-18T01:10:04.836Z,1001.62
2023-04-18T01:10:36.205Z,1001.62
2023-04-18T01:11:07.401Z,1001.83
2023-04-18T01:11:36.693Z,1001.73
2023-04-18T01:11:55.432Z,1001.73
2023-04-18T01:12:27.658Z,1001.73
2023-04-18T01:12:59.396Z,1001.73
2023-04-18T01:13:31.551Z,1001.73
2023-04-18T01:14:03.266Z,1001.62
2023-04-18T01:14:36.946Z,1001.62
2023-04-18T01:15:08.652Z,1001.62
2023-04-18T01:15:37.284Z,1001.83
2023-04-18T01:15:55.921Z,1001.83
2023-04-18T01:16:27.480Z,1001.83
2023-04-18T01:16:59.412Z,1001.62
2023-04-18T01:17:31.625Z,1001.62
2023-04-18T01:18:03.439Z,1001.73
2023-04-18T01:18:35.276Z,1001.73
2023-04-18T01:19:07.278Z,1001.52
2023-04-18T01:19:36.589Z,1001.83
2023-04-18T01:19:55.365Z,1001.83
2023-04-18T01:20:28.005Z,1001.83
2023-04-18T01:20:59.351Z,1001.52
2023-04-18T01:21:31.736Z,1001.52
2023-04-18T01:22:03.401Z,1001.52
2023-04-18T01:22:35.314Z,1001.52
2023-04-18T01:23:07.238Z,1001.62
2023-04-18T01:23:36.648Z,1001.52
2023-04-18T01:23:55.342Z,1001.52
2023-04-18T01:24:27.884Z,1001.52
2023-04-18T01:24:59.748Z,1001.62
2023-04-18T01:25:31.890Z,1001.62
2023-04-18T01:26:03.506Z,1001.52
2023-04-18T01:26:35.329Z,1001.52
2023-04-18T01:27:07.465Z,1001.52
2023-04-18T01:27:36.586Z,1001.73
2023-04-18T01:27:55.391Z,1001.73
2023-04-18T01:28:27.910Z,1001.73
2023-04-18T01:28:59.394Z,1001.42
2023-04-18T01:29:31.501Z,1001.42
2023-04-18T01:30:05.537Z,1001.62
2023-04-18T01:30:35.757Z,1001.62
2023-04-18T01:31:07.374Z,1001.52
2023-04-18T01:31:36.645Z,1001.62
2023-04-18T01:31:55.384Z,1001.62
2023-04-18T01:32:27.793Z,1001.62
2023-04-18T01:32:59.541Z,1001.52
2023-04-18T01:33:32.247Z,1001.52
2023-04-18T01:34:03.356Z,1001.62
2023-04-18T01:34:35.506Z,1001.62
2023-04-18T01:35:08.088Z,1001.42
2023-04-18T01:35:37.494Z,1001.42
2023-04-18T01:35:55.844Z,1001.42
2023-04-18T01:36:27.554Z,1001.42
2023-04-18T01:36:59.255Z,1001.52
2023-04-18T01:37:31.478Z,1001.52
2023-04-18T01:38:03.336Z,1001.62
2023-04-18T01:38:35.351Z,1001.62
2023-04-18T01:39:07.356Z,1001.42
2023-04-18T01:39:37.120Z,1001.52
2023-04-18T01:39:55.377Z,1001.52
2023-04-18T01:40:28.007Z,1001.52
2023-04-18T01:40:59.412Z,1001.62
2023-04-18T01:41:31.510Z,1001.62
2023-04-18T01:42:03.425Z,1001.42
2023-04-18T01:42:35.761Z,1001.42
2023-04-18T01:43:07.247Z,1001.22
2023-04-18T01:43:37.469Z,1001.42
2023-04-18T01:43:55.389Z,1001.42
2023-04-18T01:44:27.690Z,1001.42
2023-04-18T01:44:59.421Z,1001.42
2023-04-18T01:45:32.867Z,1001.42
2023-04-18T01:46:03.535Z,1001.42
2023-04-18T01:46:35.415Z,1001.42
2023-04-18T01:47:07.420Z,1001.42
2023-04-18T01:47:36.675Z,1001.32
2023-04-18T01:47:55.503Z,1001.32
2023-04-18T01:48:27.485Z,1001.32
2023-04-18T01:48:59.360Z,1001.42
2023-04-18T01:49:31.527Z,1001.42
2023-04-18T01:50:04.984Z,1001.22
2023-04-18T01:50:35.792Z,1001.22
2023-04-18T01:51:07.344Z,1001.42
2023-04-18T01:51:36.573Z,1001.42
2023-04-18T01:51:55.631Z,1001.42
2023-04-18T01:52:27.515Z,1001.42
2023-04-18T01:52:59.308Z,1001.22
2023-04-18T01:53:31.646Z,1001.22
2023-04-18T01:54:03.330Z,1001.32
2023-04-18T01:54:35.807Z,1001.32
2023-04-18T01:55:07.970Z,1001.42
2023-04-18T01:55:36.716Z,1001.42
2023-04-18T01:55:55.860Z,1001.42
2023-04-18T01:56:27.604Z,1001.42
2023-04-18T01:56:59.349Z,1001.42
2023-04-18T01:57:31.554Z,1001.42
2023-04-18T01:58:03.325Z,1001.52
2023-04-18T01:58:35.378Z,1001.52
2023-04-18T01:59:07.490Z,1001.42
2023-04-18T01:59:36.784Z,1001.42
2023-04-18T01:59:55.527Z,1001.42
2023-04-18T02:00:28.544Z,1001.42
2023-04-18T02:00:59.467Z,1001.42
2023-04-18T02:01:31.719Z,1001.42
2023-04-18T02:02:03.409Z,1001.42
2023-04-18T02:02:35.511Z,1001.42
2023-04-18T02:03:07.373Z,1001.32
2023-04-18T02:03:36.888Z,1001.22
2023-04-18T02:03:55.804Z,1001.22
2023-04-18T02:04:27.554Z,1001.22
2023-04-18T02:04:59.497Z,1001.52
2023-04-18T02:05:32.077Z,1001.52
2023-04-18T02:06:03.416Z,1001.22
2023-04-18T02:06:35.590Z,1001.22
2023-04-18T02:07:07.434Z,1001.52
2023-04-18T02:07:36.511Z,1001.32
2023-04-18T02:07:55.414Z,1001.32
2023-04-18T02:08:27.557Z,1001.32
2023-04-18T02:08:59.416Z,1001.32
2023-04-18T02:09:31.581Z,1001.32
2023-04-18T02:10:04.937Z,1001.32
2023-04-18T02:10:35.568Z,1001.32
2023-04-18T02:11:07.442Z,1001.42
2023-04-18T02:11:36.752Z,1001.32
2023-04-18T02:11:55.426Z,1001.32
2023-04-18T02:12:27.493Z,1001.32
2023-04-18T02:12:59.365Z,1001.32
2023-04-18T02:13:31.547Z,1001.32
2023-04-18T02:14:03.322Z,1001.32
2023-04-18T02:14:35.416Z,1001.32
2023-04-18T02:15:10.282Z,1001.42
2023-04-18T02:15:36.968Z,1001.42
2023-04-18T02:15:55.959Z,1001.42
2023-04-18T02:16:27.588Z,1001.42
2023-04-18T02:16:59.694Z,1001.32
2023-04-18T02:17:31.578Z,1001.32
2023-04-18T02:18:03.391Z,1001.42
2023-04-18T02:18:35.640Z,1001.42
2023-04-18T02:19:07.324Z,1001.32
2023-04-18T02:19:37.243Z,1001.52
2023-04-18T02:19:55.410Z,1001.52
2023-04-18T02:20:27.922Z,1001.52
2023-04-18T02:20:59.351Z,1001.42
2023-04-18T02:21:31.538Z,1001.42
2023-04-18T02:22:03.393Z,1001.42
2023-04-18T02:22:35.396Z,1001.42
2023-04-18T02:23:07.376Z,1001.42
2023-04-18T02:23:36.555Z,1001.42
2023-04-18T02:23:55.965Z,1001.42
2023-04-18T02:24:27.580Z,1001.42
2023-04-18T02:24:59.278Z,1001.42
2023-04-18T02:25:31.962Z,1001.42
2023-04-18T02:26:03.406Z,1001.32
2023-04-18T02:26:35.285Z,1001.32
2023-04-18T02:27:07.288Z,1001.32
2023-04-18T02:27:37.231Z,1001.42
2023-04-18T02:27:55.958Z,1001.42
2023-04-18T02:28:27.513Z,1001.42
2023-04-18T02:28:59.259Z,1001.42
2023-04-18T02:29:31.620Z,1001.42
2023-04-18T02:30:05.568Z,1001.52
2023-04-18T02:30:35.663Z,1001.52
2023-04-18T02:31:07.408Z,1001.52
2023-04-18T02:31:36.666Z,1001.42
2023-04-18T02:31:55.513Z,1001.42
2023-04-18T02:32:27.635Z,1001.42
2023-04-18T02:32:59.970Z,1001.42
2023-04-18T02:33:31.521Z,1001.42
2023-04-18T02:34:03.264Z,1001.32
2023-04-18T02:34:35.671Z,1001.32
2023-04-18T02:35:07.970Z,1001.52
2023-04-18T02:35:36.874Z,1001.52
2023-04-18T02:35:55.730Z,1001.52
2023-04-18T02:36:27.591Z,1001.52
2023-04-18T02:36:59.348Z,1001.42
2023-04-18T02:37:31.522Z,1001.42
2023-04-18T02:38:03.378Z,1001.52
2023-04-18T02:38:35.348Z,1001.52
2023-04-18T02:39:07.543Z,1001.42
2023-04-18T02:39:36.755Z,1001.62
2023-04-18T02:39:55.448Z,1001.62
2023-04-18T02:40:27.978Z,1001.62
2023-04-18T02:40:59.414Z,1001.42
2023-04-18T02:41:31.495Z,1001.42
2023-04-18T02:42:03.901Z,1001.32
2023-04-18T02:42:35.786Z,1001.32
2023-04-18T02:43:07.451Z,1001.42
2023-04-18T02:43:36.604Z,1001.42
2023-04-18T02:43:55.856Z,1001.42
2023-04-18T02:44:27.575Z,1001.42
2023-04-18T02:44:59.410Z,1001.22
2023-04-18T02:45:32.568Z,1001.22
2023-04-18T02:46:03.428Z,1001.52
2023-04-18T02:46:35.298Z,1001.52
2023-04-18T02:47:07.499Z,1001.42
2023-04-18T02:47:47.052Z,1001.52
2023-04-18T02:47:56.665Z,1001.52
2023-04-18T02:48:27.508Z,1001.52
2023-04-18T02:48:59.513Z,1001.52
2023-04-18T02:49:31.617Z,1001.52
2023-04-18T02:50:04.863Z,1001.42
2023-04-18T02:50:35.299Z,1001.42
2023-04-18T02:51:07.959Z,1001.32
2023-04-18T02:51:36.525Z,1001.22
2023-04-18T02:51:55.678Z,1001.22
2023-04-18T02:52:27.575Z,1001.22
2023-04-18T02:52:59.222Z,1001.32
2023-04-18T02:53:31.633Z,1001.32
2023-04-18T02:54:03.258Z,1001.32
2023-04-18T02:54:35.183Z,1001.32
2023-04-18T02:55:07.927Z,1001.42
2023-04-18T02:55:36.787Z,1001.42
2023-04-18T02:55:55.736Z,1001.42
2023-04-18T02:56:27.698Z,1001.42
2023-04-18T02:56:59.385Z,1001.22
2023-04-18T02:57:31.519Z,1001.22
2023-04-18T02:58:03.481Z,1001.62
2023-04-18T02:58:35.662Z,1001.62
2023-04-18T02:59:07.369Z,1001.22
2023-04-18T02:59:36.653Z,1001.32
2023-04-18T02:59:55.457Z,1001.32
2023-04-18T03:00:29.039Z,1001.32
2023-04-18T03:00:59.713Z,1001.22
2023-04-18T03:01:31.819Z,1001.22
2023-04-18T03:02:03.490Z,1001.22
2023-04-18T03:02:35.482Z,1001.22
2023-04-18T03:03:07.848Z,1001.42
2023-04-18T03:03:36.611Z,1001.32
2023-04-18T03:03:55.488Z,1001.32
2023-04-18T03:04:27.662Z,1001.32
2023-04-18T03:04:59.512Z,1001.42
2023-04-18T03:05:31.985Z,1001.42
2023-04-18T03:06:03.423Z,1001.73
2023-04-18T03:06:35.545Z,1001.73
2023-04-18T03:07:07.448Z,1001.42
2023-04-18T03:07:36.708Z,1001.62
2023-04-18T03:07:55.349Z,1001.62
2023-04-18T03:08:27.577Z,1001.62
2023-04-18T03:08:59.634Z,1001.32
2023-04-18T03:09:31.525Z,1001.32
2023-04-18T03:10:04.837Z,1001.62
2023-04-18T03:10:35.296Z,1001.62
2023-04-18T03:11:07.471Z,1001.42
2023-04-18T03:11:36.617Z,1001.32
2023-04-18T03:11:55.301Z,1001.32
2023-04-18T03:12:27.677Z,1001.32
2023-04-18T03:12:59.602Z,1001.42
2023-04-18T03:13:31.621Z,1001.42
2023-04-18T03:14:03.509Z,1001.42
2023-04-18T03:14:35.358Z,1001.42
2023-04-18T03:15:08.785Z,1001.83
2023-04-18T03:15:37.044Z,1001.32
2023-04-18T03:15:57.168Z,1001.32
2023-04-18T03:16:27.640Z,1001.32
2023-04-18T03:16:59.280Z,1001.32
2023-04-18T03:17:31.571Z,1001.32
2023-04-18T03:18:03.384Z,1001.52
2023-04-18T03:18:35.299Z,1001.52
2023-04-18T03:19:07.340Z,1001.42
2023-04-18T03:19:36.641Z,1001.32
2023-04-18T03:19:55.378Z,1001.32
2023-04-18T03:20:28.062Z,1001.32
2023-04-18T03:20:59.403Z,1001.22
2023-04-18T03:21:31.561Z,1001.22
2023-04-18T03:22:03.607Z,1001.62
2023-04-18T03:22:35.438Z,1001.62
2023-04-18T03:23:07.347Z,1001.42
2023-04-18T03:23:36.702Z,1001.52
2023-04-18T03:23:55.857Z,1001.52
2023-04-18T03:24:27.551Z,1001.52
2023-04-18T03:24:59.484Z,1001.52
2023-04-18T03:25:32.009Z,1001.52
2023-04-18T03:26:03.624Z,1001.32
2023-04-18T03:26:35.267Z,1001.32
2023-04-18T03:27:07.480Z,1001.42
2023-04-18T03:27:37.815Z,1001.42
2023-04-18T03:27:55.354Z,1001.42
2023-04-18T03:28:27.535Z,1001.42
2023-04-18T03:28:59.438Z,1001.42
2023-04-18T03:29:31.596Z,1001.42
2023-04-18T03:30:05.482Z,1001.42
2023-04-18T03:30:35.298Z,1001.42
2023-04-18T03:31:07.508Z,1001.42
2023-04-18T03:31:37.073Z,1001.32
2023-04-18T03:31:55.647Z,1001.32
2023-04-18T03:32:27.661Z,1001.32
2023-04-18T03:32:59.563Z,1001.32
2023-04-18T03:33:31.709Z,1001.32
2023-04-18T03:34:03.398Z,1001.42
2023-04-18T03:34:35.312Z,1001.42
2023-04-18T03:35:07.847Z,1001.32
2023-04-18T03:35:36.679Z,1001.32
2023-04-18T03:35:55.944Z,1001.32
2023-04-18T03:36:27.873Z,1001.32
2023-04-18T03:36:59.558Z,1001.52
2023-04-18T03:37:31.508Z,1001.52
2023-04-18T03:38:03.540Z,1001.32
2023-04-18T03:38:35.423Z,1001.32
2023-04-18T03:39:07.525Z,1001.42
2023-04-18T03:39:36.892Z,1001.42
2023-04-18T03:39:55.393Z,1001.42
2023-04-18T03:40:28.254Z,1001.42
2023-04-18T03:40:59.483Z,1001.32
2023-04-18T03:41:32.071Z,1001.32
2023-04-18T03:42:03.425Z,1001.32
2023-04-18T03:42:35.333Z,1001.32
2023-04-18T03:43:07.508Z,1001.42
2023-04-18T03:43:36.599Z,1001.32
2023-04-18T03:43:55.415Z,1001.32
2023-04-18T03:44:27.458Z,1001.32
2023-04-18T03:44:59.496Z,1001.52
2023-04-18T03:45:33.035Z,1001.52
2023-04-18T03:46:03.630Z,1001.62
2023-04-18T03:46:35.435Z,1001.62
2023-04-18T03:47:07.648Z,1001.52
2023-04-18T03:47:36.697Z,1001.62
2023-04-18T03:47:55.497Z,1001.62
2023-04-18T03:48:27.492Z,1001.62
2023-04-18T03:48:59.830Z,1001.42
2023-04-18T03:49:31.575Z,1001.42
2023-04-18T03:50:05.061Z,1001.42
2023-04-18T03:50:36.246Z,1001.42
2023-04-18T03:51:07.530Z,1001.62
2023-04-18T03:51:37.380Z,1001.42
2023-04-18T03:51:55.582Z,1001.42
2023-04-18T03:52:29.726Z,1001.42
2023-04-18T03:52:59.412Z,1001.32
2023-04-18T03:53:31.676Z,1001.32
2023-04-18T03:54:03.328Z,1001.42
2023-04-18T03:54:35.439Z,1001.42
2023-04-18T03:55:07.951Z,1001.42
2023-04-18T03:55:36.979Z,1001.52
2023-04-18T03:55:55.864Z,1001.52
2023-04-18T03:56:27.730Z,1001.52
2023-04-18T03:56:59.442Z,1001.52
2023-04-18T03:57:31.634Z,1001.52
2023-04-18T03:58:03.354Z,1001.52
2023-04-18T03:58:35.461Z,1001.52
2023-04-18T03:59:07.687Z,1001.42
2023-04-18T03:59:36.780Z,1001.62
2023-04-18T03:59:55.435Z,1001.62
2023-04-18T04:00:28.524Z,1001.62
2023-04-18T04:00:59.921Z,1001.42
2023-04-18T04:01:31.883Z,1001.42
2023-04-18T04:02:03.767Z,1001.52
2023-04-18T04:02:35.730Z,1001.52
2023-04-18T04:03:07.763Z,1001.52
2023-04-18T04:03:36.964Z,1001.52
2023-04-18T04:03:55.505Z,1001.52
2023-04-18T04:04:27.562Z,1001.52
2023-04-18T04:04:59.420Z,1001.62
2023-04-18T04:05:32.011Z,1001.62
2023-04-18T04:06:03.395Z,1001.62
2023-04-18T04:06:35.447Z,1001.62
2023-04-18T04:07:07.390Z,1001.42
2023-04-18T04:07:37.154Z,1001.83
2023-04-18T04:07:55.445Z,1001.83
2023-04-18T04:08:28.295Z,1001.83
2023-04-18T04:08:59.402Z,1001.52
2023-04-18T04:09:31.578Z,1001.52
2023-04-18T04:10:04.777Z,1001.62
2023-04-18T04:10:35.627Z,1001.62
2023-04-18T04:11:07.393Z,1001.52
2023-04-18T04:11:36.787Z,1001.42
2023-04-18T04:11:55.533Z,1001.42
2023-04-18T04:12:27.530Z,1001.42
2023-04-18T04:12:59.486Z,1001.73
2023-04-18T04:13:31.837Z,1001.73
2023-04-18T04:14:03.668Z,1001.52
2023-04-18T04:14:35.457Z,1001.52
2023-04-18T04:15:08.863Z,1001.73
2023-04-18T04:15:37.081Z,1001.73
2023-04-18T04:15:55.982Z,1001.73
2023-04-18T04:16:27.655Z,1001.73
2023-04-18T04:16:59.428Z,1001.52
2023-04-18T04:17:31.649Z,1001.52
2023-04-18T04:18:03.485Z,1001.73
2023-04-18T04:18:35.665Z,1001.73
2023-04-18T04:19:07.627Z,1001.52
2023-04-18T04:19:37.075Z,1001.52
2023-04-18T04:19:55.713Z,1001.52
2023-04-18T04:20:28.344Z,1001.52
2023-04-18T04:20:59.654Z,1001.62
2023-04-18T04:21:31.802Z,1001.62
2023-04-18T04:22:03.668Z,1001.62
2023-04-18T04:22:35.658Z,1001.62
2023-04-18T04:23:07.711Z,1001.73
2023-04-18T04:23:36.936Z,1001.73
2023-04-18T04:23:55.692Z,1001.73
2023-04-18T04:24:27.763Z,1001.73
2023-04-18T04:24:59.719Z,1001.52
2023-04-18T04:25:32.125Z,1001.52
2023-04-18T04:26:03.674Z,1001.62
2023-04-18T04:26:35.565Z,1001.62
2023-04-18T04:27:07.714Z,1001.73
2023-04-18T04:27:37.545Z,1001.62
2023-04-18T04:27:55.672Z,1001.62
2023-04-18T04:28:27.819Z,1001.62
2023-04-18T04:28:59.852Z,1001.73
2023-04-18T04:29:31.734Z,1001.73
2023-04-18T04:30:05.636Z,1001.62
2023-04-18T04:30:35.624Z,1001.62
2023-04-18T04:31:07.767Z,1001.73
2023-04-18T04:31:37.230Z,1001.83
2023-04-18T04:31:56.132Z,1001.83
2023-04-18T04:32:27.837Z,1001.83
2023-04-18T04:32:59.818Z,1001.62
2023-04-18T04:33:31.894Z,1001.62
2023-04-18T04:34:03.837Z,1001.73
2023-04-18T04:34:36.150Z,1001.73
2023-04-18T04:35:08.479Z,1001.73
2023-04-18T04:35:37.006Z,1001.52
2023-04-18T04:35:56.285Z,1001.52
2023-04-18T04:36:27.878Z,1001.52
2023-04-18T04:37:00.049Z,1001.83
2023-04-18T04:37:31.797Z,1001.83
2023-04-18T04:38:03.753Z,1001.83
2023-04-18T04:38:35.523Z,1001.83
2023-04-18T04:39:07.898Z,1001.83
2023-04-18T04:39:37.041Z,1001.62
2023-04-18T04:39:55.516Z,1001.62
2023-04-18T04:40:28.227Z,1001.62
2023-04-18T04:40:59.861Z,1001.73
2023-04-18T04:41:31.793Z,1001.73
2023-04-18T04:42:03.527Z,1001.93
2023-04-18T04:42:35.904Z,1001.93
2023-04-18T04:43:07.766Z,1001.73
2023-04-18T04:43:37.632Z,1001.62
2023-04-18T04:43:55.718Z,1001.62
2023-04-18T04:44:27.840Z,1001.62
2023-04-18T04:44:59.745Z,1001.83
2023-04-18T04:45:32.895Z,1001.83
2023-04-18T04:46:04.211Z,1001.73
2023-04-18T04:46:35.829Z,1001.73
2023-04-18T04:47:07.755Z,1002.03
2023-04-18T04:47:36.856Z,1001.93
2023-04-18T04:47:55.719Z,1001.93
2023-04-18T04:48:27.852Z,1001.93
2023-04-18T04:48:59.954Z,1001.93
2023-04-18T04:49:31.848Z,1001.93
2023-04-18T04:50:05.455Z,1001.73
2023-04-18T04:50:35.919Z,1001.73
2023-04-18T04:51:07.864Z,1001.83
2023-04-18T04:51:37.530Z,1002.03
2023-04-18T04:51:55.693Z,1002.03
2023-04-18T04:52:27.906Z,1002.03
2023-04-18T04:53:00.060Z,1001.73
2023-04-18T04:53:32.157Z,1001.73
2023-04-18T04:54:03.585Z,1002.03
2023-04-18T04:54:35.948Z,1002.03
2023-04-18T04:55:08.729Z,1001.93
2023-04-18T04:55:37.321Z,1001.83
2023-04-18T04:55:56.211Z,1001.83
2023-04-18T04:56:27.880Z,1001.83
2023-04-18T04:56:59.509Z,1002.03
2023-04-18T04:57:31.738Z,1002.03
2023-04-18T04:58:03.606Z,1001.93
2023-04-18T04:58:35.793Z,1001.93
2023-04-18T04:59:07.949Z,1001.93
2023-04-18T04:59:37.535Z,1001.93
2023-04-18T04:59:55.721Z,1001.93
2023-04-18T05:00:28.831Z,1001.93
2023-04-18T05:00:59.710Z,1002.13
2023-04-18T05:01:31.945Z,1002.13
2023-04-18T05:02:03.700Z,1001.93
2023-04-18T05:02:35.902Z,1001.93
2023-04-18T05:03:07.958Z,1002.03
2023-04-18T05:03:37.283Z,1002.03
2023-04-18T05:03:55.910Z,1002.03
2023-04-18T05:04:28.107Z,1002.03
2023-04-18T05:04:59.898Z,1001.93
2023-04-18T05:05:32.144Z,1001.93
2023-04-18T05:06:03.535Z,1001.93
2023-04-18T05:06:35.655Z,1001.93
2023-04-18T05:07:07.656Z,1002.13
2023-04-18T05:07:37.434Z,1001.93
2023-04-18T05:07:55.548Z,1001.93
2023-04-18T05:08:27.884Z,1001.93
2023-04-18T05:08:59.647Z,1002.13
2023-04-18T05:09:31.892Z,1002.13
2023-04-18T05:10:06.618Z,1001.93
2023-04-18T05:10:36.615Z,1001.93
2023-04-18T05:11:07.819Z,1001.83
2023-04-18T05:11:37.740Z,1001.83
2023-04-18T05:11:55.667Z,1001.83
2023-04-18T05:12:27.858Z,1001.83
2023-04-18T05:12:59.643Z,1002.03
2023-04-18T05:13:31.866Z,1002.03
2023-04-18T05:14:03.703Z,1001.93
2023-04-18T05:14:35.960Z,1001.93
2023-04-18T05:15:09.047Z,1002.03
2023-04-18T05:15:37.107Z,1002.13
2023-04-18T05:15:56.328Z,1002.13
2023-04-18T05:16:27.970Z,1002.13
2023-04-18T05:16:59.680Z,1002.23
2023-04-18T05:17:31.907Z,1002.23
2023-04-18T05:18:03.726Z,1002.03
2023-04-18T05:18:35.795Z,1002.03
2023-04-18T05:19:07.669Z,1001.93
2023-04-18T05:19:37.038Z,1002.13
2023-04-18T05:19:56.086Z,1002.13
2023-04-18T05:20:28.198Z,1002.13
2023-04-18T05:20:59.723Z,1002.03
2023-04-18T05:21:31.835Z,1002.03
2023-04-18T05:22:03.607Z,1002.13
2023-04-18T05:22:35.654Z,1002.13
2023-04-18T05:23:07.657Z,1002.13
2023-04-18T05:23:37.229Z,1002.23
2023-04-18T05:23:55.742Z,1002.23
2023-04-18T05:24:27.843Z,1002.23
2023-04-18T05:24:59.936Z,1001.93
2023-04-18T05:25:32.449Z,1001.93
2023-04-18T05:26:03.729Z,1001.93
2023-04-18T05:26:36.377Z,1001.93
2023-04-18T05:27:07.799Z,1001.83
2023-04-18T05:27:37.150Z,1002.13
2023-04-18T05:27:55.778Z,1002.13
2023-04-18T05:28:27.819Z,1002.13
2023-04-18T05:28:59.780Z,1002.13
2023-04-18T05:29:31.778Z,1002.13
2023-04-18T05:30:05.951Z,1002.03
2023-04-18T05:30:36.106Z,1002.03
2023-04-18T05:31:07.836Z,1002.03
2023-04-18T05:31:37.459Z,1002.13
2023-04-18T05:31:55.759Z,1002.13
2023-04-18T05:32:27.780Z,1002.13
2023-04-18T05:32:59.768Z,1002.03
2023-04-18T05:33:31.874Z,1002.03
2023-04-18T05:34:03.731Z,1002.03
2023-04-18T05:34:38.030Z,1002.03
2023-04-18T05:35:08.263Z,1002.23
2023-04-18T05:35:37.314Z,1002.03
2023-04-18T05:35:56.397Z,1002.03
2023-04-18T05:36:28.436Z,1002.03
2023-04-18T05:36:59.673Z,1002.13
2023-04-18T05:37:32.050Z,1002.13
2023-04-18T05:38:03.529Z,1002.13
2023-04-18T05:38:35.759Z,1002.13
2023-04-18T05:39:07.807Z,1002.03
2023-04-18T05:39:36.987Z,1002.13
2023-04-18T05:39:55.703Z,1002.13
2023-04-18T05:40:28.274Z,1002.13
2023-04-18T05:40:59.643Z,1002.23
2023-04-18T05:41:32.260Z,1002.23
2023-04-18T05:42:03.683Z,1002.03
2023-04-18T05:42:35.857Z,1002.03
2023-04-18T05:43:07.790Z,1002.03
2023-04-18T05:43:37.379Z,1002.03
2023-04-18T05:44:04.700Z,1002.03
2023-04-18T05:44:27.778Z,1002.03
2023-04-18T05:45:01.264Z,1002.13
2023-04-18T05:45:31.942Z,1002.13
2023-04-18T05:46:03.695Z,1002.03
2023-04-18T05:46:35.901Z,1002.03
2023-04-18T05:47:07.814Z,1002.03
2023-04-18T05:47:37.724Z,1002.23
2023-04-18T05:47:55.897Z,1002.23
2023-04-18T05:48:27.740Z,1002.23
2023-04-18T05:49:00.033Z,1002.13
2023-04-18T05:49:31.966Z,1002.13
2023-04-18T05:50:05.395Z,1002.34
2023-04-18T05:50:36.089Z,1002.34
2023-04-18T05:51:09.485Z,1002.03
2023-04-18T05:51:37.758Z,1002.23
2023-04-18T05:51:55.697Z,1002.23
2023-04-18T05:52:27.838Z,1002.23
2023-04-18T05:52:59.602Z,1002.03
2023-04-18T05:53:31.928Z,1002.03
2023-04-18T05:54:03.801Z,1002.03
2023-04-18T05:54:36.143Z,1002.03
2023-04-18T05:55:08.393Z,1002.13
2023-04-18T05:55:36.831Z,1002.13
2023-04-18T05:55:55.957Z,1002.13
2023-04-18T05:56:27.910Z,1002.13
2023-04-18T05:56:59.689Z,1002.03
2023-04-18T05:57:31.952Z,1002.03
2023-04-18T05:58:03.490Z,1001.93
2023-04-18T05:58:35.604Z,1001.93
2023-04-18T05:59:07.577Z,1002.44
2023-04-18T05:59:37.127Z,1002.03
2023-04-18T05:59:55.584Z,1002.03
2023-04-18T06:00:29.089Z,1002.03
2023-04-18T06:00:59.717Z,1002.13
2023-04-18T06:01:31.964Z,1002.13
2023-04-18T06:02:03.807Z,1002.34
2023-04-18T06:02:36.306Z,1002.34
2023-04-18T06:03:10.098Z,1002.23
2023-04-18T06:03:37.362Z,1002.13