createdAt,value
2022-10-26T00:03:51.792Z,11.37
2022-10-26T00:08:58.193Z,13.40
2022-10-26T00:14:04.646Z,12.05
2022-10-26T00:19:10.744Z,14.01
2022-10-26T00:29:23.106Z,12.69
2022-10-26T00:34:29.332Z,14.68
2022-10-26T00:39:35.436Z,16.21
2022-10-26T00:44:41.676Z,12.04
2022-10-26T00:49:47.729Z,13.19
2022-10-26T00:54:54.023Z,14.71
2022-10-26T01:00:00.943Z,12.95
2022-10-26T01:05:07.189Z,13.58
2022-10-26T01:10:13.574Z,14.67
2022-10-26T01:15:19.731Z,16.52
2022-10-26T01:20:25.940Z,17.73
2022-10-26T01:25:33.083Z,20.77
2022-10-26T01:30:39.512Z,16.78
2022-10-26T01:35:45.961Z,16.74
2022-10-26T01:40:52.040Z,19.64
2022-10-26T01:45:58.321Z,16.55
2022-10-26T01:51:04.367Z,15.52
2022-10-26T01:56:10.954Z,19.16
2022-10-26T02:01:17.417Z,20.72
2022-10-26T02:06:23.590Z,18.66
2022-10-26T02:11:29.644Z,20.71
2022-10-26T02:16:35.801Z,22.84
2022-10-26T02:21:41.922Z,26.46
2022-10-26T02:26:48.008Z,24.92
2022-10-26T02:31:54.099Z,26.57
2022-10-26T02:37:00.262Z,27.28
2022-10-26T02:42:06.342Z,26.08
2022-10-26T02:47:12.449Z,28.17
2022-10-26T02:52:18.624Z,28.09
2022-10-26T02:57:25.145Z,29.20
2022-10-26T03:02:31.209Z,27.75
2022-10-26T03:07:37.392Z,25.68
2022-10-26T03:12:43.464Z,26.68
2022-10-26T03:17:50.022Z,24.04
2022-10-26T03:22:55.349Z,29.13
2022-10-26T03:28:01.600Z,31.08
2022-10-26T03:33:07.660Z,26.97
2022-10-26T03:38:15.927Z,23.73
2022-10-26T03:43:19.434Z,23.39
2022-10-26T03:48:25.654Z,25.32
2022-10-26T03:53:32.041Z,25.67
2022-10-26T03:59:03.208Z,29.41
2022-10-26T04:04:09.672Z,25.35
2022-10-26T04:09:15.751Z,26.54
2022-10-26T04:14:21.875Z,29.36
2022-10-26T04:19:28.012Z,23.65
2022-10-26T04:24:34.100Z,29.70
2022-10-26T04:29:40.590Z,23.04
2022-10-26T04:34:46.686Z,26.20
2022-10-26T04:39:52.989Z,25.09
2022-10-26T04:44:59.036Z,22.53
2022-10-26T04:50:05.348Z,22.08
2022-10-26T04:55:11.429Z,22.27
2022-10-26T05:00:18.729Z,22.44
2022-10-26T05:05:24.842Z,22.68
2022-10-26T05:10:31.132Z,20.87
2022-10-26T05:15:37.204Z,21.43
2022-10-26T05:20:43.693Z,20.80
2022-10-26T05:25:49.846Z,20.18
2022-10-26T05:30:55.982Z,21.84
2022-10-26T05:36:02.038Z,19.42
2022-10-26T05:41:08.216Z,16.38
2022-10-26T05:46:14.624Z,16.19
2022-10-26T05:51:20.752Z,15.18
2022-10-26T05:56:26.807Z,16.39
2022-10-26T06:01:33.460Z,14.52
2022-10-26T06:06:39.601Z,17.38
2022-10-26T06:11:45.755Z,16.91
2022-10-26T06:16:51.822Z,14.54
2022-10-26T06:21:58.106Z,16.78
2022-10-26T06:27:04.257Z,17.98
2022-10-26T06:32:10.427Z,17.38
2022-10-26T06:37:16.545Z,19.45
2022-10-26T06:42:23.033Z,19.86
2022-10-26T06:47:29.110Z,18.84
2022-10-26T06:52:35.308Z,17.41
2022-10-26T06:57:41.726Z,17.82
2022-10-26T07:02:48.495Z,16.95
2022-10-26T07:07:53.891Z,17.61
2022-10-26T07:13:00.114Z,15.32
2022-10-26T07:18:06.180Z,17.35
2022-10-26T07:23:12.951Z,17.07
2022-10-26T07:28:19.082Z,18.79
2022-10-26T07:33:25.226Z,18.19
2022-10-26T07:38:31.321Z,18.06
2022-10-26T07:43:37.504Z,20.65
2022-10-26T07:53:49.262Z,16.79
2022-10-26T07:58:55.328Z,19.74
2022-10-26T08:04:01.548Z,16.97
2022-10-26T08:09:07.643Z,20.60
2022-10-26T08:14:13.967Z,20.57
2022-10-26T08:19:20.383Z,20.18
2022-10-26T08:24:26.581Z,14.24
2022-10-26T08:29:32.650Z,16.94
2022-10-26T08:34:38.784Z,14.45
2022-10-26T08:39:45.053Z,13.94
2022-10-26T08:44:51.306Z,14.61
2022-10-26T08:49:57.422Z,13.04
2022-10-26T08:55:03.987Z,14.64
2022-10-26T09:00:10.082Z,13.36
2022-10-26T09:05:16.734Z,14.45
2022-10-26T09:10:22.959Z,14.29
2022-10-26T09:15:29.052Z,15.83
2022-10-26T09:20:35.433Z,12.52
2022-10-26T09:25:41.635Z,14.21
2022-10-26T09:30:47.690Z,13.10
2022-10-26T09:35:53.926Z,13.49
2022-10-26T09:40:59.949Z,12.73
2022-10-26T09:46:06.597Z,12.24
2022-10-26T09:51:12.678Z,11.25
2022-10-26T09:56:19.161Z,10.69
2022-10-26T10:01:25.298Z,10.13
2022-10-26T10:06:31.365Z,7.84
2022-10-26T10:11:37.423Z,7.14
2022-10-26T10:16:43.661Z,5.81
2022-10-26T10:21:49.828Z,6.86
2022-10-26T10:26:56.120Z,10.32
2022-10-26T10:32:02.234Z,7.35
2022-10-26T10:37:08.699Z,7.67
2022-10-26T10:42:14.839Z,8.48
2022-10-26T10:47:20.974Z,6.83
2022-10-26T10:52:27.029Z,7.21
2022-10-26T10:57:33.267Z,11.38
2022-10-26T11:02:39.419Z,7.65
2022-10-26T11:07:45.652Z,10.41
2022-10-26T11:12:51.742Z,10.09
2022-10-26T11:17:57.997Z,9.22
2022-10-26T11:28:09.827Z,8.68
2022-10-26T11:33:15.885Z,7.32
2022-10-26T11:38:28.277Z,8.12
2022-10-26T11:43:27.673Z,8.74
2022-10-26T11:48:34.001Z,9.98
2022-10-26T11:53:40.066Z,8.31
2022-10-26T11:58:46.488Z,9.35
2022-10-26T12:03:52.547Z,7.40
2022-10-26T12:08:58.740Z,6.41
2022-10-26T12:14:04.850Z,7.75
2022-10-26T12:19:11.141Z,8.30
2022-10-26T12:24:17.236Z,6.62
2022-10-26T12:29:23.435Z,8.78
2022-10-26T12:34:29.488Z,6.94
2022-10-26T12:39:35.750Z,8.53
2022-10-26T12:44:41.813Z,6.09
2022-10-26T12:49:48.075Z,5.90
2022-10-26T12:54:54.147Z,5.16
2022-10-26T13:00:00.459Z,5.50
2022-10-26T13:05:07.946Z,5.37
2022-10-26T13:10:12.303Z,6.06
2022-10-26T13:15:18.382Z,5.89
2022-10-26T13:20:24.672Z,6.16
2022-10-26T13:25:30.711Z,7.00
2022-10-26T13:30:37.020Z,4.26
2022-10-26T13:35:43.180Z,4.83
2022-10-26T13:40:49.405Z,4.68
2022-10-26T13:45:55.548Z,5.43
2022-10-26T13:51:01.756Z,5.15
2022-10-26T13:56:32.823Z,5.37
2022-10-26T14:01:39.072Z,4.68
2022-10-26T14:06:45.118Z,6.42
2022-10-26T14:11:51.259Z,5.52
2022-10-26T14:16:57.757Z,4.69
2022-10-26T14:22:04.157Z,6.16
2022-10-26T14:27:10.284Z,7.16
2022-10-26T14:32:16.808Z,7.54
2022-10-26T14:37:22.963Z,6.95
2022-10-26T14:42:29.143Z,4.75
2022-10-26T14:47:35.247Z,7.88
2022-10-26T14:52:41.550Z,5.32
2022-10-26T14:57:47.678Z,5.22
2022-10-26T15:07:59.664Z,5.16
2022-10-26T15:13:06.002Z,6.37
2022-10-26T15:18:12.156Z,8.10
2022-10-26T15:23:18.654Z,5.56
2022-10-26T15:28:24.738Z,5.23
2022-10-26T15:33:30.981Z,5.85
2022-10-26T15:38:37.167Z,6.74
2022-10-26T15:43:43.345Z,5.42
2022-10-26T15:48:49.718Z,5.42
2022-10-26T15:53:55.897Z,6.78
2022-10-26T15:59:02.108Z,5.65
2022-10-26T16:04:08.379Z,6.85
2022-10-26T16:09:14.530Z,5.08
2022-10-26T16:14:21.024Z,4.97
2022-10-26T16:19:31.231Z,5.45
2022-10-26T16:24:32.850Z,9.65
2022-10-26T16:29:39.011Z,5.96
2022-10-26T16:34:45.250Z,5.47
2022-10-26T16:39:51.373Z,7.60
2022-10-26T16:45:00.212Z,7.99
2022-10-26T16:50:03.365Z,7.59
2022-10-26T16:55:09.540Z,8.28
2022-10-26T17:00:15.610Z,8.78
2022-10-26T17:05:21.799Z,9.01
2022-10-26T17:10:27.903Z,9.48
2022-10-26T17:15:34.208Z,9.59
2022-10-26T17:20:40.333Z,7.86
2022-10-26T17:25:46.576Z,9.97
2022-10-26T17:30:52.813Z,8.51
2022-10-26T17:35:58.962Z,14.52
2022-10-26T17:41:05.531Z,10.30
2022-10-26T17:46:13.576Z,8.57
2022-10-26T17:51:20.049Z,9.30
2022-10-26T17:56:26.797Z,9.46
2022-10-26T18:01:33.496Z,9.19
2022-10-26T18:06:40.121Z,10.00
2022-10-26T18:11:46.810Z,9.48
2022-10-26T18:16:52.514Z,10.96
2022-10-26T18:21:59.222Z,11.52
2022-10-26T18:27:05.992Z,9.91
2022-10-26T18:32:12.781Z,9.08
2022-10-26T18:37:20.207Z,13.07
2022-10-26T18:42:26.885Z,11.51
2022-10-26T18:47:33.627Z,12.53
2022-10-26T18:52:40.192Z,11.37
2022-10-26T18:57:47.441Z,13.64
2022-10-26T19:02:54.213Z,10.84
2022-10-26T19:08:00.322Z,12.99
2022-10-26T19:13:07.049Z,14.42
2022-10-26T19:18:13.193Z,15.76
2022-10-26T19:23:19.371Z,14.28
2022-10-26T19:28:25.590Z,14.39
2022-10-26T19:33:31.777Z,13.56
2022-10-26T19:38:37.959Z,16.60
2022-10-26T19:43:44.144Z,15.85
2022-10-26T19:48:50.873Z,15.77
2022-10-26T19:54:00.514Z,12.68
2022-10-26T19:59:03.418Z,12.80
2022-10-26T20:04:09.569Z,16.41
2022-10-26T20:14:21.596Z,16.34
2022-10-26T20:19:27.805Z,14.13
2022-10-26T20:24:33.925Z,17.43
2022-10-26T20:29:40.390Z,13.16
2022-10-26T20:34:46.624Z,15.17
2022-10-26T20:39:52.950Z,16.81
2022-10-26T20:44:59.060Z,17.30
2022-10-26T20:50:05.337Z,14.96
2022-10-26T20:55:11.445Z,14.43
2022-10-26T21:00:18.010Z,17.44
2022-10-26T21:05:24.822Z,15.91
2022-10-26T21:10:31.100Z,13.87
2022-10-26T21:15:37.283Z,15.12
2022-10-26T21:20:43.630Z,16.77
2022-10-26T21:25:49.690Z,15.71
2022-10-26T21:30:55.986Z,17.16
2022-10-26T21:36:02.065Z,14.03
2022-10-26T21:41:08.444Z,14.40
2022-10-26T21:46:14.396Z,16.09
2022-10-26T21:51:20.712Z,11.69
2022-10-26T21:56:26.829Z,13.46
2022-10-26T22:01:33.521Z,11.60
2022-10-26T22:06:39.428Z,13.79
2022-10-26T22:11:45.978Z,14.03
2022-10-26T22:16:52.030Z,16.30
2022-10-26T22:21:58.490Z,13.16
2022-10-26T22:27:04.897Z,14.61
2022-10-26T22:32:11.073Z,13.21
2022-10-26T22:37:17.238Z,11.44
2022-10-26T22:42:23.460Z,11.85
2022-10-26T22:47:29.903Z,12.31
2022-10-26T22:52:36.086Z,10.60
2022-10-26T22:57:42.577Z,11.21
2022-10-26T23:02:49.123Z,11.32
2022-10-26T23:07:56.029Z,10.31
2022-10-26T23:18:08.856Z,11.05
2022-10-26T23:23:15.140Z,11.23
2022-10-26T23:28:21.578Z,12.94
2022-10-26T23:33:27.854Z,11.11
2022-10-26T23:38:34.014Z,11.44
2022-10-26T23:43:40.267Z,13.28
2022-10-26T23:48:46.452Z,11.56
2022-10-26T23:53:52.591Z,11.71
2022-10-26T23:58:58.679Z,11.55
