createdAt,value
2023-02-05T00:01:43.695Z,103743.78
2023-02-05T00:04:14.512Z,103734.25
2023-02-05T00:06:40.985Z,103728.16
2023-02-05T00:09:07.766Z,103722.97
2023-02-05T00:11:34.354Z,103712.56
2023-02-05T00:14:00.837Z,103724.72
2023-02-05T00:16:27.808Z,103728.16
2023-02-05T00:18:54.962Z,103725.56
2023-02-05T00:21:22.720Z,103714.31
2023-02-05T00:23:49.751Z,103708.22
2023-02-05T00:26:16.794Z,103698.66
2023-02-05T00:28:43.726Z,103685.66
2023-02-05T00:31:19.999Z,103683.06
2023-02-05T00:33:47.544Z,103687.41
2023-02-05T00:36:15.257Z,103692.59
2023-02-05T00:38:43.324Z,103691.75
2023-02-05T00:41:11.504Z,103697.81
2023-02-05T00:43:42.219Z,103696.06
2023-02-05T00:46:14.899Z,103696.09
2023-02-05T00:48:42.811Z,103690.88
2023-02-05T00:51:12.578Z,103700.44
2023-02-05T00:53:39.110Z,103696.94
2023-02-05T00:56:05.934Z,103690.00
2023-02-05T00:58:33.827Z,103687.41
2023-02-05T01:01:00.569Z,103690.88
2023-02-05T01:03:27.365Z,103695.22
2023-02-05T01:05:53.849Z,103701.28
2023-02-05T01:08:20.400Z,103692.63
2023-02-05T01:10:49.060Z,103702.16
2023-02-05T01:13:17.963Z,103703.88
2023-02-05T01:15:45.232Z,103703.88
2023-02-05T01:18:11.936Z,103695.22
2023-02-05T01:20:40.957Z,103696.94
2023-02-05T01:23:07.780Z,103694.34
2023-02-05T01:25:34.719Z,103703.88
2023-02-05T01:28:02.015Z,103698.66
2023-02-05T01:30:28.609Z,103689.13
2023-02-05T01:32:55.143Z,103689.16
2023-02-05T01:35:21.651Z,103697.81
2023-02-05T01:37:48.085Z,103696.94
2023-02-05T01:40:15.901Z,103700.41
2023-02-05T01:42:43.071Z,103707.34
2023-02-05T01:45:21.876Z,103707.38
2023-02-05T01:47:50.401Z,103713.44
2023-02-05T01:50:22.170Z,103712.56
2023-02-05T01:52:48.975Z,103713.44
2023-02-05T01:55:16.040Z,103709.09
2023-02-05T01:57:43.561Z,103712.56
2023-02-05T02:00:11.177Z,103699.56
2023-02-05T02:02:38.452Z,103702.16
2023-02-05T02:05:15.312Z,103690.88
2023-02-05T02:07:41.911Z,103682.22
2023-02-05T02:10:10.852Z,103673.53
2023-02-05T02:12:41.381Z,103675.28
2023-02-05T02:15:15.147Z,103669.19
2023-02-05T02:17:44.572Z,103676.13
2023-02-05T02:20:17.176Z,103666.59
2023-02-05T02:22:56.524Z,103665.72
2023-02-05T02:25:45.318Z,103657.94
2023-02-05T02:28:35.496Z,103659.66
2023-02-05T02:31:09.147Z,103660.53
2023-02-05T02:33:50.418Z,103647.50
2023-02-05T02:36:26.783Z,103636.25
2023-02-05T02:39:11.573Z,103632.78
2023-02-05T02:42:01.551Z,103632.78
2023-02-05T02:44:58.870Z,103623.22
2023-02-05T02:47:31.664Z,103619.75
2023-02-05T02:50:07.238Z,103619.75
2023-02-05T02:52:38.407Z,103625.84
2023-02-05T02:55:10.036Z,103633.63
2023-02-05T02:57:39.874Z,103629.31
2023-02-05T03:00:13.460Z,103630.19
2023-02-05T03:02:43.985Z,103631.06
2023-02-05T03:05:16.122Z,103637.13
2023-02-05T03:07:48.037Z,103639.75
2023-02-05T03:10:26.801Z,103638.00
2023-02-05T03:12:56.029Z,103646.66
2023-02-05T03:15:22.808Z,103638.88
2023-02-05T03:17:52.175Z,103639.75
2023-02-05T03:20:32.739Z,103641.44
2023-02-05T03:22:59.438Z,103644.94
2023-02-05T03:25:29.129Z,103647.53
2023-02-05T03:27:56.918Z,103644.06
2023-02-05T03:30:29.863Z,103653.59
2023-02-05T03:33:30.607Z,103645.78
2023-02-05T03:36:08.412Z,103655.34
2023-02-05T03:39:04.213Z,103646.66
2023-02-05T03:41:58.631Z,103645.78
2023-02-05T03:44:38.562Z,103647.53
2023-02-05T03:47:14.666Z,103640.59
2023-02-05T03:49:59.223Z,103646.66
2023-02-05T03:52:32.783Z,103651.88
2023-02-05T03:55:11.065Z,103654.47
2023-02-05T03:57:46.934Z,103656.19
2023-02-05T04:00:15.004Z,103644.94
2023-02-05T04:02:42.911Z,103644.94
2023-02-05T04:05:09.348Z,103640.59
2023-02-05T04:07:35.878Z,103644.94
2023-02-05T04:10:02.514Z,103642.31
2023-02-05T04:12:28.968Z,103644.06
2023-02-05T04:14:55.444Z,103646.66
2023-02-05T04:17:21.888Z,103644.94
2023-02-05T04:19:48.308Z,103644.94
2023-02-05T04:22:14.856Z,103649.25
2023-02-05T04:24:41.304Z,103645.78
2023-02-05T04:27:07.687Z,103645.81
2023-02-05T04:29:34.171Z,103638.84
2023-02-05T04:32:00.658Z,103638.00
2023-02-05T04:34:27.267Z,103642.31
2023-02-05T04:36:53.722Z,103640.59
2023-02-05T04:39:20.152Z,103636.25
2023-02-05T04:41:46.565Z,103631.06
2023-02-05T04:44:13.025Z,103624.13
2023-02-05T04:46:39.547Z,103634.53
2023-02-05T04:49:05.994Z,103633.66
2023-02-05T04:51:32.408Z,103637.13
2023-02-05T04:53:59.044Z,103632.78
2023-02-05T04:56:25.645Z,103628.47
2023-02-05T04:58:52.116Z,103622.38
2023-02-05T05:01:21.918Z,103631.94
2023-02-05T05:03:49.079Z,103638.84
2023-02-05T05:06:17.926Z,103649.28
2023-02-05T05:08:45.388Z,103646.66
2023-02-05T05:11:18.471Z,103643.19
2023-02-05T05:13:45.438Z,103650.16
2023-02-05T05:16:12.382Z,103657.94
2023-02-05T05:18:40.078Z,103654.47
2023-02-05T05:21:07.220Z,103658.78
2023-02-05T05:23:34.489Z,103657.06
2023-02-05T05:26:07.305Z,103657.06
2023-02-05T05:28:35.962Z,103651.88
2023-02-05T05:31:08.588Z,103664.88
2023-02-05T05:33:35.716Z,103664.00
2023-02-05T05:36:02.316Z,103667.47
2023-02-05T05:38:28.755Z,103677.00
2023-02-05T05:41:13.992Z,103681.34
2023-02-05T05:43:49.471Z,103685.69
2023-02-05T05:46:22.112Z,103690.00
2023-02-05T05:48:50.803Z,103682.22
2023-02-05T05:51:18.338Z,103687.41
2023-02-05T05:53:45.250Z,103690.00
2023-02-05T05:56:11.930Z,103699.56
2023-02-05T05:58:38.464Z,103693.47
2023-02-05T06:01:06.540Z,103708.19
2023-02-05T06:03:33.382Z,103701.22
2023-02-05T06:06:04.404Z,103708.16
2023-02-05T06:08:31.318Z,103708.97
2023-02-05T06:10:58.517Z,103709.84
2023-02-05T06:13:25.178Z,103704.63
2023-02-05T06:15:51.735Z,103725.41
2023-02-05T06:18:18.712Z,103720.22
2023-02-05T06:20:45.188Z,103725.41
2023-02-05T06:23:11.911Z,103714.16
2023-02-05T06:25:38.639Z,103726.28
2023-02-05T06:28:05.651Z,103724.56
2023-02-05T06:30:32.250Z,103723.66
2023-02-05T06:32:58.725Z,103738.41
2023-02-05T06:35:25.179Z,103752.28
2023-02-05T06:37:51.631Z,103741.88
2023-02-05T06:40:21.021Z,103748.81
2023-02-05T06:42:47.606Z,103761.81
2023-02-05T06:45:14.275Z,103757.47
2023-02-05T06:47:41.669Z,103767.91
2023-02-05T06:50:08.694Z,103780.88
2023-02-05T06:52:35.485Z,103786.94
2023-02-05T06:55:02.103Z,103786.03
2023-02-05T06:57:28.598Z,103792.09
2023-02-05T06:59:55.023Z,103784.22
2023-02-05T07:02:21.569Z,103790.28
2023-02-05T07:04:48.084Z,103798.94
2023-02-05T07:07:16.719Z,103816.19
2023-02-05T07:09:44.018Z,103799.75
2023-02-05T07:12:10.463Z,103810.94
2023-02-05T07:14:41.442Z,103816.97
2023-02-05T07:17:08.777Z,103810.94
2023-02-05T07:19:36.225Z,103822.19
2023-02-05T07:22:02.747Z,103818.75
2023-02-05T07:24:29.358Z,103826.53
2023-02-05T07:26:56.822Z,103836.09
2023-02-05T07:29:23.461Z,103840.44
2023-02-05T07:31:51.037Z,103844.81
2023-02-05T07:34:17.838Z,103854.34
2023-02-05T07:36:44.439Z,103862.16
2023-02-05T07:39:11.164Z,103864.75
2023-02-05T07:41:37.759Z,103862.16
2023-02-05T07:44:04.461Z,103871.72
2023-02-05T07:46:31.154Z,103881.25
2023-02-05T07:48:57.870Z,103878.66
2023-02-05T07:51:25.358Z,103892.53
2023-02-05T07:53:53.202Z,103892.53
2023-02-05T07:56:22.766Z,103897.72
2023-02-05T07:58:51.659Z,103910.72
2023-02-05T08:01:27.458Z,103901.25
2023-02-05T08:03:54.046Z,103903.03
2023-02-05T08:06:21.164Z,103900.44
2023-02-05T08:08:48.691Z,103892.63
2023-02-05T08:11:16.933Z,103899.56
2023-02-05T08:13:46.730Z,103882.25
2023-02-05T08:16:18.200Z,103892.66
2023-02-05T08:18:49.962Z,103903.09
2023-02-05T08:21:17.474Z,103891.81
2023-02-05T08:23:44.313Z,103897.00
2023-02-05T08:26:11.371Z,103903.09
2023-02-05T08:28:37.962Z,103903.06
2023-02-05T08:31:16.583Z,103904.78
2023-02-05T08:33:43.458Z,103906.53
2023-02-05T08:36:10.696Z,103914.38
2023-02-05T08:38:37.540Z,103923.91
2023-02-05T08:41:12.648Z,103923.91
2023-02-05T08:43:44.970Z,103912.66
2023-02-05T08:46:13.886Z,103913.50
2023-02-05T08:48:42.434Z,103923.13
2023-02-05T08:51:11.443Z,103923.97
2023-02-05T08:53:40.184Z,103929.16
2023-02-05T08:56:10.640Z,103933.50
2023-02-05T08:58:38.280Z,103943.91
2023-02-05T09:01:07.790Z,103922.25
2023-02-05T09:03:34.585Z,103934.44
2023-02-05T09:06:02.584Z,103944.00
2023-02-05T09:08:31.110Z,103948.34
2023-02-05T09:10:57.940Z,103945.78
2023-02-05T09:13:25.644Z,103947.50
2023-02-05T09:15:52.629Z,103956.19
2023-02-05T09:18:19.541Z,103951.00
2023-02-05T09:20:49.120Z,103952.75
2023-02-05T09:23:17.639Z,103961.44
2023-02-05T09:25:44.725Z,103958.88
2023-02-05T09:28:13.968Z,103947.59
2023-02-05T09:30:43.621Z,103947.63
2023-02-05T09:33:13.457Z,103958.91
2023-02-05T09:35:41.543Z,103963.22
2023-02-05T09:38:08.381Z,103958.91
2023-02-05T09:40:42.955Z,103969.31
2023-02-05T09:43:46.740Z,103958.06
2023-02-05T09:46:45.062Z,103964.09
2023-02-05T09:49:32.844Z,103948.50
2023-02-05T09:52:10.645Z,103950.25
2023-02-05T09:54:43.210Z,103953.69
2023-02-05T09:57:17.837Z,103977.19
2023-02-05T09:59:46.695Z,103965.94
2023-02-05T10:02:31.245Z,103958.13
2023-02-05T10:04:58.706Z,103952.09
2023-02-05T10:07:36.671Z,103950.34
2023-02-05T10:10:22.861Z,103939.00
2023-02-05T10:13:28.576Z,103940.72
2023-02-05T10:16:13.082Z,103952.03
2023-02-05T10:19:10.751Z,103968.50
2023-02-05T10:21:56.512Z,103967.69
2023-02-05T10:24:44.935Z,103954.66
2023-02-05T10:27:24.022Z,103952.09
2023-02-05T10:30:03.251Z,103962.53
2023-02-05T10:32:45.134Z,103961.63
2023-02-05T10:35:27.206Z,103955.56
2023-02-05T10:37:57.638Z,103952.09
2023-02-05T10:40:35.030Z,103957.31
2023-02-05T10:43:14.568Z,103959.03
2023-02-05T10:45:41.107Z,103979.88
2023-02-05T10:48:32.742Z,103979.91
2023-02-05T10:51:10.113Z,103981.63
2023-02-05T10:53:36.875Z,103990.31
2023-02-05T10:56:06.482Z,103976.44
2023-02-05T10:58:53.748Z,103989.44
2023-02-05T11:01:23.609Z,103985.13
2023-02-05T11:04:13.609Z,104005.09
2023-02-05T11:06:44.406Z,103991.19
2023-02-05T11:09:26.292Z,104002.47
2023-02-05T11:11:55.146Z,103990.34
2023-02-05T11:14:37.427Z,103991.19
2023-02-05T11:17:26.865Z,103986.00
2023-02-05T11:20:01.517Z,104003.34
2023-02-05T11:22:31.099Z,103999.88
2023-02-05T11:25:20.642Z,104011.16
2023-02-05T11:27:57.683Z,103999.03
2023-02-05T11:30:49.554Z,104011.16
2023-02-05T11:33:33.025Z,103990.31
2023-02-05T11:36:06.404Z,103995.50
2023-02-05T11:38:43.454Z,104000.72
2023-02-05T11:41:12.922Z,103995.53
2023-02-05T11:43:51.019Z,103976.41
2023-02-05T11:46:21.562Z,104002.47
2023-02-05T11:49:01.495Z,104001.63
2023-02-05T11:51:34.361Z,103995.53
2023-02-05T11:54:17.716Z,103997.28
2023-02-05T11:57:18.063Z,103996.38
2023-02-05T11:59:59.952Z,103992.91
2023-02-05T12:02:28.948Z,104008.56
2023-02-05T12:05:17.782Z,104017.25
2023-02-05T12:08:00.856Z,104008.56
2023-02-05T12:10:57.683Z,104002.47
2023-02-05T12:13:56.925Z,104027.69
2023-02-05T12:16:45.865Z,104007.69
2023-02-05T12:19:16.331Z,104010.31
2023-02-05T12:21:48.903Z,104005.06
2023-02-05T12:25:03.339Z,104019.88
2023-02-05T12:27:42.250Z,104007.69
2023-02-05T12:30:21.072Z,104016.38
2023-02-05T12:33:03.381Z,104014.63
2023-02-05T12:35:51.036Z,104018.13
2023-02-05T12:38:40.465Z,104020.75
2023-02-05T12:41:28.847Z,104012.91
2023-02-05T12:44:22.261Z,104033.78
2023-02-05T12:47:18.237Z,104009.44
2023-02-05T12:49:54.763Z,104007.69
2023-02-05T12:53:05.108Z,104005.09
2023-02-05T12:55:44.774Z,104009.44
2023-02-05T12:58:14.207Z,104006.81
2023-02-05T13:00:43.901Z,104008.53
2023-02-05T13:03:27.717Z,104012.88
2023-02-05T13:06:30.579Z,104008.53
2023-02-05T13:09:16.538Z,104024.19
2023-02-05T13:11:56.971Z,104019.81
2023-02-05T13:14:31.825Z,104008.53
2023-02-05T13:17:05.021Z,103997.25
2023-02-05T13:19:48.116Z,104024.19
2023-02-05T13:22:48.663Z,104031.13
2023-02-05T13:25:45.275Z,104022.47
2023-02-05T13:28:41.309Z,104019.88
2023-02-05T13:31:38.159Z,104024.19
2023-02-05T13:34:07.366Z,104034.63
2023-02-05T13:36:42.901Z,104047.66
2023-02-05T13:39:13.222Z,104052.88
2023-02-05T13:41:58.702Z,104055.50
2023-02-05T13:44:42.354Z,104063.31
2023-02-05T13:47:32.019Z,104059.84
2023-02-05T13:50:40.474Z,104057.22
2023-02-05T13:53:23.114Z,104054.59
2023-02-05T13:56:41.995Z,104065.94
2023-02-05T13:59:17.603Z,104079.84
2023-02-05T14:01:54.053Z,104070.25
2023-02-05T14:04:37.099Z,104067.66
2023-02-05T14:07:09.821Z,104065.03
2023-02-05T14:09:43.588Z,104071.13
2023-02-05T14:12:21.269Z,104076.34
2023-02-05T14:15:17.259Z,104072.00
2023-02-05T14:17:43.828Z,104073.75
2023-02-05T14:20:41.581Z,104075.50
2023-02-05T14:23:45.903Z,104066.81
2023-02-05T14:26:12.625Z,104066.81
2023-02-05T14:28:50.576Z,104070.25
2023-02-05T14:31:48.235Z,104081.56
2023-02-05T14:34:48.036Z,104069.38
2023-02-05T14:37:28.665Z,104077.22
2023-02-05T14:39:55.505Z,104078.09
2023-02-05T14:42:22.287Z,104085.91
2023-02-05T14:44:57.150Z,104098.94
2023-02-05T14:47:28.137Z,104085.88
2023-02-05T14:50:38.024Z,104100.66
2023-02-05T14:53:05.874Z,104100.66
2023-02-05T14:55:37.599Z,104102.38
2023-02-05T14:58:10.692Z,104095.44
2023-02-05T15:00:46.438Z,104107.59
2023-02-05T15:03:14.543Z,104105.84
2023-02-05T15:05:43.262Z,104099.78
2023-02-05T15:08:28.665Z,104096.28
2023-02-05T15:11:08.314Z,104094.56
2023-02-05T15:13:35.356Z,104103.25
2023-02-05T15:16:11.245Z,104098.91
2023-02-05T15:18:49.205Z,104115.41
2023-02-05T15:21:35.642Z,104102.38
2023-02-05T15:24:23.872Z,104118.88
2023-02-05T15:27:02.846Z,104117.16
2023-02-05T15:29:44.661Z,104108.44
2023-02-05T15:32:22.764Z,104111.88
2023-02-05T15:34:55.271Z,104126.63
2023-02-05T15:37:37.217Z,104123.97
2023-02-05T15:40:12.430Z,104128.31
2023-02-05T15:42:45.769Z,104130.88
2023-02-05T15:45:24.858Z,104142.16
2023-02-05T15:48:13.662Z,104157.75
2023-02-05T15:51:13.357Z,104164.69
2023-02-05T15:53:51.930Z,104157.75
2023-02-05T15:56:48.462Z,104162.09
2023-02-05T15:59:20.137Z,104156.84
2023-02-05T16:01:49.807Z,104169.88
2023-02-05T16:04:33.274Z,104166.38
2023-02-05T16:07:01.270Z,104179.34
2023-02-05T16:09:30.002Z,104179.31
2023-02-05T16:11:57.306Z,104189.69
2023-02-05T16:14:26.313Z,104187.06
2023-02-05T16:16:58.668Z,104188.78
2023-02-05T16:19:35.419Z,104197.38
2023-02-05T16:22:17.836Z,104205.19
2023-02-05T16:24:48.934Z,104219.03
2023-02-05T16:27:20.955Z,104210.28
2023-02-05T16:29:54.889Z,104217.25
2023-02-05T16:32:33.014Z,104222.47
2023-02-05T16:35:03.477Z,104229.41
2023-02-05T16:37:32.009Z,104222.50
2023-02-05T16:40:01.989Z,104225.03
2023-02-05T16:42:46.231Z,104223.31
2023-02-05T16:45:12.658Z,104227.66
2023-02-05T16:47:39.865Z,104233.75
2023-02-05T16:50:41.300Z,104241.50
2023-02-05T16:53:32.378Z,104241.50
2023-02-05T16:56:11.147Z,104236.31
2023-02-05T16:58:45.341Z,104242.38
2023-02-05T17:01:12.264Z,104251.88
2023-02-05T17:03:40.999Z,104249.28
2023-02-05T17:06:18.941Z,104250.16
2023-02-05T17:08:55.372Z,104243.19
2023-02-05T17:11:41.834Z,104253.56
2023-02-05T17:14:29.372Z,104256.13
2023-02-05T17:17:03.952Z,104259.59
2023-02-05T17:19:32.856Z,104274.31
2023-02-05T17:22:15.012Z,104272.50
2023-02-05T17:24:59.258Z,104271.63
2023-02-05T17:27:48.412Z,104275.94
2023-02-05T17:30:19.546Z,104262.00
2023-02-05T17:32:57.325Z,104269.69
2023-02-05T17:35:48.035Z,104267.03
2023-02-05T17:38:17.044Z,104268.75
2023-02-05T17:41:13.717Z,104277.41
2023-02-05T17:44:16.732Z,104273.81
2023-02-05T17:46:44.500Z,104276.34
2023-02-05T17:49:11.414Z,104288.50
2023-02-05T17:51:41.771Z,104285.91
2023-02-05T17:54:19.846Z,104281.59
2023-02-05T17:56:48.413Z,104291.94
2023-02-05T17:59:18.300Z,104285.00
2023-02-05T18:01:49.519Z,104293.66
2023-02-05T18:04:18.624Z,104291.06
2023-02-05T18:06:48.536Z,104285.88
2023-02-05T18:09:16.536Z,104293.72
2023-02-05T18:11:43.255Z,104300.59
2023-02-05T18:14:10.384Z,104299.72
2023-02-05T18:16:37.387Z,104298.88
2023-02-05T18:19:04.418Z,104303.19
2023-02-05T18:21:31.183Z,104291.94
2023-02-05T18:23:58.560Z,104295.31
2023-02-05T18:26:31.950Z,104296.19
2023-02-05T18:29:07.748Z,104297.06
2023-02-05T18:31:35.286Z,104296.22
2023-02-05T18:34:03.485Z,104291.84
2023-02-05T18:36:30.341Z,104302.34
2023-02-05T18:38:58.560Z,104295.44
2023-02-05T18:41:28.736Z,104300.69
2023-02-05T18:43:58.792Z,104303.25
2023-02-05T18:46:26.588Z,104305.84
2023-02-05T18:48:54.838Z,104303.19
2023-02-05T18:51:22.805Z,104299.75
2023-02-05T18:53:49.977Z,104304.94
2023-02-05T18:56:23.101Z,104318.66
2023-02-05T18:58:59.690Z,104312.53
2023-02-05T19:01:26.785Z,104302.94
2023-02-05T19:03:54.796Z,104314.94
2023-02-05T19:06:21.761Z,104309.59
2023-02-05T19:08:49.511Z,104313.81
2023-02-05T19:11:22.891Z,104322.38
2023-02-05T19:14:12.756Z,104324.91
2023-02-05T19:16:40.557Z,104325.78
2023-02-05T19:19:07.560Z,104330.03
2023-02-05T19:21:34.580Z,104337.75
2023-02-05T19:24:05.744Z,104336.84
2023-02-05T19:26:33.664Z,104333.38
2023-02-05T19:29:04.699Z,104345.50
2023-02-05T19:31:33.633Z,104355.84
2023-02-05T19:34:00.832Z,104352.34
2023-02-05T19:36:28.611Z,104346.25
2023-02-05T19:38:55.382Z,104343.59
2023-02-05T19:41:25.060Z,104341.00
2023-02-05T19:44:02.121Z,104340.13
2023-02-05T19:46:31.811Z,104350.44
2023-02-05T19:49:04.640Z,104359.09
2023-02-05T19:51:31.603Z,104359.91
2023-02-05T19:54:00.124Z,104372.91
2023-02-05T19:56:26.818Z,104366.03
2023-02-05T19:58:55.390Z,104369.50
2023-02-05T20:01:24.740Z,104372.13
2023-02-05T20:03:55.949Z,104376.41
2023-02-05T20:06:25.195Z,104364.31
2023-02-05T20:08:52.323Z,104361.69
2023-02-05T20:11:19.263Z,104355.59
2023-02-05T20:13:46.746Z,104350.28
2023-02-05T20:16:17.103Z,104358.06
2023-02-05T20:18:44.793Z,104346.69
2023-02-05T20:21:14.325Z,104357.88
2023-02-05T20:23:41.978Z,104356.03
2023-02-05T20:26:09.219Z,104355.16
2023-02-05T20:29:11.308Z,104362.03
2023-02-05T20:31:43.900Z,104364.63
2023-02-05T20:34:26.077Z,104353.34
2023-02-05T20:36:55.109Z,104359.31
2023-02-05T20:39:23.463Z,104357.59
2023-02-05T20:41:51.596Z,104365.31
2023-02-05T20:44:19.085Z,104370.44
2023-02-05T20:46:45.921Z,104371.25
2023-02-05T20:49:13.558Z,104383.38
2023-02-05T20:51:40.405Z,104395.44
2023-02-05T20:54:07.294Z,104398.91
2023-02-05T20:56:33.989Z,104399.81
2023-02-05T20:59:02.926Z,104413.78
2023-02-05T21:01:30.629Z,104412.13
2023-02-05T21:04:01.737Z,104414.66
2023-02-05T21:06:31.724Z,104410.34
2023-02-05T21:08:59.235Z,104408.66
2023-02-05T21:11:27.589Z,104406.94
2023-02-05T21:13:54.732Z,104402.53
2023-02-05T21:16:26.111Z,104399.09
2023-02-05T21:18:53.491Z,104400.75
2023-02-05T21:21:23.600Z,104398.00
2023-02-05T21:23:57.505Z,104391.00
2023-02-05T21:26:28.450Z,104392.81
2023-02-05T21:28:56.948Z,104393.50
2023-02-05T21:31:33.514Z,104397.69
2023-02-05T21:34:02.139Z,104393.38
2023-02-05T21:36:30.628Z,104393.25
2023-02-05T21:38:57.586Z,104390.66
2023-02-05T21:41:24.728Z,104405.28
2023-02-05T21:43:53.904Z,104399.22
2023-02-05T21:46:22.103Z,104393.09
2023-02-05T21:48:50.849Z,104402.41
2023-02-05T21:51:19.215Z,104406.56
2023-02-05T21:53:45.989Z,104414.28
2023-02-05T21:56:15.351Z,104421.19
2023-02-05T21:58:43.095Z,104413.41
2023-02-05T22:01:18.905Z,104421.09
2023-02-05T22:03:52.214Z,104408.03
2023-02-05T22:06:20.200Z,104414.84
2023-02-05T22:08:48.292Z,104418.16
2023-02-05T22:11:15.131Z,104422.38
2023-02-05T22:13:43.765Z,104424.91
2023-02-05T22:16:16.024Z,104428.34
2023-02-05T22:18:42.808Z,104433.59
2023-02-05T22:21:12.212Z,104433.63
2023-02-05T22:23:40.254Z,104441.38
2023-02-05T22:26:08.565Z,104446.56
2023-02-05T22:28:35.664Z,104441.47
2023-02-05T22:31:13.405Z,104446.66
2023-02-05T22:33:41.476Z,104452.63
2023-02-05T22:36:11.223Z,104450.78
2023-02-05T22:38:39.368Z,104453.22
2023-02-05T22:41:20.881Z,104447.91
2023-02-05T22:43:47.511Z,104446.06
2023-02-05T22:46:19.895Z,104457.22
2023-02-05T22:48:48.004Z,104448.59
2023-02-05T22:51:18.786Z,104453.00
2023-02-05T22:53:45.572Z,104451.31
2023-02-05T22:56:22.010Z,104448.59
2023-02-05T22:58:49.432Z,104440.81
2023-02-05T23:01:17.497Z,104438.25
2023-02-05T23:03:46.031Z,104429.66
2023-02-05T23:06:21.421Z,104436.59
2023-02-05T23:08:59.677Z,104425.44
2023-02-05T23:11:27.852Z,104428.91
2023-02-05T23:13:56.564Z,104434.09
2023-02-05T23:16:25.648Z,104436.75
2023-02-05T23:18:55.319Z,104436.75
2023-02-05T23:21:25.271Z,104434.25
2023-02-05T23:23:52.197Z,104438.56
2023-02-05T23:26:31.514Z,104427.31
2023-02-05T23:28:58.395Z,104429.91
2023-02-05T23:31:26.570Z,104425.59
2023-02-05T23:33:53.651Z,104430.72
2023-02-05T23:36:21.300Z,104437.63
2023-02-05T23:38:48.664Z,104436.84
2023-02-05T23:41:35.160Z,104437.78
2023-02-05T23:44:06.276Z,104432.56
2023-02-05T23:46:33.621Z,104427.34
2023-02-05T23:49:00.460Z,104432.50
2023-02-05T23:51:26.871Z,104432.44
2023-02-05T23:53:53.322Z,104437.59
2023-02-05T23:56:19.920Z,104436.75
2023-02-05T23:58:46.457Z,104430.72
