createdAt,value
2023-04-28T00:00:25.434Z,68.264000
2023-04-28T00:05:28.251Z,68.204000
2023-04-28T00:10:30.405Z,67.880000
2023-04-28T00:15:33.349Z,67.808000
2023-04-28T00:20:35.943Z,67.376000
2023-04-28T00:25:17.778Z,67.244000
2023-04-28T00:30:20.159Z,67.100000
2023-04-28T00:35:22.709Z,66.920000
2023-04-28T00:40:25.417Z,66.476000
2023-04-28T00:45:28.037Z,66.044000
2023-04-28T00:50:30.083Z,65.600000
2023-04-28T00:55:32.664Z,64.832000
2023-04-28T01:00:35.170Z,64.256000
2023-04-28T01:05:17.246Z,63.764000
2023-04-28T01:10:19.776Z,63.680000
2023-04-28T01:15:22.094Z,63.538571
2023-04-28T01:20:24.778Z,63.188000
2023-04-28T01:25:27.335Z,63.224000
2023-04-28T01:30:29.546Z,63.080000
2023-04-28T01:35:31.877Z,62.960000
2023-04-28T01:40:34.366Z,62.696000
2023-04-28T01:45:16.510Z,62.276000
2023-04-28T01:50:19.029Z,62.060000
2023-04-28T01:55:21.728Z,62.060000
2023-04-28T02:00:24.056Z,62.150000
2023-04-28T02:05:27.073Z,61.928000
2023-04-28T02:10:29.899Z,61.796000
2023-04-28T02:15:32.418Z,61.892000
2023-04-28T02:20:34.824Z,61.316000
2023-04-28T02:25:17.068Z,60.896000
2023-04-28T02:30:19.781Z,60.800000
2023-04-28T02:35:22.236Z,60.967143
2023-04-28T02:40:24.399Z,60.788000
2023-04-28T02:45:27.453Z,60.260000
2023-04-28T02:50:30.527Z,59.624000
2023-04-28T02:55:33.257Z,58.412000
2023-04-28T03:00:35.463Z,57.440000
2023-04-28T03:05:17.394Z,56.768000
2023-04-28T03:10:19.904Z,56.432000
2023-04-28T03:15:22.337Z,56.557143
2023-04-28T03:20:24.952Z,56.900000
2023-04-28T03:25:27.471Z,57.788000
2023-04-28T03:30:29.948Z,57.560000
2023-04-28T03:35:32.716Z,57.296000
2023-04-28T03:40:35.305Z,57.860000
2023-04-28T03:45:17.610Z,58.052000
2023-04-28T03:50:19.696Z,58.496000
2023-04-28T03:55:22.477Z,58.640000
2023-04-28T04:00:24.904Z,58.400000
2023-04-28T04:05:27.512Z,57.920000
2023-04-28T04:10:30.164Z,57.296000
2023-04-28T04:15:32.856Z,57.260000
2023-04-28T04:20:35.305Z,57.560000
2023-04-28T04:25:17.687Z,57.416000
2023-04-28T04:30:20.672Z,57.080000
2023-04-28T04:35:24.908Z,56.698571
2023-04-28T04:40:26.460Z,56.168000
2023-04-28T04:45:28.876Z,55.304000
2023-04-28T04:50:31.408Z,55.976000
2023-04-28T04:55:34.264Z,56.132000
2023-04-28T05:00:16.637Z,56.336000
2023-04-28T05:05:21.171Z,56.948000
2023-04-28T05:10:22.340Z,56.030000
2023-04-28T05:15:24.797Z,55.964000
2023-04-28T05:20:27.285Z,55.640000
2023-04-28T05:25:29.689Z,55.856000
2023-04-28T05:30:32.211Z,55.292000
2023-04-28T05:35:35.097Z,54.296000
2023-04-28T05:40:17.674Z,53.924000
2023-04-28T05:45:20.401Z,52.892000
2023-04-28T05:50:22.995Z,52.815714
2023-04-28T05:55:25.902Z,52.772000
2023-04-28T06:00:28.288Z,52.340000
2023-04-28T06:05:31.296Z,50.996000
2023-04-28T06:10:32.940Z,51.020000
2023-04-28T06:15:36.706Z,51.152000
2023-04-28T06:20:18.546Z,50.624000
2023-04-28T06:25:21.419Z,50.648000
2023-04-28T06:30:24.076Z,51.594286
2023-04-28T06:35:27.111Z,51.224000
2023-04-28T06:40:29.580Z,51.524000
2023-04-28T06:45:31.947Z,53.060000
2023-04-28T06:50:34.886Z,52.652000
2023-04-28T06:55:17.347Z,52.328000
2023-04-28T07:00:20.377Z,52.220000
2023-04-28T07:05:22.944Z,51.208571
2023-04-28T07:10:25.573Z,51.020000
2023-04-28T07:15:28.299Z,50.528000
2023-04-28T07:20:31.373Z,51.428000
2023-04-28T07:25:33.860Z,52.052000
2023-04-28T07:30:26.667Z,50.036000
2023-04-28T07:35:18.532Z,50.588000
2023-04-28T07:40:21.277Z,50.756000
2023-04-28T07:45:23.759Z,51.195714
2023-04-28T07:50:26.524Z,50.768000
2023-04-28T07:55:29.064Z,50.612000
2023-04-28T08:00:31.721Z,49.232000
2023-04-28T08:05:34.815Z,49.316000
2023-04-28T08:10:17.107Z,49.172000
2023-04-28T08:15:19.996Z,48.824000
2023-04-28T08:20:24.480Z,48.855714
2023-04-28T08:25:24.731Z,48.740000
2023-04-28T08:30:27.420Z,49.040000
2023-04-28T08:35:29.882Z,48.992000
2023-04-28T08:40:32.696Z,49.700000
2023-04-28T08:45:34.658Z,49.424000
2023-04-28T08:50:17.430Z,49.424000
2023-04-28T08:55:20.091Z,49.160000
2023-04-28T09:00:22.621Z,49.280000
2023-04-28T09:05:24.840Z,49.280000
2023-04-28T09:10:27.308Z,49.412000
2023-04-28T09:15:31.823Z,49.304000
2023-04-28T09:20:32.044Z,49.388000
2023-04-28T09:25:34.628Z,49.460000
2023-04-28T09:30:17.408Z,49.244000
2023-04-28T09:35:20.819Z,49.136000
2023-04-28T09:40:22.946Z,48.997143
2023-04-28T09:45:25.398Z,49.268000
2023-04-28T09:50:28.021Z,49.400000
2023-04-28T09:55:30.570Z,49.424000
2023-04-28T10:00:33.336Z,49.412000
2023-04-28T10:05:16.235Z,49.268000
2023-04-28T10:10:18.480Z,49.100000
2023-04-28T10:15:20.887Z,48.932000
2023-04-28T10:20:23.383Z,48.855714
2023-04-28T10:25:26.280Z,48.668000
2023-04-28T10:30:29.898Z,48.488000
2023-04-28T10:35:31.467Z,48.200000
2023-04-28T10:40:34.604Z,48.200000
2023-04-28T10:45:16.700Z,48.152000
2023-04-28T10:50:21.981Z,48.128000
2023-04-28T10:55:22.733Z,48.020000
2023-04-28T11:00:24.770Z,48.116000
2023-04-28T11:05:27.316Z,48.380000
2023-04-28T11:10:29.738Z,48.284000
2023-04-28T11:15:32.347Z,48.128000
2023-04-28T11:20:34.769Z,48.080000
2023-04-28T11:25:17.080Z,47.936000
2023-04-28T11:30:19.452Z,47.648000
2023-04-28T11:35:22.208Z,47.348000
2023-04-28T11:40:24.567Z,46.901429
2023-04-28T11:45:27.373Z,47.024000
2023-04-28T11:50:29.798Z,47.480000
2023-04-28T11:55:32.772Z,47.240000
2023-04-28T12:00:35.176Z,46.640000
2023-04-28T12:05:18.169Z,45.176000
2023-04-28T12:10:20.560Z,44.228000
2023-04-28T12:15:23.140Z,43.160000
2023-04-28T12:20:25.490Z,42.272000
2023-04-28T12:25:28.466Z,42.368000
2023-04-28T12:30:31.517Z,41.912000
2023-04-28T12:35:34.521Z,41.384000
2023-04-28T12:40:17.182Z,40.892000
2023-04-28T12:45:20.092Z,40.820000
2023-04-28T12:50:22.755Z,40.884286
2023-04-28T12:55:25.371Z,41.348000
2023-04-28T13:00:27.879Z,42.212000
2023-04-28T13:05:30.449Z,43.340000
2023-04-28T13:10:32.928Z,46.400000
2023-04-28T13:15:37.393Z,47.300000
2023-04-28T13:20:17.755Z,47.840000
2023-04-28T13:25:20.126Z,48.164000
2023-04-28T13:30:22.780Z,48.264286
2023-04-28T13:35:25.666Z,48.668000
2023-04-28T13:40:28.231Z,48.824000
2023-04-28T13:45:30.482Z,49.064000
2023-04-28T13:50:32.806Z,49.316000
2023-04-28T13:55:35.894Z,49.580000
2023-04-28T14:00:18.259Z,49.880000
2023-04-28T14:05:21.029Z,49.904000
2023-04-28T14:10:24.378Z,50.295714
2023-04-28T14:15:26.959Z,50.564000
2023-04-28T14:20:29.604Z,51.068000
2023-04-28T14:25:32.582Z,51.104000
2023-04-28T14:30:35.216Z,51.416000
2023-04-28T14:35:17.574Z,51.932000
2023-04-28T14:40:20.685Z,52.832000
2023-04-28T14:45:23.363Z,52.237143
2023-04-28T14:50:25.498Z,50.708000
2023-04-28T14:55:27.830Z,50.240000
2023-04-28T15:00:30.138Z,50.096000
2023-04-28T15:05:33.048Z,50.720000
2023-04-28T15:10:35.720Z,51.104000
2023-04-28T15:15:18.379Z,51.872000
2023-04-28T15:20:20.328Z,51.728000
2023-04-28T15:25:22.914Z,51.568571
2023-04-28T15:30:25.207Z,51.896000
2023-04-28T15:35:27.539Z,51.620000
2023-04-28T15:40:31.084Z,51.824000
2023-04-28T15:45:33.508Z,51.932000
2023-04-28T15:50:19.265Z,51.764000
2023-04-28T15:55:19.987Z,53.072000
2023-04-28T16:00:22.308Z,52.892000
2023-04-28T16:05:24.883Z,52.532857
2023-04-28T16:10:27.370Z,53.096000
2023-04-28T16:15:29.746Z,53.240000
2023-04-28T16:20:31.948Z,53.624000
2023-04-28T16:25:34.486Z,53.900000
2023-04-28T16:30:17.067Z,53.852000
2023-04-28T16:35:20.197Z,53.888000
2023-04-28T16:40:22.701Z,54.731429
2023-04-28T16:45:25.399Z,54.836000
2023-04-28T16:50:27.725Z,55.064000
2023-04-28T16:55:30.523Z,55.436000
2023-04-28T17:00:33.759Z,54.800000
2023-04-28T17:05:16.415Z,54.884000
2023-04-28T17:10:19.391Z,55.592000
2023-04-28T17:15:22.217Z,55.940000
2023-04-28T17:20:24.479Z,56.276000
2023-04-28T17:25:27.200Z,56.120000
2023-04-28T17:30:29.406Z,56.240000
2023-04-28T17:35:32.469Z,56.192000
2023-04-28T17:40:35.425Z,56.384000
2023-04-28T17:45:18.239Z,56.744000
2023-04-28T17:50:20.947Z,56.336000
2023-04-28T17:55:23.877Z,56.827143
2023-04-28T18:00:26.730Z,56.756000
2023-04-28T18:05:28.950Z,57.656000
2023-04-28T18:10:31.808Z,57.896000
2023-04-28T18:15:33.983Z,59.204000
2023-04-28T18:20:16.187Z,59.048000
2023-04-28T18:25:18.784Z,58.424000
2023-04-28T18:30:21.261Z,58.904000
2023-04-28T18:35:23.775Z,58.151429
2023-04-28T18:40:26.331Z,59.180000
2023-04-28T18:45:28.927Z,59.864000
2023-04-28T18:50:31.449Z,58.292000
2023-04-28T18:55:34.478Z,58.976000
2023-04-28T19:00:16.738Z,59.096000
2023-04-28T19:05:19.984Z,59.072000
2023-04-28T19:10:22.439Z,59.720000
2023-04-28T19:15:25.090Z,59.276000
2023-04-28T19:20:27.853Z,59.528000
2023-04-28T19:25:30.764Z,59.456000
2023-04-28T19:30:33.470Z,59.000000
2023-04-28T19:35:16.035Z,59.768000
2023-04-28T19:40:18.680Z,59.804000
2023-04-28T19:45:21.132Z,59.984000
2023-04-28T19:50:24.050Z,60.247143
2023-04-28T19:55:26.529Z,59.900000
2023-04-28T20:00:30.446Z,60.560000
2023-04-28T20:05:31.914Z,60.848000
2023-04-28T20:10:34.390Z,61.256000
2023-04-28T20:15:16.773Z,61.220000
2023-04-28T20:20:19.693Z,61.460000
2023-04-28T20:25:22.114Z,62.497143
2023-04-28T20:30:24.376Z,62.096000
2023-04-28T20:35:26.985Z,61.856000
2023-04-28T20:40:29.649Z,61.772000
2023-04-28T20:45:32.061Z,62.972000
2023-04-28T20:50:34.594Z,63.188000
2023-04-28T20:55:16.884Z,62.120000
2023-04-28T21:00:19.652Z,63.464000
2023-04-28T21:05:22.677Z,63.268571
2023-04-28T21:10:25.140Z,63.272000
2023-04-28T21:15:27.701Z,62.324000
2023-04-28T21:20:30.495Z,62.384000
2023-04-28T21:25:32.901Z,63.236000
2023-04-28T21:30:35.581Z,62.864000
2023-04-28T21:35:17.774Z,63.068000
2023-04-28T21:40:20.566Z,63.044000
2023-04-28T21:45:23.290Z,63.834286
2023-04-28T21:50:25.897Z,65.000000
2023-04-28T21:55:28.374Z,64.676000
2023-04-28T22:00:30.761Z,64.556000
2023-04-28T22:05:33.850Z,63.992000
2023-04-28T22:10:16.458Z,64.004000
2023-04-28T22:15:19.033Z,64.748000
2023-04-28T22:20:21.496Z,65.432000
2023-04-28T22:25:24.000Z,65.261429
2023-04-28T22:30:26.738Z,65.408000
2023-04-28T22:35:29.765Z,64.448000
2023-04-28T22:40:32.238Z,65.312000
2023-04-28T22:45:35.131Z,64.952000
2023-04-28T22:50:17.804Z,64.868000
2023-04-28T22:55:20.385Z,64.520000
2023-04-28T23:00:22.976Z,65.660000
2023-04-28T23:05:25.993Z,64.760000
2023-04-28T23:10:28.761Z,65.360000
2023-04-28T23:15:31.451Z,65.492000
2023-04-28T23:20:34.244Z,65.972000
2023-04-28T23:25:16.359Z,66.824000
2023-04-28T23:30:19.237Z,66.548000
2023-04-28T23:35:21.807Z,66.428000
2023-04-28T23:40:24.736Z,66.277143
2023-04-28T23:45:27.181Z,66.092000
2023-04-28T23:50:29.957Z,66.632000
2023-04-28T23:55:32.427Z,66.392000
