createdAt,value
2022-10-11T00:01:52.434Z,77.60
2022-10-11T00:04:19.003Z,77.60
2022-10-11T00:06:47.116Z,77.50
2022-10-11T00:09:14.581Z,77.70
2022-10-11T00:11:41.204Z,77.90
2022-10-11T00:14:08.094Z,77.70
2022-10-11T00:16:34.905Z,77.90
2022-10-11T00:19:01.541Z,78.10
2022-10-11T00:21:28.101Z,77.90
2022-10-11T00:23:54.653Z,77.90
2022-10-11T00:26:21.266Z,77.50
2022-10-11T00:28:47.844Z,77.90
2022-10-11T00:31:16.400Z,77.90
2022-10-11T00:33:42.964Z,77.90
2022-10-11T00:36:10.398Z,77.90
2022-10-11T00:38:37.169Z,77.80
2022-10-11T00:41:03.799Z,77.90
2022-10-11T00:43:31.824Z,78.10
2022-10-11T00:45:58.333Z,78.00
2022-10-11T00:48:27.581Z,77.90
2022-10-11T00:50:57.735Z,77.80
2022-10-11T00:53:25.354Z,77.80
2022-10-11T00:56:00.200Z,77.60
2022-10-11T00:58:26.951Z,77.70
2022-10-11T01:00:54.214Z,77.80
2022-10-11T01:03:26.729Z,77.80
2022-10-11T01:05:53.467Z,77.80
2022-10-11T01:08:20.684Z,77.80
2022-10-11T01:10:47.398Z,77.80
2022-10-11T01:13:40.515Z,77.90
2022-10-11T01:16:21.551Z,77.80
2022-10-11T01:18:56.671Z,77.60
2022-10-11T01:21:32.116Z,77.70
2022-10-11T01:24:53.950Z,77.90
2022-10-11T01:27:26.352Z,77.80
2022-10-11T01:30:16.796Z,77.80
2022-10-11T01:32:50.973Z,77.80
2022-10-11T01:35:27.669Z,77.80
2022-10-11T01:38:07.878Z,77.80
2022-10-11T01:40:39.282Z,77.80
2022-10-11T01:43:06.526Z,77.90
2022-10-11T01:45:34.465Z,78.10
2022-10-11T01:48:06.880Z,77.80
2022-10-11T01:50:38.327Z,77.90
2022-10-11T01:53:12.579Z,77.90
2022-10-11T01:56:05.516Z,78.00
2022-10-11T01:58:47.117Z,78.10
2022-10-11T02:01:20.074Z,78.30
2022-10-11T02:03:52.311Z,78.20
2022-10-11T02:06:21.882Z,78.10
2022-10-11T02:09:17.627Z,78.20
2022-10-11T02:11:44.435Z,78.00
2022-10-11T02:14:23.061Z,78.20
2022-10-11T02:16:54.922Z,78.20
2022-10-11T02:19:23.037Z,78.30
2022-10-11T02:21:54.480Z,78.10
2022-10-11T02:24:34.708Z,78.30
2022-10-11T02:27:03.884Z,78.00
2022-10-11T02:29:34.948Z,77.90
2022-10-11T02:32:02.501Z,77.60
2022-10-11T02:34:36.460Z,77.80
2022-10-11T02:37:06.147Z,77.90
2022-10-11T02:39:53.858Z,78.00
2022-10-11T02:42:59.087Z,78.20
2022-10-11T02:45:31.744Z,78.20
2022-10-11T02:47:59.319Z,78.10
2022-10-11T02:50:27.380Z,78.00
2022-10-11T02:52:53.967Z,78.10
2022-10-11T02:55:20.819Z,78.10
2022-10-11T02:57:47.467Z,78.30
2022-10-11T03:00:14.707Z,78.60
2022-10-11T03:02:41.334Z,78.30
2022-10-11T03:05:08.299Z,78.40
2022-10-11T03:07:34.889Z,78.40
2022-10-11T03:10:02.140Z,78.40
2022-10-11T03:12:28.704Z,78.30
2022-10-11T03:14:55.304Z,78.50
2022-10-11T03:17:36.124Z,78.30
2022-10-11T03:20:07.301Z,78.20
2022-10-11T03:22:33.874Z,78.10
2022-10-11T03:25:03.980Z,78.30
2022-10-11T03:27:32.099Z,78.50
2022-10-11T03:29:58.955Z,78.50
2022-10-11T03:32:25.958Z,78.20
2022-10-11T03:34:52.556Z,78.10
2022-10-11T03:37:19.135Z,78.20
2022-10-11T03:39:45.956Z,78.20
2022-10-11T03:42:13.862Z,78.30
2022-10-11T03:44:41.934Z,78.30
2022-10-11T03:47:08.654Z,78.50
2022-10-11T03:49:38.811Z,78.40
2022-10-11T03:52:09.497Z,78.30
2022-10-11T03:54:36.072Z,78.00
2022-10-11T03:57:02.687Z,78.20
2022-10-11T03:59:29.283Z,78.30
2022-10-11T04:01:55.907Z,78.30
2022-10-11T04:04:22.508Z,78.30
2022-10-11T04:06:49.075Z,78.10
2022-10-11T04:09:15.635Z,78.00
2022-10-11T04:11:42.385Z,77.80
2022-10-11T04:14:08.943Z,77.80
2022-10-11T04:16:38.519Z,78.10
2022-10-11T04:19:05.901Z,78.50
2022-10-11T04:21:32.583Z,78.20
2022-10-11T04:23:59.187Z,78.30
2022-10-11T04:26:25.820Z,78.40
2022-10-11T04:28:52.463Z,78.50
2022-10-11T04:31:19.484Z,78.70
2022-10-11T04:33:46.136Z,78.50
2022-10-11T04:36:12.772Z,78.30
2022-10-11T04:38:39.480Z,78.10
2022-10-11T04:41:07.854Z,78.30
2022-10-11T04:43:34.481Z,78.70
2022-10-11T04:46:01.139Z,78.80
2022-10-11T04:48:28.175Z,78.40
2022-10-11T04:50:54.748Z,78.30
2022-10-11T04:53:21.423Z,78.50
2022-10-11T04:56:05.789Z,78.60
2022-10-11T04:58:35.031Z,78.30
2022-10-11T05:01:01.655Z,78.40
2022-10-11T05:03:28.556Z,78.50
2022-10-11T05:05:55.362Z,78.70
2022-10-11T05:08:25.391Z,78.90
2022-10-11T05:10:57.127Z,78.50
2022-10-11T05:13:24.515Z,78.60
2022-10-11T05:15:51.637Z,78.70
2022-10-11T05:18:18.600Z,78.90
2022-10-11T05:20:45.720Z,78.70
2022-10-11T05:23:12.678Z,78.80
2022-10-11T05:25:39.274Z,78.80
2022-10-11T05:28:06.052Z,78.90
2022-10-11T05:30:32.623Z,78.80
2022-10-11T05:33:00.010Z,78.50
2022-10-11T05:35:26.578Z,78.60
2022-10-11T05:37:53.142Z,78.80
2022-10-11T05:40:19.723Z,78.80
2022-10-11T05:42:46.349Z,78.60
2022-10-11T05:45:12.948Z,78.70
2022-10-11T05:47:39.504Z,78.90
2022-10-11T05:50:06.495Z,78.90
2022-10-11T05:52:33.093Z,78.70
2022-10-11T05:54:59.631Z,78.70
2022-10-11T05:57:26.196Z,78.80
2022-10-11T05:59:52.775Z,78.80
2022-10-11T06:02:19.330Z,78.90
2022-10-11T06:04:46.002Z,79.00
2022-10-11T06:07:12.567Z,78.80
2022-10-11T06:09:39.664Z,79.10
2022-10-11T06:12:06.541Z,79.30
2022-10-11T06:14:33.158Z,79.40
2022-10-11T06:16:59.703Z,79.40
2022-10-11T06:19:26.393Z,79.20
2022-10-11T06:21:53.029Z,79.10
2022-10-11T06:24:19.677Z,79.00
2022-10-11T06:26:48.946Z,79.30
2022-10-11T06:29:15.566Z,79.50
2022-10-11T06:31:42.176Z,79.30
2022-10-11T06:34:08.715Z,79.10
2022-10-11T06:36:35.259Z,79.10
2022-10-11T06:39:01.929Z,79.10
2022-10-11T06:41:30.107Z,79.00
2022-10-11T06:43:57.287Z,79.10
2022-10-11T06:46:26.555Z,79.10
2022-10-11T06:48:54.010Z,79.20
2022-10-11T06:51:22.096Z,79.30
2022-10-11T06:53:53.310Z,79.50
2022-10-11T06:56:19.955Z,79.50
2022-10-11T06:58:47.246Z,79.60
2022-10-11T07:01:20.443Z,79.60
2022-10-11T07:03:48.219Z,79.50
2022-10-11T07:06:17.600Z,79.70
2022-10-11T07:08:44.171Z,79.60
2022-10-11T07:11:13.599Z,79.80
2022-10-11T07:13:40.924Z,79.90
2022-10-11T07:16:12.607Z,79.90
2022-10-11T07:18:39.656Z,80.00
2022-10-11T07:21:08.696Z,80.20
2022-10-11T07:23:35.347Z,80.40
2022-10-11T07:26:02.329Z,80.40
2022-10-11T07:28:30.525Z,80.10
2022-10-11T07:30:58.835Z,80.10
2022-10-11T07:33:25.404Z,80.00
2022-10-11T07:35:56.369Z,80.10
2022-10-11T07:38:22.906Z,80.20
2022-10-11T07:40:49.585Z,80.10
2022-10-11T07:43:16.306Z,80.10
2022-10-11T07:45:45.382Z,80.10
2022-10-11T07:48:11.950Z,80.20
2022-10-11T07:50:38.747Z,80.10
2022-10-11T07:53:05.386Z,80.20
2022-10-11T07:55:40.063Z,79.90
2022-10-11T07:58:08.593Z,80.00
2022-10-11T08:00:35.377Z,80.00
2022-10-11T08:03:06.646Z,80.20
2022-10-11T08:05:33.970Z,80.60
2022-10-11T08:08:00.611Z,80.60
2022-10-11T08:10:27.745Z,80.60
2022-10-11T08:12:54.630Z,80.70
2022-10-11T08:15:21.663Z,80.90
2022-10-11T08:17:48.231Z,81.00
2022-10-11T08:20:14.779Z,81.00
2022-10-11T08:22:41.333Z,81.20
2022-10-11T08:25:08.249Z,81.40
2022-10-11T08:27:34.834Z,81.50
2022-10-11T08:30:01.397Z,81.30
2022-10-11T08:32:29.461Z,81.20
2022-10-11T08:34:56.813Z,81.30
2022-10-11T08:37:23.449Z,81.30
2022-10-11T08:39:50.032Z,81.20
2022-10-11T08:42:32.775Z,80.90
2022-10-11T08:45:12.225Z,80.50
2022-10-11T08:47:44.893Z,80.50
2022-10-11T08:50:21.512Z,80.30
2022-10-11T08:52:59.323Z,80.20
2022-10-11T08:55:34.726Z,80.10
2022-10-11T08:58:01.924Z,79.90
2022-10-11T09:00:32.600Z,79.50
2022-10-11T09:03:36.828Z,79.50
2022-10-11T09:06:25.508Z,79.00
2022-10-11T09:09:13.363Z,78.20
2022-10-11T09:12:09.547Z,78.60
2022-10-11T09:15:03.572Z,78.40
2022-10-11T09:17:40.003Z,76.90
2022-10-11T09:20:18.547Z,76.20
2022-10-11T09:22:57.197Z,75.80
2022-10-11T09:25:39.431Z,76.20
2022-10-11T09:28:15.470Z,74.10
2022-10-11T09:30:51.133Z,75.70
2022-10-11T09:33:28.254Z,75.60
2022-10-11T09:35:57.096Z,74.70
2022-10-11T09:38:35.697Z,72.50
2022-10-11T09:41:14.621Z,72.60
2022-10-11T09:43:44.736Z,71.80
2022-10-11T09:46:35.829Z,68.40
2022-10-11T09:49:11.177Z,69.90
2022-10-11T09:51:40.370Z,70.10
2022-10-11T09:54:10.375Z,70.30
2022-10-11T09:56:43.155Z,69.50
2022-10-11T09:59:09.691Z,66.20
2022-10-11T10:01:36.766Z,67.60
2022-10-11T10:04:09.828Z,66.40
2022-10-11T10:06:37.466Z,65.60
2022-10-11T10:09:27.899Z,62.00
2022-10-11T10:11:55.450Z,62.40
2022-10-11T10:14:30.108Z,64.10
2022-10-11T10:17:14.381Z,64.20
2022-10-11T10:19:48.212Z,63.60
2022-10-11T10:22:21.411Z,63.70
2022-10-11T10:24:50.017Z,63.10
2022-10-11T10:27:28.626Z,60.00
2022-10-11T10:30:15.825Z,61.40
2022-10-11T10:32:55.515Z,61.00
2022-10-11T10:35:48.439Z,61.80
2022-10-11T10:38:35.216Z,59.00
2022-10-11T10:41:05.709Z,61.30
2022-10-11T10:43:37.491Z,59.60
2022-10-11T10:46:30.364Z,57.90
2022-10-11T10:52:23.313Z,58.90
2022-10-11T10:55:17.048Z,59.30
2022-10-11T10:58:00.373Z,58.00
2022-10-11T11:00:33.516Z,57.20
2022-10-11T11:03:10.126Z,58.40
2022-10-11T11:06:09.238Z,57.10
2022-10-11T11:08:45.037Z,55.90
2022-10-11T11:11:27.528Z,55.90
2022-10-11T11:13:56.939Z,57.00
2022-10-11T11:16:36.043Z,56.10
2022-10-11T11:19:06.632Z,54.50
2022-10-11T11:21:46.992Z,55.80
2022-10-11T11:24:35.196Z,55.20
2022-10-11T11:27:17.975Z,55.20
2022-10-11T11:30:03.362Z,55.90
2022-10-11T11:32:32.987Z,56.10
2022-10-11T11:35:05.788Z,57.10
2022-10-11T11:37:36.285Z,57.80
2022-10-11T11:40:06.738Z,57.20
2022-10-11T11:42:42.063Z,56.30
2022-10-11T11:45:17.919Z,57.50
2022-10-11T11:47:51.920Z,56.50
2022-10-11T11:50:23.894Z,57.40
2022-10-11T11:53:05.062Z,57.60
2022-10-11T11:55:38.420Z,57.70
2022-10-11T11:58:29.923Z,57.60
2022-10-11T12:01:16.382Z,57.30
2022-10-11T12:03:48.161Z,56.80
2022-10-11T12:06:14.717Z,55.40
2022-10-11T12:08:45.832Z,55.90
2022-10-11T12:11:27.250Z,54.40
2022-10-11T12:13:57.444Z,54.30
2022-10-11T12:16:24.048Z,54.10
2022-10-11T12:18:56.332Z,54.50
2022-10-11T12:21:39.954Z,53.30
2022-10-11T12:24:12.499Z,53.20
2022-10-11T12:26:50.452Z,53.60
2022-10-11T12:29:17.114Z,52.90
2022-10-11T12:31:46.337Z,52.90
2022-10-11T12:34:20.772Z,53.20
2022-10-11T12:36:50.249Z,52.80
2022-10-11T12:39:19.879Z,53.00
2022-10-11T12:42:06.026Z,53.10
2022-10-11T12:44:32.715Z,52.10
2022-10-11T12:47:32.735Z,51.40
2022-10-11T12:50:25.790Z,52.40
2022-10-11T12:53:11.229Z,51.80
2022-10-11T12:55:48.526Z,51.80
2022-10-11T12:58:29.979Z,52.20
2022-10-11T13:00:57.774Z,52.00
2022-10-11T13:03:32.520Z,52.40
2022-10-11T13:06:09.639Z,52.00
2022-10-11T13:08:40.143Z,51.80
2022-10-11T13:11:10.068Z,51.90
2022-10-11T13:13:57.380Z,52.20
2022-10-11T13:16:41.810Z,51.90
2022-10-11T13:19:13.455Z,51.70
2022-10-11T13:21:41.714Z,51.60
2022-10-11T13:24:17.160Z,51.80
2022-10-11T13:26:46.747Z,52.40
2022-10-11T13:29:39.308Z,52.60
2022-10-11T13:32:17.877Z,52.90
2022-10-11T13:34:47.866Z,53.40
2022-10-11T13:37:23.992Z,53.90
2022-10-11T13:39:55.306Z,54.10
2022-10-11T13:42:28.553Z,54.60
2022-10-11T13:44:55.608Z,54.90
2022-10-11T13:47:27.407Z,55.20
2022-10-11T13:50:15.875Z,55.70
2022-10-11T13:53:02.443Z,55.90
2022-10-11T13:55:36.204Z,56.30
2022-10-11T13:58:21.908Z,56.70
2022-10-11T14:01:03.842Z,57.40
2022-10-11T14:03:45.482Z,58.20
2022-10-11T14:06:12.628Z,58.00
2022-10-11T14:08:41.957Z,58.80
2022-10-11T14:11:10.719Z,58.60
2022-10-11T14:13:42.593Z,58.60
2022-10-11T14:16:18.583Z,59.40
2022-10-11T14:18:51.772Z,58.80
2022-10-11T14:21:24.663Z,58.80
2022-10-11T14:24:12.471Z,58.90
2022-10-11T14:26:42.006Z,59.00
2022-10-11T14:29:19.306Z,59.20
2022-10-11T14:31:46.260Z,59.20
2022-10-11T14:34:18.424Z,59.30
2022-10-11T14:36:45.377Z,59.30
2022-10-11T14:39:18.120Z,60.10
2022-10-11T14:41:46.294Z,59.30
2022-10-11T14:44:13.895Z,60.30
2022-10-11T14:46:41.260Z,59.30
2022-10-11T14:49:39.729Z,59.00
2022-10-11T14:52:07.676Z,58.90
2022-10-11T14:54:34.231Z,59.90
2022-10-11T14:57:03.146Z,58.30
2022-10-11T14:59:36.951Z,58.60
2022-10-11T15:02:06.709Z,58.40
2022-10-11T15:04:33.560Z,59.60
2022-10-11T15:07:00.157Z,58.40
2022-10-11T15:09:26.806Z,58.20
2022-10-11T15:11:54.635Z,58.30
2022-10-11T15:14:23.132Z,58.50
2022-10-11T15:16:50.168Z,58.70
2022-10-11T15:19:19.503Z,58.70
2022-10-11T15:21:46.290Z,58.80
2022-10-11T15:24:13.287Z,58.90
2022-10-11T15:26:40.256Z,59.10
2022-10-11T15:29:09.972Z,59.30
2022-10-11T15:31:36.543Z,59.60
2022-10-11T15:34:03.335Z,59.70
2022-10-11T15:36:30.398Z,59.90
2022-10-11T15:38:57.247Z,60.10
2022-10-11T15:41:23.937Z,60.50
2022-10-11T15:43:50.746Z,61.00
2022-10-11T15:46:22.415Z,61.20
2022-10-11T15:48:49.772Z,61.50
2022-10-11T15:51:17.269Z,61.70
2022-10-11T15:53:44.461Z,62.30
2022-10-11T15:56:19.279Z,62.70
2022-10-11T15:58:46.243Z,63.00
2022-10-11T16:01:19.262Z,63.00
2022-10-11T16:03:48.530Z,63.20
2022-10-11T16:06:16.296Z,63.50
2022-10-11T16:08:43.140Z,63.70
2022-10-11T16:11:12.833Z,64.10
2022-10-11T16:13:39.548Z,64.30
2022-10-11T16:16:09.009Z,64.60
2022-10-11T16:18:36.362Z,64.90
2022-10-11T16:21:07.760Z,65.20
2022-10-11T16:23:34.830Z,65.50
2022-10-11T16:26:05.052Z,65.70
2022-10-11T16:28:32.537Z,65.90
2022-10-11T16:30:59.387Z,66.10
2022-10-11T16:33:26.903Z,66.50
2022-10-11T16:35:53.531Z,66.70
2022-10-11T16:38:20.101Z,66.90
2022-10-11T16:40:46.672Z,67.10
2022-10-11T16:43:13.431Z,67.50
2022-10-11T16:45:40.060Z,67.90
2022-10-11T16:48:06.676Z,68.00
2022-10-11T16:50:38.324Z,68.10
2022-10-11T16:53:06.028Z,67.90
2022-10-11T16:55:32.686Z,68.20
2022-10-11T16:57:59.267Z,68.70
2022-10-11T17:00:25.894Z,68.90
2022-10-11T17:02:52.542Z,69.00
2022-10-11T17:05:19.130Z,69.20
2022-10-11T17:07:45.833Z,69.40
2022-10-11T17:10:12.397Z,69.60
2022-10-11T17:12:38.986Z,69.70
2022-10-11T17:15:06.571Z,69.90
2022-10-11T17:17:33.545Z,70.00
2022-10-11T17:20:02.157Z,70.10
2022-10-11T17:22:29.065Z,70.30
2022-10-11T17:24:55.690Z,70.50
2022-10-11T17:27:22.281Z,70.50
2022-10-11T17:29:48.824Z,71.30
2022-10-11T17:32:15.361Z,70.70
2022-10-11T17:34:41.903Z,71.00
2022-10-11T17:37:09.949Z,71.00
2022-10-11T17:39:36.506Z,71.10
2022-10-11T17:42:07.209Z,71.40
2022-10-11T17:44:34.633Z,71.60
2022-10-11T17:47:02.437Z,71.80
2022-10-11T17:49:29.037Z,72.00
2022-10-11T17:51:56.520Z,72.00
2022-10-11T17:54:23.092Z,72.10
2022-10-11T17:56:50.248Z,72.40
2022-10-11T17:59:20.876Z,72.40
2022-10-11T18:01:48.939Z,72.60
2022-10-11T18:04:18.438Z,72.90
2022-10-11T18:06:46.407Z,73.00
2022-10-11T18:09:14.345Z,73.10
2022-10-11T18:11:40.931Z,73.20
2022-10-11T18:14:08.009Z,73.30
2022-10-11T18:16:36.104Z,73.20
2022-10-11T18:19:06.096Z,73.00
2022-10-11T18:21:34.530Z,73.20
2022-10-11T18:24:10.586Z,73.40
2022-10-11T18:26:37.363Z,73.60
2022-10-11T18:29:04.734Z,73.60
2022-10-11T18:31:35.804Z,73.80
2022-10-11T18:34:04.479Z,73.70
2022-10-11T18:36:32.520Z,73.80
2022-10-11T18:39:03.663Z,73.80
2022-10-11T18:41:32.415Z,73.70
2022-10-11T18:44:04.251Z,73.90
2022-10-11T18:46:30.948Z,74.10
2022-10-11T18:48:59.651Z,74.10
2022-10-11T18:51:28.861Z,74.50
2022-10-11T18:53:58.338Z,74.50
2022-10-11T18:56:26.128Z,74.60
2022-10-11T18:58:55.288Z,74.60
2022-10-11T19:01:31.392Z,74.70
2022-10-11T19:04:00.007Z,74.70
2022-10-11T19:06:32.795Z,74.80
2022-10-11T19:09:05.095Z,75.00
2022-10-11T19:11:32.244Z,75.10
2022-10-11T19:14:01.732Z,75.20
2022-10-11T19:16:30.043Z,75.30
2022-10-11T19:18:57.653Z,75.50
2022-10-11T19:21:24.712Z,75.50
2022-10-11T19:23:52.198Z,75.40
2022-10-11T19:26:29.037Z,75.30
2022-10-11T19:28:59.242Z,75.40
2022-10-11T19:31:26.053Z,75.40
2022-10-11T19:33:52.937Z,75.50
2022-10-11T19:36:19.892Z,75.70
2022-10-11T19:38:48.891Z,75.70
2022-10-11T19:41:18.860Z,75.60
2022-10-11T19:43:46.662Z,75.70
2022-10-11T19:46:20.128Z,75.70
2022-10-11T19:48:51.259Z,75.50
2022-10-11T19:51:22.508Z,75.40
2022-10-11T19:53:59.889Z,75.80
2022-10-11T19:56:28.371Z,75.80
2022-10-11T19:58:55.350Z,75.80
2022-10-11T20:01:24.582Z,75.50
2022-10-11T20:03:54.390Z,75.70
2022-10-11T20:06:22.313Z,75.90
2022-10-11T20:08:59.813Z,75.60
2022-10-11T20:11:31.489Z,75.50
2022-10-11T20:13:58.139Z,75.70
2022-10-11T20:16:28.247Z,75.80
2022-10-11T20:18:58.377Z,75.60
2022-10-11T20:21:25.977Z,76.00
2022-10-11T20:23:56.296Z,75.90
2022-10-11T20:26:25.220Z,75.80
2022-10-11T20:28:56.106Z,75.60
2022-10-11T20:31:25.990Z,75.60
2022-10-11T20:33:58.283Z,76.00
2022-10-11T20:36:27.843Z,76.00
2022-10-11T20:38:54.452Z,76.20
2022-10-11T20:41:31.127Z,76.10
2022-10-11T20:43:59.298Z,76.30
2022-10-11T20:46:28.201Z,76.10
2022-10-11T20:49:01.544Z,75.80
2022-10-11T20:51:30.194Z,75.80
2022-10-11T20:53:57.882Z,76.10
2022-10-11T20:56:24.932Z,76.30
2022-10-11T20:58:53.909Z,76.10
2022-10-11T21:01:28.955Z,76.20
2022-10-11T21:03:58.551Z,76.30
2022-10-11T21:06:25.788Z,76.60
2022-10-11T21:08:58.897Z,76.50
2022-10-11T21:11:30.014Z,76.20
2022-10-11T21:13:58.411Z,76.10
2022-10-11T21:16:25.747Z,76.10
2022-10-11T21:18:53.879Z,76.40
2022-10-11T21:21:21.308Z,76.10
2022-10-11T21:23:47.879Z,75.90
2022-10-11T21:26:17.890Z,76.10
2022-10-11T21:28:46.293Z,76.40
2022-10-11T21:31:15.259Z,76.40
2022-10-11T21:33:43.447Z,76.30
2022-10-11T21:36:18.634Z,76.30
2022-10-11T21:38:45.411Z,76.20
2022-10-11T21:41:14.591Z,76.20
2022-10-11T21:43:41.680Z,76.20
2022-10-11T21:46:12.474Z,76.30
2022-10-11T21:48:39.768Z,76.30
2022-10-11T21:51:06.977Z,76.20
2022-10-11T21:53:33.907Z,76.20
2022-10-11T21:56:01.231Z,76.20
2022-10-11T21:58:28.390Z,76.20
2022-10-11T22:00:55.074Z,76.20
2022-10-11T22:03:21.807Z,76.20
2022-10-11T22:05:48.467Z,76.10
2022-10-11T22:08:16.050Z,76.10
2022-10-11T22:10:44.132Z,76.10
2022-10-11T22:13:11.310Z,76.20
2022-10-11T22:15:38.917Z,76.10
2022-10-11T22:18:05.561Z,76.10
2022-10-11T22:20:32.904Z,76.00
2022-10-11T22:22:59.494Z,76.00
2022-10-11T22:25:26.106Z,76.00
2022-10-11T22:27:52.683Z,75.90
2022-10-11T22:30:19.259Z,76.00
2022-10-11T22:32:45.852Z,76.10
2022-10-11T22:35:12.410Z,76.20
2022-10-11T22:37:38.971Z,76.30
2022-10-11T22:40:06.094Z,76.40
2022-10-11T22:42:32.664Z,76.30
2022-10-11T22:44:59.803Z,76.30
2022-10-11T22:47:26.671Z,75.90
2022-10-11T22:49:53.264Z,76.20
2022-10-11T22:52:19.828Z,76.10
2022-10-11T22:54:46.381Z,76.40
2022-10-11T22:57:12.939Z,76.50
2022-10-11T22:59:39.688Z,76.40
2022-10-11T23:02:06.221Z,76.30
2022-10-11T23:04:32.790Z,76.50
2022-10-11T23:07:04.657Z,76.30
2022-10-11T23:09:31.677Z,76.50
2022-10-11T23:11:59.134Z,76.60
2022-10-11T23:14:25.739Z,76.30
2022-10-11T23:16:52.714Z,76.60
2022-10-11T23:19:19.686Z,76.50
2022-10-11T23:21:46.853Z,76.70
2022-10-11T23:24:13.601Z,76.70
2022-10-11T23:26:40.180Z,76.70
2022-10-11T23:29:06.740Z,76.70
2022-10-11T23:31:33.379Z,76.40
2022-10-11T23:33:59.951Z,76.50
2022-10-11T23:36:26.616Z,76.30
2022-10-11T23:38:55.724Z,76.50
2022-10-11T23:41:27.884Z,76.60
2022-10-11T23:43:54.694Z,76.30
2022-10-11T23:46:21.727Z,76.50
2022-10-11T23:48:48.654Z,76.70
2022-10-11T23:51:15.281Z,76.80
2022-10-11T23:53:41.881Z,76.80
2022-10-11T23:56:10.293Z,76.80
2022-10-11T23:58:37.180Z,76.80
