createdAt,value
2019-02-14T00:01:14.358Z,99.90
2019-02-14T00:03:42.750Z,99.90
2019-02-14T00:06:11.206Z,99.90
2019-02-14T00:08:39.588Z,99.90
2019-02-14T00:11:08.044Z,99.90
2019-02-14T00:13:36.446Z,99.90
2019-02-14T00:16:04.908Z,99.90
2019-02-14T00:18:34.234Z,99.90
2019-02-14T00:21:02.784Z,99.90
2019-02-14T00:23:31.211Z,99.90
2019-02-14T00:25:59.752Z,99.90
2019-02-14T00:28:28.232Z,99.90
2019-02-14T00:30:56.639Z,99.90
2019-02-14T00:33:25.116Z,99.90
2019-02-14T00:35:53.557Z,99.90
2019-02-14T00:38:22.016Z,99.90
2019-02-14T00:40:50.492Z,99.90
2019-02-14T00:43:18.961Z,99.90
2019-02-14T00:45:47.357Z,99.90
2019-02-14T00:48:15.865Z,99.90
2019-02-14T00:50:44.268Z,99.90
2019-02-14T00:53:12.664Z,99.90
2019-02-14T00:55:41.072Z,99.90
2019-02-14T00:58:09.472Z,99.90
2019-02-14T01:00:37.904Z,99.90
2019-02-14T01:03:06.371Z,99.90
2019-02-14T01:05:34.842Z,99.90
2019-02-14T01:08:03.234Z,99.90
2019-02-14T01:10:31.626Z,99.90
2019-02-14T01:13:00.064Z,99.90
2019-02-14T01:15:28.736Z,99.90
2019-02-14T01:17:57.158Z,99.90
2019-02-14T01:20:31.572Z,99.90
2019-02-14T01:23:00.040Z,99.90
2019-02-14T01:25:28.547Z,99.90
2019-02-14T01:27:57.012Z,99.90
2019-02-14T01:30:25.404Z,99.90
2019-02-14T01:32:53.882Z,99.90
2019-02-14T01:35:22.339Z,99.90
2019-02-14T01:37:50.785Z,99.90
2019-02-14T01:40:19.255Z,99.90
2019-02-14T01:42:47.653Z,99.90
2019-02-14T01:45:16.146Z,99.90
2019-02-14T01:47:44.541Z,99.90
2019-02-14T01:50:12.982Z,99.90
2019-02-14T01:52:41.454Z,99.90
2019-02-14T01:55:09.922Z,99.90
2019-02-14T01:57:38.397Z,99.90
2019-02-14T02:00:12.970Z,99.90
2019-02-14T02:02:41.497Z,99.90
2019-02-14T02:05:09.876Z,99.90
2019-02-14T02:07:38.280Z,99.90
2019-02-14T02:10:09.789Z,99.90
2019-02-14T02:12:38.258Z,99.90
2019-02-14T02:15:09.858Z,99.90
2019-02-14T02:17:38.357Z,99.90
2019-02-14T02:20:09.204Z,99.90
2019-02-14T02:22:37.613Z,99.90
2019-02-14T02:25:08.920Z,99.90
2019-02-14T02:27:37.492Z,99.90
2019-02-14T02:30:09.174Z,99.90
2019-02-14T02:32:37.569Z,99.90
2019-02-14T02:35:07.199Z,99.90
2019-02-14T02:37:35.615Z,99.90
2019-02-14T02:40:06.320Z,99.90
2019-02-14T02:42:34.714Z,99.90
2019-02-14T02:45:03.120Z,99.90
2019-02-14T02:47:31.582Z,99.90
2019-02-14T02:49:59.983Z,99.90
2019-02-14T02:52:28.451Z,99.90
2019-02-14T02:54:56.874Z,99.90
2019-02-14T02:57:25.245Z,99.90
2019-02-14T02:59:53.673Z,99.90
2019-02-14T03:02:22.158Z,99.90
2019-02-14T03:04:50.620Z,99.90
2019-02-14T03:07:19.016Z,99.90
2019-02-14T03:09:47.491Z,99.90
2019-02-14T03:12:16.219Z,99.90
2019-02-14T03:14:44.621Z,99.90
2019-02-14T03:17:13.039Z,99.90
2019-02-14T03:19:41.572Z,99.90
2019-02-14T03:22:09.977Z,99.90
2019-02-14T03:24:38.397Z,99.90
2019-02-14T03:27:06.817Z,99.90
2019-02-14T03:29:35.268Z,99.90
2019-02-14T03:32:03.690Z,99.90
2019-02-14T03:34:32.147Z,99.90
2019-02-14T03:37:00.633Z,99.90
2019-02-14T03:39:29.030Z,99.90
2019-02-14T03:41:57.439Z,99.90
2019-02-14T03:44:25.908Z,99.90
2019-02-14T03:46:54.293Z,99.90
2019-02-14T03:49:22.716Z,99.90
2019-02-14T03:51:51.118Z,99.90
2019-02-14T03:54:19.581Z,99.90
2019-02-14T03:56:47.987Z,99.90
2019-02-14T03:59:16.376Z,99.90
2019-02-14T04:01:44.819Z,99.90
2019-02-14T04:04:13.229Z,99.90
2019-02-14T04:06:41.626Z,99.90
2019-02-14T04:09:10.036Z,99.90
2019-02-14T04:11:38.447Z,99.90
2019-02-14T04:14:07.832Z,99.90
2019-02-14T04:16:36.249Z,99.90
2019-02-14T04:19:04.632Z,99.90
2019-02-14T04:21:33.049Z,99.90
2019-02-14T04:24:01.448Z,99.90
2019-02-14T04:26:29.885Z,99.90
2019-02-14T04:28:58.364Z,99.90
2019-02-14T04:31:26.816Z,99.90
2019-02-14T04:33:55.286Z,99.90
2019-02-14T04:36:23.690Z,99.90
2019-02-14T04:38:52.118Z,99.90
2019-02-14T04:41:20.643Z,99.90
2019-02-14T04:43:49.180Z,99.90
2019-02-14T04:46:17.584Z,99.90
2019-02-14T04:48:45.985Z,99.90
2019-02-14T04:51:14.495Z,99.90
2019-02-14T04:53:42.908Z,99.90
2019-02-14T04:56:11.298Z,99.90
2019-02-14T04:58:39.780Z,99.90
2019-02-14T05:01:09.248Z,99.90
2019-02-14T05:03:37.676Z,99.90
2019-02-14T05:06:06.092Z,99.90
2019-02-14T05:08:34.494Z,99.90
2019-02-14T05:11:02.897Z,99.90
2019-02-14T05:13:31.292Z,99.90
2019-02-14T05:16:00.737Z,99.90
2019-02-14T05:18:29.305Z,99.90
2019-02-14T05:20:57.696Z,99.90
2019-02-14T05:23:26.172Z,99.90
2019-02-14T05:25:54.659Z,99.90
2019-02-14T05:28:23.226Z,99.90
2019-02-14T05:30:51.643Z,99.90
2019-02-14T05:33:20.100Z,99.90
2019-02-14T05:35:48.497Z,99.90
2019-02-14T05:38:17.247Z,99.90
2019-02-14T05:40:45.675Z,99.90
2019-02-14T05:43:14.092Z,99.90
2019-02-14T05:45:42.489Z,99.90
2019-02-14T05:48:10.980Z,99.90
2019-02-14T05:50:39.382Z,99.90
2019-02-14T05:53:07.860Z,99.90
2019-02-14T05:55:36.395Z,99.90
2019-02-14T05:58:07.962Z,99.90
2019-02-14T06:00:36.445Z,99.90
2019-02-14T06:03:05.168Z,99.90
2019-02-14T06:05:33.655Z,99.90
2019-02-14T06:08:02.076Z,99.90
2019-02-14T06:10:30.486Z,99.90
2019-02-14T06:12:58.900Z,99.90
2019-02-14T06:15:29.377Z,99.90
2019-02-14T06:17:57.909Z,99.90
2019-02-14T06:20:26.309Z,99.90
2019-02-14T06:22:54.709Z,99.90
2019-02-14T06:25:23.115Z,99.90
2019-02-14T06:27:52.979Z,99.90
2019-02-14T06:30:21.419Z,99.90
2019-02-14T06:32:49.821Z,99.90
2019-02-14T06:35:18.222Z,99.90
2019-02-14T06:37:46.632Z,99.90
2019-02-14T06:40:15.113Z,99.90
2019-02-14T06:42:43.557Z,99.80
2019-02-14T06:45:16.325Z,99.70
2019-02-14T06:47:44.817Z,99.50
2019-02-14T06:50:13.209Z,99.50
2019-02-14T06:52:41.612Z,99.20
2019-02-14T06:55:10.420Z,99.10
2019-02-14T06:57:38.815Z,98.90
2019-02-14T07:00:18.775Z,98.70
2019-02-14T07:02:47.185Z,98.50
2019-02-14T07:05:15.608Z,98.40
2019-02-14T07:07:44.023Z,98.40
2019-02-14T07:10:14.131Z,98.30
2019-02-14T07:12:42.620Z,98.20
2019-02-14T07:15:14.717Z,98.10
2019-02-14T07:17:43.172Z,98.10
2019-02-14T07:20:15.155Z,97.90
2019-02-14T07:22:43.649Z,97.80
2019-02-14T07:25:12.520Z,97.60
2019-02-14T07:27:41.050Z,97.60
2019-02-14T07:30:15.863Z,97.50
2019-02-14T07:32:44.326Z,97.10
2019-02-14T07:35:12.816Z,97.10
2019-02-14T07:37:41.293Z,97.00
2019-02-14T07:40:12.032Z,97.20
2019-02-14T07:42:40.501Z,96.50
2019-02-14T07:45:14.215Z,96.50
2019-02-14T07:47:42.618Z,95.80
2019-02-14T07:50:12.251Z,95.40
2019-02-14T07:52:40.646Z,95.30
2019-02-14T07:55:14.042Z,95.00
2019-02-14T07:57:42.637Z,95.20
2019-02-14T08:00:18.329Z,94.60
2019-02-14T08:02:46.799Z,94.60
2019-02-14T08:05:16.208Z,94.20
2019-02-14T08:07:44.851Z,94.30
2019-02-14T08:10:15.403Z,93.80
2019-02-14T08:12:43.924Z,93.70
2019-02-14T08:15:14.335Z,93.50
2019-02-14T08:17:42.839Z,93.50
2019-02-14T08:20:16.416Z,93.70
2019-02-14T08:22:45.880Z,93.30
2019-02-14T08:25:14.451Z,92.90
2019-02-14T08:27:42.836Z,92.60
2019-02-14T08:30:19.342Z,90.90
2019-02-14T08:32:47.883Z,90.70
2019-02-14T08:35:16.370Z,88.10
2019-02-14T08:37:46.042Z,84.30
2019-02-14T08:40:17.761Z,78.10
2019-02-14T08:42:46.167Z,74.10
2019-02-14T08:45:14.649Z,72.30
2019-02-14T08:47:43.050Z,70.20
2019-02-14T08:50:11.576Z,71.30
2019-02-14T08:52:39.986Z,72.80
2019-02-14T08:55:10.107Z,74.30
2019-02-14T08:57:38.705Z,74.50
2019-02-14T09:00:15.396Z,71.40
2019-02-14T09:02:43.819Z,70.00
2019-02-14T09:05:12.364Z,70.70
2019-02-14T09:07:40.763Z,70.40
2019-02-14T09:10:16.366Z,69.70
2019-02-14T09:12:44.773Z,69.50
2019-02-14T09:15:14.326Z,68.80
2019-02-14T09:17:42.767Z,70.50
2019-02-14T09:20:19.316Z,70.30
2019-02-14T09:22:47.824Z,68.40
2019-02-14T09:25:17.185Z,65.40
2019-02-14T09:27:45.581Z,62.50
2019-02-14T09:30:14.768Z,63.40
2019-02-14T09:32:43.321Z,66.10
2019-02-14T09:35:11.784Z,68.60
2019-02-14T09:37:40.277Z,69.80
2019-02-14T09:40:14.568Z,70.90
2019-02-14T09:42:43.127Z,72.10
2019-02-14T09:45:12.805Z,74.10
2019-02-14T09:47:41.215Z,73.10
2019-02-14T09:50:11.878Z,72.70
2019-02-14T09:52:41.203Z,72.10
2019-02-14T09:55:11.699Z,73.80
2019-02-14T09:57:40.162Z,74.20
2019-02-14T10:00:11.840Z,76.00
2019-02-14T10:02:40.310Z,75.20
2019-02-14T10:05:09.688Z,76.30
2019-02-14T10:07:38.188Z,77.60
2019-02-14T10:10:10.181Z,76.40
2019-02-14T10:12:38.614Z,75.90
2019-02-14T10:15:08.858Z,76.60
2019-02-14T10:17:37.292Z,76.30
2019-02-14T10:20:08.934Z,75.70
2019-02-14T10:22:37.333Z,76.00
2019-02-14T10:25:06.381Z,76.90
2019-02-14T10:27:34.902Z,77.50
2019-02-14T10:30:04.214Z,78.30
2019-02-14T10:32:32.614Z,78.50
2019-02-14T10:35:01.025Z,79.00
2019-02-14T10:37:29.415Z,79.30
2019-02-14T10:39:57.925Z,80.20
2019-02-14T10:42:26.329Z,80.30
2019-02-14T10:44:54.799Z,81.30
2019-02-14T10:47:23.205Z,80.40
2019-02-14T10:49:51.668Z,80.40
2019-02-14T10:52:20.126Z,80.30
2019-02-14T10:54:48.520Z,80.00
2019-02-14T10:57:16.995Z,79.60
2019-02-14T10:59:45.483Z,78.90
2019-02-14T11:02:13.960Z,78.40
2019-02-14T11:04:42.429Z,77.90
2019-02-14T11:07:10.946Z,78.60
2019-02-14T11:09:39.386Z,78.10
2019-02-14T11:12:07.852Z,78.10
2019-02-14T11:14:36.263Z,77.70
2019-02-14T11:17:04.799Z,77.90
2019-02-14T11:19:33.216Z,78.10
2019-02-14T11:22:01.785Z,78.60
2019-02-14T11:24:30.368Z,78.60
2019-02-14T11:26:58.752Z,78.80
2019-02-14T11:29:28.213Z,79.80
2019-02-14T11:31:56.680Z,79.90
2019-02-14T11:34:25.165Z,79.80
2019-02-14T11:36:53.576Z,79.20
2019-02-14T11:39:21.979Z,79.00
2019-02-14T11:41:52.095Z,78.00
2019-02-14T11:44:20.637Z,77.60
2019-02-14T11:46:51.463Z,77.00
2019-02-14T11:49:19.137Z,76.50
2019-02-14T11:51:47.534Z,77.20
2019-02-14T11:54:15.945Z,76.80
2019-02-14T11:56:44.487Z,77.10
2019-02-14T11:59:13.034Z,77.90
2019-02-14T12:01:41.581Z,77.40
2019-02-14T12:04:10.044Z,76.80
2019-02-14T12:06:38.650Z,77.00
2019-02-14T12:09:08.545Z,77.40
2019-02-14T12:11:37.050Z,77.30
2019-02-14T12:14:05.513Z,77.70
2019-02-14T12:16:34.062Z,77.80
2019-02-14T12:19:02.547Z,78.00
2019-02-14T12:21:30.985Z,78.00
2019-02-14T12:23:59.655Z,78.00
2019-02-14T12:26:28.077Z,77.60
2019-02-14T12:28:56.597Z,77.80
2019-02-14T12:31:25.321Z,77.50
2019-02-14T12:33:55.560Z,77.00
2019-02-14T12:36:24.082Z,76.70
2019-02-14T12:38:52.626Z,77.90
2019-02-14T12:41:21.152Z,79.10
2019-02-14T12:43:49.780Z,80.70
2019-02-14T12:46:18.235Z,78.50
2019-02-14T12:48:46.700Z,79.10
2019-02-14T12:51:15.090Z,77.90
2019-02-14T12:53:43.611Z,78.10
2019-02-14T12:56:12.023Z,77.70
2019-02-14T12:58:40.568Z,78.90
2019-02-14T13:01:09.093Z,79.40
2019-02-14T13:03:37.559Z,80.10
2019-02-14T13:06:06.084Z,81.20
2019-02-14T13:08:35.405Z,81.10
2019-02-14T13:11:05.056Z,81.50
2019-02-14T13:13:33.457Z,82.10
2019-02-14T13:16:01.947Z,82.20
2019-02-14T13:18:30.422Z,81.40
2019-02-14T13:20:58.965Z,81.50
2019-02-14T13:23:27.380Z,82.60
2019-02-14T13:25:55.833Z,83.20
2019-02-14T13:28:24.216Z,84.50
2019-02-14T13:30:53.538Z,85.40
2019-02-14T13:33:22.012Z,86.10
2019-02-14T13:35:50.596Z,86.30
2019-02-14T13:38:19.001Z,87.40
2019-02-14T13:40:47.477Z,87.60
2019-02-14T13:43:15.882Z,87.90
2019-02-14T13:45:44.372Z,88.10
2019-02-14T13:48:12.881Z,88.30
2019-02-14T13:50:41.288Z,88.70
2019-02-14T13:53:09.775Z,88.90
2019-02-14T13:55:38.238Z,89.30
2019-02-14T13:58:06.722Z,89.80
2019-02-14T14:00:35.194Z,89.70
2019-02-14T14:03:03.667Z,90.00
2019-02-14T14:05:32.189Z,90.10
2019-02-14T14:08:00.628Z,90.10
2019-02-14T14:10:28.999Z,90.20
2019-02-14T14:12:57.550Z,90.10
2019-02-14T14:15:37.860Z,90.00
2019-02-14T14:18:06.322Z,90.20
2019-02-14T14:20:34.767Z,90.60
2019-02-14T14:23:03.133Z,91.00
2019-02-14T14:25:31.540Z,91.20
2019-02-14T14:28:00.082Z,91.40
2019-02-14T14:30:28.676Z,91.70
2019-02-14T14:32:57.141Z,92.00
2019-02-14T14:35:25.703Z,91.90
2019-02-14T14:37:54.233Z,92.00
2019-02-14T14:40:22.752Z,92.20
2019-02-14T14:42:52.812Z,92.20
2019-02-14T14:45:39.296Z,92.40
2019-02-14T14:48:09.448Z,92.40
2019-02-14T14:50:37.853Z,92.60
2019-02-14T14:53:07.621Z,92.80
2019-02-14T14:55:36.205Z,92.80
2019-02-14T14:58:04.605Z,93.00
2019-02-14T15:00:33.041Z,93.10
2019-02-14T15:03:01.437Z,93.20
2019-02-14T15:05:29.834Z,93.20
2019-02-14T15:07:58.300Z,92.90
2019-02-14T15:10:32.707Z,92.70
2019-02-14T15:13:01.212Z,92.80
2019-02-14T15:15:29.616Z,92.60
2019-02-14T15:17:58.028Z,92.90
2019-02-14T15:20:26.434Z,92.90
2019-02-14T15:22:56.269Z,93.20
2019-02-14T15:25:25.286Z,93.30
2019-02-14T15:27:53.684Z,93.50
2019-02-14T15:30:22.083Z,93.90
2019-02-14T15:32:50.474Z,93.80
2019-02-14T15:35:18.956Z,93.60
2019-02-14T15:37:47.473Z,94.00
2019-02-14T15:40:15.860Z,94.10
2019-02-14T15:42:44.261Z,94.20
2019-02-14T15:45:12.756Z,94.40
2019-02-14T15:47:41.191Z,94.30
2019-02-14T15:50:09.777Z,94.50
2019-02-14T15:52:38.181Z,94.60
2019-02-14T15:55:07.719Z,94.80
2019-02-14T15:57:36.118Z,94.80
2019-02-14T16:00:10.801Z,94.90
2019-02-14T16:02:39.597Z,95.00
2019-02-14T16:05:08.433Z,95.20
2019-02-14T16:07:37.360Z,95.30
2019-02-14T16:10:17.618Z,95.20
2019-02-14T16:12:38.836Z,95.20
2019-02-14T16:15:09.180Z,95.30
2019-02-14T16:17:37.700Z,95.30
2019-02-14T16:20:08.131Z,95.30
2019-02-14T16:22:36.552Z,95.20
2019-02-14T16:25:08.318Z,95.20
2019-02-14T16:27:36.751Z,95.30
2019-02-14T16:30:09.361Z,95.50
2019-02-14T16:32:37.978Z,95.50
2019-02-14T16:35:07.611Z,95.40
2019-02-14T16:37:36.084Z,95.30
2019-02-14T16:40:08.573Z,95.10
2019-02-14T16:42:36.287Z,95.20
2019-02-14T16:45:06.922Z,95.20
2019-02-14T16:47:42.889Z,95.40
2019-02-14T16:50:11.294Z,95.40
2019-02-14T16:52:39.753Z,95.50
2019-02-14T16:55:08.182Z,95.60
2019-02-14T16:57:36.672Z,95.60
2019-02-14T17:00:08.509Z,95.70
2019-02-14T17:02:36.917Z,95.80
2019-02-14T17:05:05.539Z,96.10
2019-02-14T17:07:34.121Z,96.20
2019-02-14T17:10:02.658Z,96.40
2019-02-14T17:12:31.068Z,96.70
2019-02-14T17:14:59.499Z,96.70
2019-02-14T17:17:28.190Z,97.10
2019-02-14T17:19:56.696Z,97.20
2019-02-14T17:22:25.178Z,97.30
2019-02-14T17:24:53.810Z,97.30
2019-02-14T17:27:22.224Z,97.60
2019-02-14T17:29:50.784Z,97.50
2019-02-14T17:32:19.189Z,97.70
2019-02-14T17:34:47.576Z,97.70
2019-02-14T17:37:16.960Z,97.80
2019-02-14T17:39:45.432Z,97.80
2019-02-14T17:42:13.940Z,97.90
2019-02-14T17:44:42.328Z,98.10
2019-02-14T17:47:10.759Z,98.30
2019-02-14T17:49:39.322Z,98.40
2019-02-14T17:52:07.730Z,98.30
2019-02-14T17:54:37.627Z,98.20
2019-02-14T17:57:06.294Z,98.50
2019-02-14T17:59:34.693Z,98.70
2019-02-14T18:02:03.165Z,98.70
2019-02-14T18:04:31.577Z,98.80
2019-02-14T18:07:00.005Z,98.80
2019-02-14T18:09:28.481Z,98.60
2019-02-14T18:11:56.901Z,98.40
2019-02-14T18:14:25.376Z,98.60
2019-02-14T18:16:53.780Z,98.70
2019-02-14T18:19:22.285Z,98.80
2019-02-14T18:21:50.690Z,99.00
2019-02-14T18:24:19.128Z,99.10
2019-02-14T18:26:47.543Z,99.40
2019-02-14T18:29:15.943Z,99.30
2019-02-14T18:31:44.448Z,99.40
2019-02-14T18:34:13.014Z,99.30
2019-02-14T18:36:41.518Z,99.20
2019-02-14T18:39:10.975Z,99.30
2019-02-14T18:41:39.473Z,99.30
2019-02-14T18:44:07.906Z,99.30
2019-02-14T18:46:36.325Z,99.30
2019-02-14T18:49:04.803Z,99.30
2019-02-14T18:51:33.247Z,99.40
2019-02-14T18:54:01.631Z,99.90
2019-02-14T18:56:30.117Z,99.90
2019-02-14T18:58:58.730Z,99.90
2019-02-14T19:01:27.232Z,99.90
2019-02-14T19:03:55.720Z,99.90
2019-02-14T19:06:24.140Z,99.90
2019-02-14T19:08:52.597Z,99.90
2019-02-14T19:11:21.068Z,99.90
2019-02-14T19:13:49.593Z,99.90
2019-02-14T19:16:18.195Z,99.90
2019-02-14T19:18:46.733Z,99.90
2019-02-14T19:21:15.289Z,99.90
2019-02-14T19:23:43.788Z,99.90
2019-02-14T19:26:12.195Z,99.90
2019-02-14T19:28:40.678Z,99.90
2019-02-14T19:31:09.087Z,99.90
2019-02-14T19:33:37.549Z,99.90
2019-02-14T19:36:05.954Z,99.90
2019-02-14T19:38:34.357Z,99.90
2019-02-14T19:41:02.878Z,99.90
2019-02-14T19:43:31.279Z,99.90
2019-02-14T19:45:59.687Z,99.90
2019-02-14T19:48:28.093Z,99.90
2019-02-14T19:50:56.546Z,99.90
2019-02-14T19:53:24.962Z,99.90
2019-02-14T19:55:53.621Z,99.90
2019-02-14T19:58:22.160Z,99.90
2019-02-14T20:00:50.618Z,99.90
2019-02-14T20:03:19.073Z,99.90
2019-02-14T20:05:47.496Z,99.90
2019-02-14T20:08:15.906Z,99.90
2019-02-14T20:10:44.310Z,99.90
2019-02-14T20:13:12.705Z,99.90
2019-02-14T20:15:41.280Z,99.90
2019-02-14T20:18:09.750Z,99.90
2019-02-14T20:20:38.164Z,99.90
2019-02-14T20:23:06.816Z,99.90
2019-02-14T20:25:35.344Z,99.90
2019-02-14T20:28:04.032Z,99.90
2019-02-14T20:30:32.615Z,99.90
2019-02-14T20:33:04.887Z,99.90
2019-02-14T20:35:31.418Z,99.90
2019-02-14T20:37:59.963Z,99.90
2019-02-14T20:40:29.305Z,99.90
2019-02-14T20:42:57.780Z,99.90
2019-02-14T20:45:26.442Z,99.90
2019-02-14T20:47:57.088Z,99.90
2019-02-14T20:50:25.037Z,99.90
2019-02-14T20:52:53.591Z,99.90
2019-02-14T20:55:24.537Z,99.90
2019-02-14T20:57:53.025Z,99.90
2019-02-14T21:00:26.803Z,99.90
2019-02-14T21:02:55.360Z,99.90
2019-02-14T21:05:23.915Z,99.90
2019-02-14T21:07:52.551Z,99.90
2019-02-14T21:10:21.056Z,99.90
2019-02-14T21:12:49.460Z,99.90
2019-02-14T21:15:17.940Z,99.90
2019-02-14T21:17:46.536Z,99.90
2019-02-14T21:20:16.071Z,99.90
2019-02-14T21:22:44.741Z,99.90
2019-02-14T21:25:13.163Z,99.90
2019-02-14T21:27:43.211Z,99.90
2019-02-14T21:30:17.029Z,99.90
2019-02-14T21:32:45.520Z,99.90
2019-02-14T21:35:14.396Z,99.90
2019-02-14T21:37:42.964Z,99.90
2019-02-14T21:40:13.988Z,99.90
2019-02-14T21:42:43.250Z,99.90
2019-02-14T21:45:13.470Z,99.90
2019-02-14T21:47:42.442Z,99.90
2019-02-14T21:50:11.998Z,99.90
2019-02-14T21:52:41.665Z,99.90
2019-02-14T21:55:11.443Z,99.90
2019-02-14T21:57:40.156Z,99.90
2019-02-14T22:00:11.455Z,99.90
2019-02-14T22:02:40.070Z,99.90
2019-02-14T22:05:11.286Z,99.90
2019-02-14T22:07:39.729Z,99.90
2019-02-14T22:10:12.035Z,99.90
2019-02-14T22:12:42.728Z,99.90
2019-02-14T22:15:16.765Z,99.90
2019-02-14T22:17:46.870Z,99.90
2019-02-14T22:20:15.564Z,99.90
2019-02-14T22:22:43.936Z,99.90
2019-02-14T22:25:12.407Z,99.90
2019-02-14T22:27:41.276Z,99.90
2019-02-14T22:30:17.550Z,99.90
2019-02-14T22:32:46.843Z,99.90
2019-02-14T22:35:16.471Z,99.90
2019-02-14T22:37:45.089Z,99.90
2019-02-14T22:40:14.416Z,99.90
2019-02-14T22:42:46.989Z,99.90
2019-02-14T22:45:15.042Z,99.90
2019-02-14T22:47:44.617Z,99.90
2019-02-14T22:50:14.132Z,99.90
2019-02-14T22:52:43.186Z,99.90
2019-02-14T22:55:13.354Z,99.90
2019-02-14T22:57:41.772Z,99.90
2019-02-14T23:00:16.071Z,99.90
2019-02-14T23:02:44.635Z,99.90
2019-02-14T23:05:13.036Z,99.90
2019-02-14T23:07:41.691Z,99.90
2019-02-14T23:10:10.153Z,99.90
2019-02-14T23:12:38.827Z,99.90
2019-02-14T23:15:07.989Z,99.90
2019-02-14T23:17:36.612Z,99.90
2019-02-14T23:20:06.471Z,99.90
2019-02-14T23:22:34.952Z,99.90
2019-02-14T23:25:03.692Z,99.90
2019-02-14T23:27:32.208Z,99.90
2019-02-14T23:30:00.606Z,99.90
2019-02-14T23:32:29.012Z,99.90
2019-02-14T23:34:57.496Z,99.90
2019-02-14T23:37:25.892Z,99.90
2019-02-14T23:39:54.348Z,99.90
2019-02-14T23:42:22.777Z,99.90
2019-02-14T23:44:51.244Z,99.90
2019-02-14T23:47:19.640Z,99.90
2019-02-14T23:49:48.040Z,99.90
2019-02-14T23:52:16.551Z,99.90
2019-02-14T23:54:45.068Z,99.90
2019-02-14T23:57:13.568Z,99.90
2019-02-14T23:59:42.032Z,99.90
