createdAt,value
2022-09-18T00:02:01.267Z,100572.16
2022-09-18T00:04:30.927Z,100578.44
2022-09-18T00:07:00.188Z,100566.16
2022-09-18T00:09:29.259Z,100567.22
2022-09-18T00:12:00.132Z,100567.88
2022-09-18T00:14:29.104Z,100565.19
2022-09-18T00:16:58.199Z,100560.31
2022-09-18T00:19:27.289Z,100564.47
2022-09-18T00:21:56.319Z,100564.75
2022-09-18T00:24:25.333Z,100569.47
2022-09-18T00:26:54.352Z,100568.06
2022-09-18T00:29:24.677Z,100569.22
2022-09-18T00:31:53.649Z,100567.63
2022-09-18T00:34:22.755Z,100577.28
2022-09-18T00:36:51.711Z,100581.03
2022-09-18T00:39:20.738Z,100580.91
2022-09-18T00:41:49.932Z,100584.22
2022-09-18T00:44:36.841Z,100579.63
2022-09-18T00:47:36.165Z,100581.56
2022-09-18T00:50:11.930Z,100581.69
2022-09-18T00:52:51.292Z,100582.41
2022-09-18T00:55:24.885Z,100580.47
2022-09-18T00:57:56.663Z,100579.22
2022-09-18T01:00:27.480Z,100578.94
2022-09-18T01:02:56.998Z,100579.38
2022-09-18T01:05:36.347Z,100574.16
2022-09-18T01:08:16.933Z,100580.91
2022-09-18T01:11:01.730Z,100574.97
2022-09-18T01:13:42.529Z,100569.06
2022-09-18T01:16:20.962Z,100577.16
2022-09-18T01:18:58.090Z,100576.94
2022-09-18T01:21:34.142Z,100586.25
2022-09-18T01:24:34.976Z,100586.81
2022-09-18T01:27:07.236Z,100570.81
2022-09-18T01:29:48.875Z,100581.78
2022-09-18T01:32:27.786Z,100581.22
2022-09-18T01:35:10.128Z,100579.56
2022-09-18T01:37:54.135Z,100585.13
2022-09-18T01:40:29.661Z,100575.47
2022-09-18T01:43:03.771Z,100577.50
2022-09-18T01:45:38.750Z,100578.44
2022-09-18T01:48:11.762Z,100579.63
2022-09-18T01:50:48.419Z,100572.16
2022-09-18T01:53:23.253Z,100575.41
2022-09-18T01:55:57.715Z,100578.22
2022-09-18T01:58:30.064Z,100582.25
2022-09-18T02:01:06.667Z,100577.47
2022-09-18T02:03:40.432Z,100577.97
2022-09-18T02:06:14.415Z,100574.78
2022-09-18T02:08:47.835Z,100579.06
2022-09-18T02:11:19.306Z,100584.78
2022-09-18T02:13:54.738Z,100583.66
2022-09-18T02:16:36.989Z,100580.09
2022-09-18T02:19:11.866Z,100580.41
2022-09-18T02:21:42.672Z,100576.75
2022-09-18T02:24:15.655Z,100568.72
2022-09-18T02:26:47.375Z,100568.13
2022-09-18T02:29:18.847Z,100568.81
2022-09-18T02:31:50.441Z,100560.03
2022-09-18T02:34:21.054Z,100559.25
2022-09-18T02:37:08.883Z,100557.16
2022-09-18T02:39:50.227Z,100561.38
2022-09-18T02:42:34.495Z,100558.88
2022-09-18T02:45:12.335Z,100550.97
2022-09-18T02:47:55.159Z,100546.25
2022-09-18T02:50:33.896Z,100545.16
2022-09-18T02:53:07.032Z,100544.59
2022-09-18T02:55:44.823Z,100544.72
2022-09-18T02:58:21.830Z,100547.56
2022-09-18T03:00:55.924Z,100555.13
2022-09-18T03:03:31.734Z,100542.56
2022-09-18T03:06:04.734Z,100550.44
2022-09-18T03:08:36.776Z,100554.59
2022-09-18T03:11:07.599Z,100551.44
2022-09-18T03:13:36.868Z,100556.44
2022-09-18T03:16:06.071Z,100552.06
2022-09-18T03:18:36.561Z,100555.06
2022-09-18T03:21:06.330Z,100554.56
2022-09-18T03:23:35.389Z,100549.44
2022-09-18T03:26:15.452Z,100543.47
2022-09-18T03:28:44.951Z,100552.97
2022-09-18T03:31:15.759Z,100532.75
2022-09-18T03:33:47.604Z,100545.25
2022-09-18T03:36:16.540Z,100528.63
2022-09-18T03:38:46.196Z,100534.88
2022-09-18T03:41:15.396Z,100531.09
2022-09-18T03:43:44.700Z,100533.53
2022-09-18T03:46:15.043Z,100539.59
2022-09-18T03:48:44.222Z,100540.63
2022-09-18T03:51:14.449Z,100538.19
2022-09-18T03:53:43.418Z,100541.53
2022-09-18T03:56:30.324Z,100540.13
2022-09-18T03:59:14.982Z,100543.91
2022-09-18T04:02:06.846Z,100543.63
2022-09-18T04:05:08.782Z,100534.13
2022-09-18T04:08:17.199Z,100542.22
2022-09-18T04:11:09.668Z,100542.41
2022-09-18T04:13:38.718Z,100536.03
2022-09-18T04:16:11.041Z,100528.69
2022-09-18T04:18:40.264Z,100537.34
2022-09-18T04:21:10.721Z,100538.13
2022-09-18T04:23:41.086Z,100540.53
2022-09-18T04:26:10.427Z,100541.75
2022-09-18T04:28:46.995Z,100539.50
2022-09-18T04:31:16.864Z,100544.94
2022-09-18T04:33:46.277Z,100541.94
2022-09-18T04:36:15.280Z,100542.38
2022-09-18T04:38:45.704Z,100532.47
2022-09-18T04:41:14.661Z,100540.16
2022-09-18T04:43:45.268Z,100547.91
2022-09-18T04:46:15.490Z,100541.09
2022-09-18T04:48:49.243Z,100552.03
2022-09-18T04:51:24.495Z,100548.22
2022-09-18T04:53:56.207Z,100538.84
2022-09-18T04:56:26.228Z,100537.44
2022-09-18T04:58:56.385Z,100549.78
2022-09-18T05:01:25.362Z,100540.63
2022-09-18T05:03:54.412Z,100540.06
2022-09-18T05:06:37.636Z,100526.66
2022-09-18T05:09:08.071Z,100532.59
2022-09-18T05:11:37.054Z,100534.00
2022-09-18T05:14:07.017Z,100541.34
2022-09-18T05:16:36.712Z,100542.66
2022-09-18T05:19:35.661Z,100546.81
2022-09-18T05:22:09.845Z,100544.34
2022-09-18T05:24:44.287Z,100552.88
2022-09-18T05:27:15.450Z,100552.41
2022-09-18T05:29:45.110Z,100549.41
2022-09-18T05:32:20.231Z,100552.31
2022-09-18T05:34:50.170Z,100561.19
2022-09-18T05:37:20.207Z,100557.03
2022-09-18T05:39:56.421Z,100560.44
2022-09-18T05:42:25.364Z,100567.06
2022-09-18T05:44:55.897Z,100571.19
2022-09-18T05:47:29.456Z,100562.41
2022-09-18T05:49:58.361Z,100562.78
2022-09-18T05:52:27.286Z,100551.88
2022-09-18T05:54:57.788Z,100563.84
2022-09-18T05:57:26.752Z,100556.63
2022-09-18T05:59:55.972Z,100560.34
2022-09-18T06:02:24.941Z,100560.34
2022-09-18T06:05:02.090Z,100562.69
2022-09-18T06:07:32.166Z,100559.59
2022-09-18T06:10:03.432Z,100562.59
2022-09-18T06:12:33.455Z,100574.59
2022-09-18T06:15:04.178Z,100562.78
2022-09-18T06:17:33.301Z,100560.28
2022-09-18T06:20:06.822Z,100552.13
2022-09-18T06:22:36.697Z,100542.25
2022-09-18T06:25:08.208Z,100548.91
2022-09-18T06:27:37.368Z,100554.41
2022-09-18T06:30:07.517Z,100544.41
2022-09-18T06:32:37.837Z,100544.94
2022-09-18T06:35:07.965Z,100549.16
2022-09-18T06:37:37.478Z,100549.47
2022-09-18T06:40:15.641Z,100550.94
2022-09-18T06:43:17.195Z,100553.47
2022-09-18T06:46:04.400Z,100549.88
2022-09-18T06:48:39.982Z,100551.53
2022-09-18T06:51:10.749Z,100560.59
2022-09-18T06:54:00.236Z,100563.34
2022-09-18T06:56:30.641Z,100552.03
2022-09-18T06:58:59.561Z,100545.03
2022-09-18T07:01:28.834Z,100546.25
2022-09-18T07:04:08.791Z,100551.00
2022-09-18T07:06:44.457Z,100548.38
2022-09-18T07:09:13.889Z,100549.84
2022-09-18T07:11:57.968Z,100549.56
2022-09-18T07:14:44.179Z,100549.41
2022-09-18T07:17:18.217Z,100548.28
2022-09-18T07:19:50.860Z,100548.22
2022-09-18T07:22:24.223Z,100550.53
2022-09-18T07:24:53.776Z,100548.44
2022-09-18T07:27:25.405Z,100553.81
2022-09-18T07:29:57.059Z,100552.72
2022-09-18T07:32:26.878Z,100555.22
2022-09-18T07:34:56.293Z,100543.66
2022-09-18T07:37:30.261Z,100545.66
2022-09-18T07:40:14.048Z,100536.34
2022-09-18T07:43:00.853Z,100539.91
2022-09-18T07:45:31.088Z,100536.28
2022-09-18T07:48:03.584Z,100531.53
2022-09-18T07:50:35.968Z,100534.91
2022-09-18T07:53:09.375Z,100542.13
2022-09-18T07:55:47.335Z,100533.00
2022-09-18T07:58:18.277Z,100533.97
2022-09-18T08:01:02.872Z,100535.59
2022-09-18T08:03:34.257Z,100532.31
2022-09-18T08:06:24.767Z,100545.75
2022-09-18T08:09:09.179Z,100543.34
2022-09-18T08:11:56.132Z,100539.25
2022-09-18T08:14:45.065Z,100542.53
2022-09-18T08:17:34.363Z,100547.78
2022-09-18T08:20:21.823Z,100537.81
2022-09-18T08:22:54.177Z,100536.31
2022-09-18T08:25:28.391Z,100528.84
2022-09-18T08:28:02.218Z,100525.06
2022-09-18T08:30:52.723Z,100535.72
2022-09-18T08:33:21.834Z,100531.47
2022-09-18T08:35:51.266Z,100533.50
2022-09-18T08:38:27.403Z,100525.66
2022-09-18T08:41:36.741Z,100529.00
2022-09-18T08:44:11.467Z,100529.97
2022-09-18T08:46:49.543Z,100516.00
2022-09-18T08:49:25.727Z,100527.50
2022-09-18T08:52:04.658Z,100511.78
2022-09-18T08:54:45.264Z,100510.25
2022-09-18T08:57:38.372Z,100505.19
2022-09-18T09:00:20.577Z,100509.25
2022-09-18T09:03:23.945Z,100503.63
2022-09-18T09:05:58.025Z,100513.09
2022-09-18T09:09:01.700Z,100512.88
2022-09-18T09:11:42.598Z,100512.31
2022-09-18T09:14:52.876Z,100528.81
2022-09-18T09:17:25.841Z,100511.34
2022-09-18T09:20:07.777Z,100509.31
2022-09-18T09:22:43.560Z,100510.88
2022-09-18T09:25:20.363Z,100514.50
2022-09-18T09:28:16.678Z,100508.84
2022-09-18T09:31:18.811Z,100499.91
2022-09-18T09:34:16.606Z,100505.03
2022-09-18T09:36:57.629Z,100497.25
2022-09-18T09:39:33.557Z,100488.44
2022-09-18T09:42:07.886Z,100487.53
2022-09-18T09:44:40.847Z,100478.44
2022-09-18T09:47:24.680Z,100473.09
2022-09-18T09:50:07.231Z,100470.47
2022-09-18T09:52:41.105Z,100466.84
2022-09-18T09:55:30.822Z,100465.38
2022-09-18T09:58:13.453Z,100457.53
2022-09-18T10:00:52.136Z,100456.47
2022-09-18T10:03:35.784Z,100452.84
2022-09-18T10:06:17.334Z,100459.03
2022-09-18T10:08:55.918Z,100452.66
2022-09-18T10:11:25.607Z,100456.13
2022-09-18T10:14:03.504Z,100446.63
2022-09-18T10:16:37.878Z,100452.78
2022-09-18T10:19:15.719Z,100451.97
2022-09-18T10:21:45.439Z,100433.81
2022-09-18T10:24:22.731Z,100445.13
2022-09-18T10:26:58.252Z,100449.03
2022-09-18T10:29:27.443Z,100451.09
2022-09-18T10:32:02.086Z,100455.22
2022-09-18T10:34:40.392Z,100459.88
2022-09-18T10:37:16.994Z,100457.06
2022-09-18T10:39:53.613Z,100450.22
2022-09-18T10:42:26.615Z,100442.25
2022-09-18T10:45:06.173Z,100436.25
2022-09-18T10:47:38.821Z,100456.88
2022-09-18T10:50:19.366Z,100450.16
2022-09-18T10:52:53.994Z,100455.00
2022-09-18T10:55:32.817Z,100485.19
2022-09-18T10:58:14.219Z,100477.47
2022-09-18T11:00:56.298Z,100479.22
2022-09-18T11:03:41.769Z,100488.63
2022-09-18T11:06:23.896Z,100489.72
2022-09-18T11:08:57.058Z,100477.75
2022-09-18T11:11:31.289Z,100473.84
2022-09-18T11:14:07.973Z,100453.84
2022-09-18T11:16:57.620Z,100461.53
2022-09-18T11:19:30.720Z,100457.84
2022-09-18T11:22:04.340Z,100441.00
2022-09-18T11:24:42.974Z,100445.91
2022-09-18T11:27:22.386Z,100436.78
2022-09-18T11:30:13.919Z,100434.25
2022-09-18T11:32:47.412Z,100430.78
2022-09-18T11:35:20.304Z,100433.66
2022-09-18T11:37:53.887Z,100431.91
2022-09-18T11:40:26.266Z,100438.75
2022-09-18T11:42:57.898Z,100432.50
2022-09-18T11:45:45.944Z,100449.25
2022-09-18T11:48:28.290Z,100480.59
2022-09-18T11:51:03.430Z,100513.81
2022-09-18T11:53:40.354Z,100509.28
2022-09-18T11:56:16.372Z,100497.25
2022-09-18T11:58:54.869Z,100494.78
2022-09-18T12:01:34.085Z,100486.09
2022-09-18T12:04:14.196Z,100479.31
2022-09-18T12:06:52.125Z,100467.00
2022-09-18T12:09:26.440Z,100462.91
2022-09-18T12:12:02.797Z,100467.03
2022-09-18T12:14:41.173Z,100453.34
2022-09-18T12:17:23.603Z,100456.09
2022-09-18T12:19:56.069Z,100451.28
2022-09-18T12:22:32.253Z,100441.75
2022-09-18T12:25:10.723Z,100445.25
2022-09-18T12:28:14.378Z,100445.25
2022-09-18T12:30:54.648Z,100438.75
2022-09-18T12:33:39.155Z,100448.97
2022-09-18T12:36:41.577Z,100448.31
2022-09-18T12:39:36.205Z,100452.97
2022-09-18T12:42:19.839Z,100460.47
2022-09-18T12:45:18.870Z,100463.63
2022-09-18T12:48:14.984Z,100463.91
2022-09-18T12:51:05.056Z,100456.75
2022-09-18T12:53:45.871Z,100474.38
2022-09-18T12:56:32.132Z,100465.31
2022-09-18T12:59:31.129Z,100463.44
2022-09-18T13:02:10.260Z,100457.03
2022-09-18T13:04:46.796Z,100442.44
2022-09-18T13:07:21.155Z,100442.59
2022-09-18T13:10:00.212Z,100448.03
2022-09-18T13:12:34.833Z,100442.97
2022-09-18T13:15:14.121Z,100452.91
2022-09-18T13:17:48.815Z,100440.56
2022-09-18T13:20:24.887Z,100440.47
2022-09-18T13:22:55.272Z,100433.31
2022-09-18T13:25:29.341Z,100434.47
2022-09-18T13:28:00.745Z,100412.94
2022-09-18T13:30:31.412Z,100414.16
2022-09-18T13:33:03.713Z,100416.38
2022-09-18T13:35:35.981Z,100423.22
2022-09-18T13:38:16.352Z,100417.72
2022-09-18T13:40:47.795Z,100425.72
2022-09-18T13:43:23.084Z,100429.44
2022-09-18T13:45:52.800Z,100428.47
2022-09-18T13:48:26.933Z,100435.28
2022-09-18T13:51:01.343Z,100434.88
2022-09-18T13:53:40.297Z,100440.56
2022-09-18T13:56:12.842Z,100442.22
2022-09-18T13:58:57.841Z,100435.34
2022-09-18T14:02:02.470Z,100442.28
2022-09-18T14:04:50.996Z,100444.06
2022-09-18T14:07:56.734Z,100443.41
2022-09-18T14:10:30.288Z,100442.19
2022-09-18T14:13:32.538Z,100442.75
2022-09-18T14:16:06.882Z,100440.53
2022-09-18T14:18:40.955Z,100433.34
2022-09-18T14:21:25.181Z,100433.47
2022-09-18T14:24:36.535Z,100428.66
2022-09-18T14:27:37.988Z,100426.72
2022-09-18T14:30:22.616Z,100415.06
2022-09-18T14:33:03.259Z,100417.91
2022-09-18T14:35:42.027Z,100410.53
2022-09-18T14:38:28.309Z,100397.28
2022-09-18T14:41:09.315Z,100398.28
2022-09-18T14:43:40.829Z,100394.53
2022-09-18T14:46:19.933Z,100386.19
2022-09-18T14:48:49.299Z,100387.53
2022-09-18T14:51:21.167Z,100381.72
2022-09-18T14:53:52.700Z,100379.56
2022-09-18T14:56:28.657Z,100391.53
2022-09-18T14:59:00.168Z,100385.97
2022-09-18T15:01:31.234Z,100379.22
2022-09-18T15:04:03.241Z,100381.13
2022-09-18T15:06:39.653Z,100380.56
2022-09-18T15:09:12.958Z,100380.91
2022-09-18T15:12:01.468Z,100381.34
2022-09-18T15:14:41.815Z,100378.88
2022-09-18T15:17:19.702Z,100386.41
2022-09-18T15:19:59.981Z,100374.44
2022-09-18T15:22:30.491Z,100371.81
2022-09-18T15:25:01.946Z,100378.44
2022-09-18T15:27:33.043Z,100363.03
2022-09-18T15:30:05.733Z,100370.00
2022-09-18T15:32:39.771Z,100365.06
2022-09-18T15:35:15.805Z,100362.34
2022-09-18T15:37:54.739Z,100362.16
2022-09-18T15:40:29.061Z,100359.91
2022-09-18T15:43:04.732Z,100365.72
2022-09-18T15:45:36.114Z,100354.69
2022-09-18T15:48:35.248Z,100363.22
2022-09-18T15:51:09.604Z,100370.41
2022-09-18T15:53:38.703Z,100363.97
2022-09-18T15:56:11.024Z,100363.22
2022-09-18T15:58:51.456Z,100362.53
2022-09-18T16:01:27.255Z,100369.53
2022-09-18T16:04:06.675Z,100366.06
2022-09-18T16:06:43.499Z,100366.66
2022-09-18T16:09:33.686Z,100359.72
2022-09-18T16:12:02.866Z,100356.16
2022-09-18T16:14:47.599Z,100357.56
2022-09-18T16:17:39.791Z,100362.16
2022-09-18T16:20:33.834Z,100360.81
2022-09-18T16:23:20.833Z,100358.63
2022-09-18T16:26:11.422Z,100358.66
2022-09-18T16:28:44.011Z,100354.28
2022-09-18T16:31:16.687Z,100358.56
2022-09-18T16:33:55.269Z,100360.38
2022-09-18T16:36:28.980Z,100367.34
2022-09-18T16:39:00.608Z,100361.72
2022-09-18T16:41:30.363Z,100358.50
2022-09-18T16:44:00.108Z,100366.44
2022-09-18T16:46:35.544Z,100368.41
2022-09-18T16:49:04.605Z,100373.31
2022-09-18T16:51:34.090Z,100376.66
2022-09-18T16:54:03.352Z,100364.56
2022-09-18T16:56:38.879Z,100372.44
2022-09-18T16:59:08.577Z,100380.31
2022-09-18T17:02:02.433Z,100379.53
2022-09-18T17:04:29.656Z,100375.66
2022-09-18T17:06:59.026Z,100377.31
2022-09-18T17:09:28.750Z,100383.84
2022-09-18T17:12:01.541Z,100376.66
2022-09-18T17:14:30.724Z,100385.22
2022-09-18T17:17:05.895Z,100387.16
2022-09-18T17:19:36.968Z,100389.66
2022-09-18T17:22:08.755Z,100393.72
2022-09-18T17:24:38.054Z,100394.72
2022-09-18T17:27:07.008Z,100402.00
2022-09-18T17:29:36.208Z,100396.22
2022-09-18T17:32:07.669Z,100397.06
2022-09-18T17:34:36.921Z,100400.34
2022-09-18T17:37:06.293Z,100418.97
2022-09-18T17:39:35.474Z,100410.84
2022-09-18T17:42:04.933Z,100423.38
2022-09-18T17:44:35.303Z,100425.31
2022-09-18T17:47:05.914Z,100422.28
2022-09-18T17:49:35.295Z,100422.56
2022-09-18T17:52:05.442Z,100437.03
2022-09-18T17:54:35.989Z,100434.81
2022-09-18T17:57:11.431Z,100435.91
2022-09-18T17:59:41.453Z,100439.50
2022-09-18T18:02:14.074Z,100441.94
2022-09-18T18:04:43.234Z,100438.72
2022-09-18T18:07:12.503Z,100441.63
2022-09-18T18:09:41.837Z,100452.38
2022-09-18T18:12:11.051Z,100450.81
2022-09-18T18:14:41.603Z,100461.84
2022-09-18T18:17:12.896Z,100454.09
2022-09-18T18:19:42.634Z,100457.53
2022-09-18T18:22:14.088Z,100460.72
2022-09-18T18:24:43.120Z,100461.75
2022-09-18T18:27:19.938Z,100466.53
2022-09-18T18:29:53.528Z,100469.28
2022-09-18T18:32:25.589Z,100478.34
2022-09-18T18:34:55.476Z,100475.53
2022-09-18T18:37:24.673Z,100484.09
2022-09-18T18:39:54.135Z,100486.00
2022-09-18T18:42:23.315Z,100488.50
2022-09-18T18:44:52.878Z,100485.31
2022-09-18T18:47:23.698Z,100491.63
2022-09-18T18:49:54.500Z,100495.91
2022-09-18T18:52:23.635Z,100498.88
2022-09-18T18:54:55.486Z,100500.09
2022-09-18T18:57:24.610Z,100500.09
2022-09-18T18:59:53.810Z,100497.38
2022-09-18T19:02:24.781Z,100509.34
2022-09-18T19:05:02.686Z,100504.28
2022-09-18T19:07:32.437Z,100508.09
2022-09-18T19:10:02.173Z,100510.72
2022-09-18T19:12:32.298Z,100516.41
2022-09-18T19:15:01.440Z,100516.25
2022-09-18T19:17:31.952Z,100515.75
2022-09-18T19:20:01.116Z,100530.63
2022-09-18T19:22:30.138Z,100525.25
2022-09-18T19:25:01.104Z,100522.13
2022-09-18T19:27:30.740Z,100531.50
2022-09-18T19:29:59.746Z,100538.13
2022-09-18T19:32:29.407Z,100534.44
2022-09-18T19:35:00.441Z,100536.53
2022-09-18T19:37:30.821Z,100543.56
2022-09-18T19:39:59.927Z,100544.97
2022-09-18T19:42:32.612Z,100545.69
2022-09-18T19:45:04.227Z,100548.72
2022-09-18T19:47:40.889Z,100564.81
2022-09-18T19:50:21.310Z,100563.75
2022-09-18T19:52:51.514Z,100563.84
2022-09-18T19:55:21.646Z,100567.88
2022-09-18T19:57:53.871Z,100569.25
2022-09-18T20:00:23.313Z,100566.22
2022-09-18T20:02:54.073Z,100563.59
2022-09-18T20:05:26.142Z,100572.91
2022-09-18T20:07:55.399Z,100577.84
2022-09-18T20:10:25.392Z,100570.25
2022-09-18T20:12:54.658Z,100589.25
2022-09-18T20:15:23.659Z,100591.88
2022-09-18T20:17:52.768Z,100599.94
2022-09-18T20:20:23.727Z,100598.44
2022-09-18T20:22:56.899Z,100601.63
2022-09-18T20:25:26.089Z,100607.22
2022-09-18T20:27:55.614Z,100608.06
2022-09-18T20:30:26.621Z,100616.75
2022-09-18T20:32:55.690Z,100613.28
2022-09-18T20:35:26.908Z,100612.19
2022-09-18T20:37:59.890Z,100617.34
2022-09-18T20:40:29.111Z,100621.91
2022-09-18T20:42:58.347Z,100622.84
2022-09-18T20:45:28.250Z,100631.06
2022-09-18T20:48:04.140Z,100629.19
2022-09-18T20:50:35.295Z,100631.53
2022-09-18T20:53:08.994Z,100631.41
2022-09-18T20:55:37.978Z,100637.06
2022-09-18T20:58:06.997Z,100635.75
2022-09-18T21:00:37.815Z,100642.38
2022-09-18T21:03:07.197Z,100646.41
2022-09-18T21:05:41.128Z,100645.31
2022-09-18T21:08:10.661Z,100650.06
2022-09-18T21:10:46.626Z,100649.34
2022-09-18T21:13:17.287Z,100660.66
2022-09-18T21:15:48.622Z,100653.63
2022-09-18T21:18:19.399Z,100663.28
2022-09-18T21:20:49.673Z,100663.72
2022-09-18T21:23:36.145Z,100662.78
2022-09-18T21:26:17.329Z,100669.53
2022-09-18T21:28:46.618Z,100663.34
2022-09-18T21:31:15.641Z,100655.59
2022-09-18T21:33:44.679Z,100675.72
2022-09-18T21:36:15.347Z,100677.13
2022-09-18T21:38:44.892Z,100674.78
2022-09-18T21:41:14.454Z,100676.81
2022-09-18T21:43:44.781Z,100680.06
2022-09-18T21:46:17.499Z,100684.28
2022-09-18T21:48:48.303Z,100690.03
2022-09-18T21:51:19.124Z,100686.00
2022-09-18T21:53:48.223Z,100696.50
2022-09-18T21:56:19.887Z,100694.03
2022-09-18T21:58:50.306Z,100697.97
2022-09-18T22:01:21.294Z,100715.25
2022-09-18T22:03:52.292Z,100712.78
2022-09-18T22:06:24.502Z,100718.72
2022-09-18T22:08:56.301Z,100723.97
2022-09-18T22:11:27.245Z,100726.84
2022-09-18T22:13:58.515Z,100728.13
2022-09-18T22:16:29.418Z,100742.56
2022-09-18T22:18:58.654Z,100742.66
2022-09-18T22:21:31.029Z,100740.31
2022-09-18T22:24:08.679Z,100745.28
2022-09-18T22:26:40.250Z,100745.06
2022-09-18T22:29:15.256Z,100755.38
2022-09-18T22:31:46.477Z,100753.63
2022-09-18T22:34:17.378Z,100762.06
2022-09-18T22:36:48.532Z,100760.75
2022-09-18T22:39:19.394Z,100760.41
2022-09-18T22:41:49.276Z,100765.16
2022-09-18T22:44:20.490Z,100770.25
2022-09-18T22:46:51.979Z,100775.13
2022-09-18T22:49:22.659Z,100770.84
2022-09-18T22:51:53.318Z,100767.88
2022-09-18T22:54:26.431Z,100775.97
2022-09-18T22:56:56.871Z,100780.72
2022-09-18T22:59:28.492Z,100773.94
2022-09-18T23:02:00.135Z,100781.31
2022-09-18T23:04:31.274Z,100787.47
2022-09-18T23:07:02.462Z,100792.00
2022-09-18T23:09:31.988Z,100790.91
2022-09-18T23:12:01.324Z,100794.00
2022-09-18T23:14:32.206Z,100801.63
2022-09-18T23:17:03.104Z,100801.63
2022-09-18T23:19:34.967Z,100804.59
2022-09-18T23:22:06.368Z,100808.63
2022-09-18T23:24:35.455Z,100815.03
2022-09-18T23:27:04.549Z,100809.16
2022-09-18T23:29:35.325Z,100808.09
2022-09-18T23:32:04.704Z,100809.66
2022-09-18T23:34:34.422Z,100806.78
2022-09-18T23:37:04.854Z,100813.78
2022-09-18T23:39:34.963Z,100808.91
2022-09-18T23:42:05.691Z,100807.81
2022-09-18T23:44:34.896Z,100807.13
2022-09-18T23:47:04.427Z,100803.78
2022-09-18T23:49:33.689Z,100798.88
2022-09-18T23:52:04.452Z,100800.69
2022-09-18T23:54:33.765Z,100799.72
2022-09-18T23:57:02.718Z,100800.06
2022-09-18T23:59:32.014Z,100796.41
