createdAt,value
2018-08-20T00:01:48.561Z,14.80
2018-08-20T00:04:16.046Z,14.03
2018-08-20T00:06:52.452Z,12.73
2018-08-20T00:09:21.350Z,14.33
2018-08-20T00:11:49.183Z,13.30
2018-08-20T00:14:17.779Z,13.83
2018-08-20T00:16:45.184Z,13.80
2018-08-20T00:19:13.196Z,13.83
2018-08-20T00:21:41.138Z,12.57
2018-08-20T00:24:08.604Z,14.20
2018-08-20T00:26:36.014Z,14.20
2018-08-20T00:29:04.589Z,14.70
2018-08-20T00:31:32.031Z,13.73
2018-08-20T00:33:59.566Z,13.63
2018-08-20T00:36:26.987Z,14.07
2018-08-20T00:38:54.478Z,14.17
2018-08-20T00:41:21.872Z,14.97
2018-08-20T00:43:49.360Z,13.20
2018-08-20T00:46:16.788Z,13.67
2018-08-20T00:48:44.315Z,14.17
2018-08-20T00:51:11.735Z,15.00
2018-08-20T00:53:39.190Z,14.30
2018-08-20T00:56:06.602Z,14.10
2018-08-20T00:58:34.023Z,12.67
2018-08-20T01:01:01.408Z,13.83
2018-08-20T01:03:28.868Z,14.30
2018-08-20T01:05:56.345Z,14.90
2018-08-20T01:08:28.983Z,14.20
2018-08-20T01:10:56.456Z,13.53
2018-08-20T01:13:23.866Z,14.33
2018-08-20T01:15:51.302Z,13.00
2018-08-20T01:18:18.731Z,13.10
2018-08-20T01:20:46.257Z,14.30
2018-08-20T01:23:13.692Z,14.07
2018-08-20T01:25:41.088Z,12.90
2018-08-20T01:28:08.524Z,12.97
2018-08-20T01:30:35.968Z,14.50
2018-08-20T01:33:10.015Z,12.90
2018-08-20T01:35:37.466Z,13.60
2018-08-20T01:38:05.312Z,12.70
2018-08-20T01:40:32.952Z,13.70
2018-08-20T01:43:00.430Z,13.83
2018-08-20T01:45:27.966Z,13.17
2018-08-20T01:47:55.432Z,11.67
2018-08-20T01:50:22.887Z,12.20
2018-08-20T01:52:50.358Z,12.27
2018-08-20T01:55:17.780Z,12.83
2018-08-20T01:57:45.271Z,13.43
2018-08-20T02:00:12.970Z,11.73
2018-08-20T02:02:40.412Z,10.83
2018-08-20T02:05:08.455Z,11.80
2018-08-20T02:07:36.020Z,10.87
2018-08-20T02:10:04.750Z,10.83
2018-08-20T02:12:32.188Z,10.00
2018-08-20T02:14:59.706Z,10.63
2018-08-20T02:17:27.159Z,10.63
2018-08-20T02:19:54.607Z,11.40
2018-08-20T02:22:22.219Z,11.33
2018-08-20T02:24:49.651Z,10.53
2018-08-20T02:27:17.193Z,10.17
2018-08-20T02:29:44.770Z,11.20
2018-08-20T02:32:12.168Z,11.80
2018-08-20T02:34:39.590Z,10.87
2018-08-20T02:37:07.449Z,11.27
2018-08-20T02:39:34.926Z,11.83
2018-08-20T02:42:02.396Z,12.87
2018-08-20T02:44:29.903Z,11.50
2018-08-20T02:46:57.413Z,11.80
2018-08-20T02:49:24.847Z,11.77
2018-08-20T02:51:53.806Z,12.57
2018-08-20T02:54:21.262Z,11.80
2018-08-20T02:56:48.680Z,12.73
2018-08-20T02:59:16.111Z,12.83
2018-08-20T03:01:43.595Z,12.67
2018-08-20T03:04:11.022Z,12.00
2018-08-20T03:06:38.970Z,12.73
2018-08-20T03:09:10.871Z,12.07
2018-08-20T03:11:38.695Z,12.07
2018-08-20T03:14:06.252Z,12.63
2018-08-20T03:16:34.448Z,13.30
2018-08-20T03:19:02.292Z,12.67
2018-08-20T03:21:29.739Z,12.90
2018-08-20T03:23:57.295Z,13.03
2018-08-20T03:26:24.738Z,14.00
2018-08-20T03:28:52.160Z,13.63
2018-08-20T03:31:19.612Z,12.93
2018-08-20T03:33:47.006Z,14.57
2018-08-20T03:36:14.480Z,13.50
2018-08-20T03:38:41.887Z,12.43
2018-08-20T03:41:09.332Z,13.57
2018-08-20T03:43:36.723Z,13.17
2018-08-20T03:46:04.203Z,14.63
2018-08-20T03:48:31.636Z,13.20
2018-08-20T03:50:59.113Z,13.43
2018-08-20T03:53:26.528Z,14.17
2018-08-20T03:55:53.962Z,14.23
2018-08-20T03:58:21.412Z,14.10
2018-08-20T04:00:48.831Z,14.33
2018-08-20T04:03:16.227Z,13.60
2018-08-20T04:05:43.666Z,13.10
2018-08-20T04:08:11.069Z,14.10
2018-08-20T04:10:39.089Z,14.20
2018-08-20T04:13:06.635Z,12.83
2018-08-20T04:15:34.137Z,13.43
2018-08-20T04:18:01.529Z,13.70
2018-08-20T04:20:29.117Z,13.80
2018-08-20T04:22:56.527Z,13.10
2018-08-20T04:25:23.955Z,13.37
2018-08-20T04:27:51.343Z,12.50
2018-08-20T04:30:18.944Z,11.83
2018-08-20T04:32:46.333Z,12.93
2018-08-20T04:35:13.784Z,13.30
2018-08-20T04:37:41.178Z,12.43
2018-08-20T04:40:08.636Z,12.90
2018-08-20T04:42:36.039Z,13.03
2018-08-20T04:45:04.116Z,11.73
2018-08-20T04:47:31.581Z,12.63
2018-08-20T04:49:59.015Z,11.30
2018-08-20T04:52:26.419Z,11.50
2018-08-20T04:54:53.835Z,11.07
2018-08-20T04:57:21.268Z,11.13
2018-08-20T04:59:48.715Z,10.23
2018-08-20T05:02:16.196Z,10.33
2018-08-20T05:04:43.605Z,10.53
2018-08-20T05:07:11.102Z,10.50
2018-08-20T05:09:38.519Z,9.67
2018-08-20T05:12:06.775Z,10.93
2018-08-20T05:14:34.191Z,11.27
2018-08-20T05:17:01.640Z,10.90
2018-08-20T05:19:29.063Z,11.93
2018-08-20T05:21:56.529Z,11.67
2018-08-20T05:24:23.976Z,11.80
2018-08-20T05:26:51.468Z,12.13
2018-08-20T05:29:19.016Z,13.50
2018-08-20T05:31:46.484Z,12.70
2018-08-20T05:34:13.890Z,12.67
2018-08-20T05:36:41.346Z,12.70
2018-08-20T05:39:09.852Z,13.00
2018-08-20T05:41:37.296Z,14.27
2018-08-20T05:44:04.703Z,15.27
2018-08-20T05:46:32.131Z,15.07
2018-08-20T05:49:00.919Z,14.90
2018-08-20T05:51:28.402Z,15.27
2018-08-20T05:53:55.842Z,16.17
2018-08-20T05:56:23.404Z,16.37
2018-08-20T05:58:50.962Z,16.07
2018-08-20T06:01:18.392Z,15.10
2018-08-20T06:03:45.959Z,17.93
2018-08-20T06:06:13.555Z,14.13
2018-08-20T06:08:41.099Z,15.20
2018-08-20T06:11:08.548Z,14.30
2018-08-20T06:13:36.238Z,15.03
2018-08-20T06:16:03.716Z,14.03
2018-08-20T06:18:31.172Z,16.17
2018-08-20T06:20:58.611Z,14.83
2018-08-20T06:23:26.113Z,17.30
2018-08-20T06:25:53.540Z,16.07
2018-08-20T06:28:20.996Z,14.43
2018-08-20T06:30:48.395Z,17.10
2018-08-20T06:33:15.881Z,16.27
2018-08-20T06:35:43.352Z,17.83
2018-08-20T06:38:10.751Z,15.87
2018-08-20T06:40:38.156Z,17.23
2018-08-20T06:43:05.813Z,16.80
2018-08-20T06:45:33.230Z,17.50
2018-08-20T06:48:00.711Z,18.40
2018-08-20T06:50:28.143Z,16.63
2018-08-20T06:52:55.621Z,17.30
2018-08-20T06:55:23.033Z,16.30
2018-08-20T06:57:50.498Z,16.13
2018-08-20T07:00:19.311Z,16.87
2018-08-20T07:02:46.795Z,15.77
2018-08-20T07:05:14.227Z,14.23
2018-08-20T07:07:41.668Z,16.73
2018-08-20T07:10:11.758Z,15.20
2018-08-20T07:12:39.303Z,16.07
2018-08-20T07:15:07.727Z,15.53
2018-08-20T07:17:35.236Z,15.27
2018-08-20T07:20:02.771Z,14.67
2018-08-20T07:22:30.226Z,15.23
2018-08-20T07:24:57.689Z,15.57
2018-08-20T07:27:25.454Z,14.70
2018-08-20T07:29:52.961Z,16.73
2018-08-20T07:32:20.416Z,16.67
2018-08-20T07:34:47.830Z,16.00
2018-08-20T07:37:16.396Z,15.53
2018-08-20T07:39:45.171Z,14.90
2018-08-20T07:42:12.942Z,13.37
2018-08-20T07:44:41.317Z,12.20
2018-08-20T07:47:09.167Z,10.37
2018-08-20T07:49:36.635Z,8.90
2018-08-20T07:52:04.828Z,7.53
2018-08-20T07:54:33.751Z,7.20
2018-08-20T07:57:01.463Z,6.47
2018-08-20T07:59:28.976Z,6.23
2018-08-20T08:01:56.419Z,6.23
2018-08-20T08:04:23.876Z,5.80
2018-08-20T08:06:51.295Z,6.33
2018-08-20T08:09:18.712Z,8.93
2018-08-20T08:11:46.175Z,7.30
2018-08-20T08:14:13.655Z,6.90
2018-08-20T08:16:41.023Z,6.33
2018-08-20T08:19:08.545Z,5.97
2018-08-20T08:21:36.031Z,6.20
2018-08-20T08:24:03.830Z,6.30
2018-08-20T08:26:31.509Z,5.60
2018-08-20T08:28:58.928Z,4.77
2018-08-20T08:31:26.660Z,4.73
2018-08-20T08:33:54.151Z,4.57
2018-08-20T08:36:21.619Z,3.57
2018-08-20T08:38:49.393Z,4.00
2018-08-20T08:41:16.839Z,4.97
2018-08-20T08:43:44.295Z,4.13
2018-08-20T08:46:11.829Z,3.30
2018-08-20T08:48:39.300Z,3.63
2018-08-20T08:51:06.772Z,4.13
2018-08-20T08:53:34.216Z,4.30
2018-08-20T08:56:01.645Z,4.00
2018-08-20T08:58:29.086Z,3.13
2018-08-20T09:00:56.520Z,3.10
2018-08-20T09:03:23.929Z,3.07
2018-08-20T09:05:51.387Z,2.87
2018-08-20T09:08:18.799Z,3.40
2018-08-20T09:10:46.269Z,3.13
2018-08-20T09:13:13.689Z,2.80
2018-08-20T09:15:41.172Z,3.57
2018-08-20T09:18:09.137Z,2.93
2018-08-20T09:20:36.627Z,3.37
2018-08-20T09:23:04.152Z,3.70
2018-08-20T09:25:31.610Z,3.73
2018-08-20T09:27:59.058Z,4.17
2018-08-20T09:30:26.564Z,3.20
2018-08-20T09:32:54.115Z,3.10
2018-08-20T09:35:21.677Z,2.90
2018-08-20T09:37:49.107Z,2.83
2018-08-20T09:40:16.810Z,2.80
2018-08-20T09:42:44.339Z,2.97
2018-08-20T09:45:11.911Z,3.07
2018-08-20T09:47:40.191Z,4.70
2018-08-20T09:50:09.531Z,3.40
2018-08-20T09:52:36.923Z,3.63
2018-08-20T09:55:04.714Z,2.80
2018-08-20T09:57:32.127Z,2.47
2018-08-20T09:59:59.570Z,2.37
2018-08-20T10:02:27.266Z,4.20
2018-08-20T10:04:54.686Z,2.03
2018-08-20T10:07:22.158Z,1.70
2018-08-20T10:09:49.656Z,2.47
2018-08-20T10:12:17.208Z,2.37
2018-08-20T10:14:44.630Z,1.97
2018-08-20T10:17:12.122Z,2.27
2018-08-20T10:19:39.554Z,3.33
2018-08-20T10:22:06.988Z,2.20
2018-08-20T10:24:34.453Z,1.50
2018-08-20T10:27:01.858Z,1.33
2018-08-20T10:29:29.307Z,1.40
2018-08-20T10:31:56.782Z,1.40
2018-08-20T10:34:24.178Z,1.67
2018-08-20T10:36:51.627Z,2.50
2018-08-20T10:39:19.028Z,1.53
2018-08-20T10:41:46.439Z,1.20
2018-08-20T10:44:13.840Z,1.10
2018-08-20T10:46:41.250Z,1.80
2018-08-20T10:49:08.667Z,1.70
2018-08-20T10:51:36.093Z,1.87
2018-08-20T10:54:03.572Z,1.33
2018-08-20T10:56:31.004Z,1.17
2018-08-20T10:58:58.513Z,1.93
2018-08-20T11:01:26.034Z,1.40
2018-08-20T11:03:55.422Z,1.87
2018-08-20T11:06:23.306Z,1.10
2018-08-20T11:08:50.702Z,1.20
2018-08-20T11:11:18.251Z,1.50
2018-08-20T11:13:46.180Z,2.17
2018-08-20T11:16:13.591Z,1.37
2018-08-20T11:18:41.128Z,1.53
2018-08-20T11:21:08.560Z,5.23
2018-08-20T11:23:35.941Z,1.27
2018-08-20T11:26:03.420Z,1.27
2018-08-20T11:28:30.835Z,1.17
2018-08-20T11:30:58.326Z,1.03
2018-08-20T11:33:25.785Z,2.40
2018-08-20T11:35:53.244Z,1.40
2018-08-20T11:38:20.660Z,1.00
2018-08-20T11:40:48.087Z,1.00
2018-08-20T11:43:15.627Z,1.43
2018-08-20T11:45:43.032Z,1.57
2018-08-20T11:48:10.431Z,1.53
2018-08-20T11:50:37.884Z,1.10
2018-08-20T11:53:06.110Z,2.33
2018-08-20T11:55:33.526Z,1.17
2018-08-20T11:58:00.968Z,2.00
2018-08-20T12:00:28.466Z,1.00
2018-08-20T12:02:55.898Z,0.93
2018-08-20T12:05:23.294Z,1.00
2018-08-20T12:07:50.803Z,1.60
2018-08-20T12:10:18.237Z,0.97
2018-08-20T12:12:45.682Z,0.90
2018-08-20T12:15:13.083Z,1.10
2018-08-20T12:17:41.502Z,1.70
2018-08-20T12:20:09.347Z,1.17
2018-08-20T12:22:37.422Z,0.80
2018-08-20T12:25:05.366Z,1.30
2018-08-20T12:27:32.914Z,1.13
2018-08-20T12:30:00.489Z,1.43
2018-08-20T12:32:27.942Z,0.90
2018-08-20T12:34:55.351Z,1.00
2018-08-20T12:37:22.781Z,1.57
2018-08-20T12:39:50.255Z,0.80
2018-08-20T12:42:17.912Z,1.10
2018-08-20T12:44:45.324Z,0.80
2018-08-20T12:47:12.734Z,0.97
2018-08-20T12:49:40.257Z,1.67
2018-08-20T12:52:08.145Z,1.33
2018-08-20T12:54:35.539Z,1.10
2018-08-20T12:57:03.509Z,0.70
2018-08-20T12:59:30.895Z,0.53
2018-08-20T13:01:58.359Z,2.30
2018-08-20T13:04:25.764Z,0.90
2018-08-20T13:06:53.138Z,1.30
2018-08-20T13:09:20.596Z,1.37
2018-08-20T13:11:48.036Z,1.73
2018-08-20T13:14:15.457Z,0.90
2018-08-20T13:16:42.869Z,0.70
2018-08-20T13:19:10.446Z,2.03
2018-08-20T13:21:37.874Z,1.37
2018-08-20T13:24:05.680Z,1.43
2018-08-20T13:26:33.067Z,1.30
2018-08-20T13:29:00.829Z,1.53
2018-08-20T13:31:28.322Z,1.33
2018-08-20T13:33:55.805Z,3.03
2018-08-20T13:36:23.265Z,0.87
2018-08-20T13:38:50.819Z,1.20
2018-08-20T13:41:18.230Z,1.30
2018-08-20T13:43:45.836Z,0.90
2018-08-20T13:46:13.393Z,1.20
2018-08-20T13:48:40.834Z,1.00
2018-08-20T13:51:08.226Z,1.20
2018-08-20T13:53:35.707Z,1.03
2018-08-20T13:56:03.125Z,1.20
2018-08-20T13:58:30.574Z,1.10
2018-08-20T14:00:58.088Z,1.87
2018-08-20T14:03:25.461Z,1.13
2018-08-20T14:05:52.877Z,1.20
2018-08-20T14:08:20.327Z,1.10
2018-08-20T14:10:47.763Z,1.50
2018-08-20T14:13:15.311Z,1.47
2018-08-20T14:15:42.970Z,1.90
2018-08-20T14:18:10.218Z,2.43
2018-08-20T14:20:37.908Z,1.23
2018-08-20T14:23:05.664Z,2.90
2018-08-20T14:25:33.061Z,1.93
2018-08-20T14:28:00.476Z,2.90
2018-08-20T14:30:27.905Z,1.30
2018-08-20T14:32:55.315Z,1.10
2018-08-20T14:35:22.740Z,1.10
2018-08-20T14:37:50.159Z,1.87
2018-08-20T14:40:18.378Z,2.90
2018-08-20T14:42:45.799Z,2.40
2018-08-20T14:45:15.158Z,0.93
2018-08-20T14:47:43.556Z,1.57
2018-08-20T14:50:14.120Z,2.90
2018-08-20T14:52:42.095Z,2.50
2018-08-20T14:55:10.188Z,1.73
2018-08-20T14:57:37.792Z,1.43
2018-08-20T15:00:07.228Z,3.10
2018-08-20T15:02:34.726Z,1.70
2018-08-20T15:05:02.136Z,1.40
2018-08-20T15:07:29.533Z,0.90
2018-08-20T15:09:56.977Z,1.53
2018-08-20T15:12:24.394Z,3.17
2018-08-20T15:14:51.814Z,1.70
2018-08-20T15:17:19.246Z,2.10
2018-08-20T15:19:46.680Z,3.33
2018-08-20T15:22:14.124Z,2.57
2018-08-20T15:24:41.584Z,2.13
2018-08-20T15:27:08.984Z,3.30
2018-08-20T15:29:36.419Z,2.23
2018-08-20T15:32:03.971Z,1.87
2018-08-20T15:34:31.404Z,2.47
2018-08-20T15:36:58.836Z,1.90
2018-08-20T15:39:26.329Z,2.03
2018-08-20T15:41:53.745Z,2.70
2018-08-20T15:44:21.188Z,2.17
2018-08-20T15:46:48.574Z,3.33
2018-08-20T15:49:16.064Z,3.10
2018-08-20T15:51:43.506Z,3.50
2018-08-20T15:54:10.975Z,1.30
2018-08-20T15:56:38.403Z,2.90
2018-08-20T15:59:05.931Z,2.67
2018-08-20T16:01:33.410Z,2.00
2018-08-20T16:04:00.935Z,1.67
2018-08-20T16:06:28.345Z,2.17
2018-08-20T16:08:55.799Z,3.00
2018-08-20T16:11:23.392Z,3.77
2018-08-20T16:13:50.828Z,2.93
2018-08-20T16:16:18.308Z,2.17
2018-08-20T16:18:45.759Z,1.90
2018-08-20T16:21:13.191Z,1.53
2018-08-20T16:23:40.607Z,1.70
2018-08-20T16:26:08.198Z,1.57
2018-08-20T16:28:35.891Z,2.77
2018-08-20T16:31:03.394Z,1.27
2018-08-20T16:33:30.919Z,2.13
2018-08-20T16:35:58.446Z,1.83
2018-08-20T16:38:25.895Z,1.73
2018-08-20T16:40:53.383Z,2.63
2018-08-20T16:43:20.842Z,1.90
2018-08-20T16:45:48.411Z,2.07
2018-08-20T16:48:15.822Z,1.80
2018-08-20T16:50:43.300Z,1.13
2018-08-20T16:53:10.757Z,1.27
2018-08-20T16:55:38.242Z,1.47
2018-08-20T16:58:05.694Z,2.03
2018-08-20T17:00:33.202Z,1.70
2018-08-20T17:03:00.636Z,2.30
2018-08-20T17:05:33.088Z,3.27
2018-08-20T17:08:00.871Z,2.57
2018-08-20T17:10:28.675Z,3.93
2018-08-20T17:12:56.133Z,1.77
2018-08-20T17:15:23.555Z,2.50
2018-08-20T17:17:50.950Z,1.80
2018-08-20T17:20:18.392Z,2.07
2018-08-20T17:22:45.842Z,1.33
2018-08-20T17:25:13.322Z,2.40
2018-08-20T17:27:44.187Z,2.60
2018-08-20T17:30:11.690Z,1.60
2018-08-20T17:32:39.089Z,3.90
2018-08-20T17:35:07.625Z,3.63
2018-08-20T17:37:35.052Z,3.60
2018-08-20T17:40:06.260Z,3.53
2018-08-20T17:42:34.203Z,3.10
2018-08-20T17:45:02.357Z,2.70
2018-08-20T17:47:30.982Z,4.93
2018-08-20T17:49:59.219Z,2.73
2018-08-20T17:52:27.951Z,1.73
2018-08-20T17:54:58.039Z,4.37
2018-08-20T17:57:26.428Z,2.73
2018-08-20T17:59:59.404Z,3.20
2018-08-20T18:02:26.827Z,3.10
2018-08-20T18:04:54.627Z,2.67
2018-08-20T18:07:22.090Z,3.80
2018-08-20T18:09:49.487Z,3.30
2018-08-20T18:12:16.927Z,3.13
2018-08-20T18:14:45.898Z,2.20
2018-08-20T18:17:13.438Z,4.80
2018-08-20T18:19:40.921Z,2.87
2018-08-20T18:22:08.424Z,2.60
2018-08-20T18:24:35.834Z,2.87
2018-08-20T18:27:03.358Z,1.43
2018-08-20T18:29:30.776Z,4.20
2018-08-20T18:32:00.036Z,1.90
2018-08-20T18:34:27.453Z,2.67
2018-08-20T18:36:54.925Z,2.07
2018-08-20T18:39:22.402Z,5.47
2018-08-20T18:41:53.070Z,3.80
2018-08-20T18:44:21.899Z,2.30
2018-08-20T18:46:50.762Z,5.90
2018-08-20T18:49:18.375Z,2.60
2018-08-20T18:51:47.127Z,7.33
2018-08-20T18:54:14.615Z,5.13
2018-08-20T18:56:44.202Z,2.30
2018-08-20T18:59:11.610Z,2.30
2018-08-20T19:01:39.061Z,4.57
2018-08-20T19:04:06.619Z,3.90
2018-08-20T19:06:34.358Z,2.50
2018-08-20T19:09:02.203Z,2.83
2018-08-20T19:11:29.687Z,4.33
2018-08-20T19:14:01.744Z,4.13
2018-08-20T19:16:30.506Z,4.40
2018-08-20T19:19:00.858Z,2.00
2018-08-20T19:21:29.214Z,4.03
2018-08-20T19:23:58.432Z,4.10
2018-08-20T19:26:26.784Z,3.80
2018-08-20T19:28:54.450Z,3.80
2018-08-20T19:31:21.879Z,3.10
2018-08-20T19:33:49.373Z,2.90
2018-08-20T19:36:16.813Z,3.90
2018-08-20T19:38:44.275Z,3.27
2018-08-20T19:41:13.263Z,3.00
2018-08-20T19:43:46.349Z,3.07
2018-08-20T19:46:30.363Z,4.63
2018-08-20T19:49:04.064Z,3.77
2018-08-20T19:51:34.499Z,4.03
2018-08-20T19:54:02.405Z,4.47
2018-08-20T19:56:30.047Z,3.60
2018-08-20T19:58:57.543Z,3.87
2018-08-20T20:01:25.270Z,5.37
2018-08-20T20:03:52.761Z,3.30
2018-08-20T20:06:20.231Z,2.90
2018-08-20T20:08:47.682Z,2.93
2018-08-20T20:11:22.074Z,7.33
2018-08-20T20:13:51.172Z,4.90
2018-08-20T20:16:18.596Z,3.30
2018-08-20T20:18:46.039Z,3.70
2018-08-20T20:21:13.654Z,5.63
2018-08-20T20:23:41.100Z,5.20
2018-08-20T20:26:08.580Z,3.77
2018-08-20T20:28:36.062Z,3.00
2018-08-20T20:31:03.487Z,3.83
2018-08-20T20:33:30.931Z,5.37
2018-08-20T20:35:58.332Z,7.10
2018-08-20T20:38:26.131Z,4.97
2018-08-20T20:40:53.467Z,3.70
2018-08-20T20:43:32.447Z,3.83
2018-08-20T20:45:59.875Z,9.40
2018-08-20T20:48:27.303Z,3.60
2018-08-20T20:50:54.719Z,5.03
2018-08-20T20:53:22.128Z,6.33
2018-08-20T20:55:49.597Z,5.27
2018-08-20T20:58:36.183Z,3.73
2018-08-20T21:01:06.128Z,4.00
2018-08-20T21:03:33.998Z,4.90
2018-08-20T21:06:02.051Z,5.77
2018-08-20T21:08:35.243Z,4.30
2018-08-20T21:11:02.708Z,3.90
2018-08-20T21:13:30.155Z,4.53
2018-08-20T21:16:03.399Z,5.17
2018-08-20T21:18:32.620Z,4.87
2018-08-20T21:21:00.131Z,5.50
2018-08-20T21:23:27.624Z,4.70
2018-08-20T21:25:55.083Z,4.60
2018-08-20T21:28:25.902Z,5.30
2018-08-20T21:30:53.618Z,5.07
2018-08-20T21:33:21.340Z,7.97
2018-08-20T21:35:48.848Z,5.53
2018-08-20T21:38:16.320Z,5.50
2018-08-20T21:40:44.465Z,4.30
2018-08-20T21:43:12.026Z,3.73
2018-08-20T21:45:39.535Z,5.87
2018-08-20T21:48:06.990Z,4.23
2018-08-20T21:50:34.435Z,4.93
2018-08-20T21:53:01.954Z,4.87
2018-08-20T21:55:29.603Z,4.97
2018-08-20T21:57:57.884Z,3.27
2018-08-20T22:00:28.867Z,4.20
2018-08-20T22:02:58.022Z,5.10
2018-08-20T22:05:26.011Z,5.90
2018-08-20T22:07:55.092Z,4.37
2018-08-20T22:10:22.995Z,4.93
2018-08-20T22:12:50.440Z,7.00
2018-08-20T22:15:17.962Z,4.20
2018-08-20T22:17:45.433Z,3.90
2018-08-20T22:20:13.903Z,8.30
2018-08-20T22:22:41.390Z,4.47
2018-08-20T22:25:10.515Z,4.57
2018-08-20T22:27:43.638Z,6.73
2018-08-20T22:30:11.312Z,5.87
2018-08-20T22:32:38.789Z,4.13
2018-08-20T22:35:13.044Z,5.20
2018-08-20T22:37:40.507Z,6.60
2018-08-20T22:40:08.340Z,4.10
2018-08-20T22:42:45.386Z,2.17
2018-08-20T22:45:14.287Z,4.90
2018-08-20T22:47:41.944Z,3.07
2018-08-20T22:50:11.816Z,3.20
2018-08-20T22:52:47.426Z,6.13
2018-08-20T22:55:16.819Z,5.77
2018-08-20T22:57:55.713Z,3.70
2018-08-20T23:00:24.222Z,4.73
2018-08-20T23:02:53.099Z,4.30
2018-08-20T23:05:20.581Z,6.10
2018-08-20T23:07:48.002Z,4.40
2018-08-20T23:10:15.459Z,4.30
2018-08-20T23:12:43.078Z,2.57
2018-08-20T23:15:12.102Z,3.77
2018-08-20T23:17:39.810Z,5.23
2018-08-20T23:20:17.279Z,4.60
2018-08-20T23:22:44.839Z,4.70
2018-08-20T23:25:12.299Z,2.70
2018-08-20T23:27:41.299Z,6.23
2018-08-20T23:30:09.770Z,4.13
2018-08-20T23:32:37.251Z,4.27
2018-08-20T23:35:04.671Z,3.73
2018-08-20T23:37:32.144Z,5.23
2018-08-20T23:39:59.599Z,2.93
2018-08-20T23:42:27.087Z,3.87
2018-08-20T23:44:55.008Z,6.97
2018-08-20T23:47:22.447Z,3.30
2018-08-20T23:49:49.931Z,3.97
2018-08-20T23:52:17.592Z,2.30
2018-08-20T23:54:45.032Z,3.07
2018-08-20T23:57:12.518Z,4.47
2018-08-20T23:59:40.066Z,4.90
