createdAt,value
2022-09-14T00:02:01.637Z,19.50
2022-09-14T00:05:09.346Z,19.50
2022-09-14T00:08:20.436Z,19.50
2022-09-14T00:12:35.214Z,19.50
2022-09-14T00:15:46.991Z,19.50
2022-09-14T00:18:44.527Z,19.50
2022-09-14T00:21:58.465Z,19.44
2022-09-14T00:25:11.196Z,19.44
2022-09-14T00:28:19.071Z,19.44
2022-09-14T00:31:24.210Z,19.44
2022-09-14T00:34:35.807Z,19.44
2022-09-14T00:37:39.656Z,19.44
2022-09-14T00:40:32.884Z,19.38
2022-09-14T00:43:26.841Z,19.38
2022-09-14T00:46:21.363Z,19.38
2022-09-14T00:49:17.484Z,19.38
2022-09-14T00:52:11.417Z,19.38
2022-09-14T00:55:08.496Z,19.38
2022-09-14T00:58:06.196Z,19.38
2022-09-14T01:01:00.433Z,19.38
2022-09-14T01:04:07.464Z,19.31
2022-09-14T01:07:21.617Z,19.31
2022-09-14T01:10:31.048Z,19.31
2022-09-14T01:13:33.321Z,19.31
2022-09-14T01:16:51.530Z,19.31
2022-09-14T01:20:09.552Z,19.31
2022-09-14T01:23:18.835Z,19.31
2022-09-14T01:26:44.753Z,19.31
2022-09-14T01:30:06.119Z,19.31
2022-09-14T01:33:12.181Z,19.31
2022-09-14T01:36:05.618Z,19.25
2022-09-14T01:38:58.992Z,19.25
2022-09-14T01:42:07.344Z,19.25
2022-09-14T01:45:02.324Z,19.25
2022-09-14T01:48:11.628Z,19.25
2022-09-14T01:51:18.975Z,19.25
2022-09-14T01:54:31.185Z,19.25
2022-09-14T01:57:41.847Z,19.25
2022-09-14T02:00:50.378Z,19.25
2022-09-14T02:04:00.483Z,19.25
2022-09-14T02:07:10.969Z,19.31
2022-09-14T02:10:18.545Z,19.31
2022-09-14T02:13:27.211Z,19.25
2022-09-14T02:16:35.662Z,19.25
2022-09-14T02:19:45.797Z,19.25
2022-09-14T02:22:53.573Z,19.25
2022-09-14T02:26:02.063Z,19.25
2022-09-14T02:29:10.759Z,19.25
2022-09-14T02:32:25.026Z,19.25
2022-09-14T02:35:39.507Z,19.25
2022-09-14T02:38:50.975Z,19.25
2022-09-14T02:41:56.446Z,19.25
2022-09-14T02:45:02.112Z,19.25
2022-09-14T02:48:15.200Z,19.25
2022-09-14T02:51:13.673Z,19.25
2022-09-14T02:54:09.096Z,19.25
2022-09-14T02:57:03.861Z,19.25
2022-09-14T03:00:14.564Z,19.25
2022-09-14T03:03:23.019Z,19.25
2022-09-14T03:06:17.472Z,19.25
2022-09-14T03:09:10.274Z,19.25
2022-09-14T03:12:18.323Z,19.25
2022-09-14T03:15:20.291Z,19.25
2022-09-14T03:18:30.937Z,19.25
2022-09-14T03:21:26.129Z,19.25
2022-09-14T03:24:27.451Z,19.25
2022-09-14T03:27:30.381Z,19.25
2022-09-14T03:30:33.726Z,19.25
2022-09-14T03:33:27.410Z,19.25
2022-09-14T03:36:21.654Z,19.25
2022-09-14T03:39:17.957Z,19.25
2022-09-14T03:42:13.393Z,19.25
2022-09-14T03:45:10.257Z,19.19
2022-09-14T03:48:05.020Z,19.19
2022-09-14T03:50:59.936Z,19.19
2022-09-14T03:54:13.184Z,19.19
2022-09-14T03:57:19.211Z,19.19
2022-09-14T04:00:30.812Z,19.19
2022-09-14T04:03:25.475Z,19.19
2022-09-14T04:06:21.901Z,19.19
2022-09-14T04:09:32.117Z,19.19
2022-09-14T04:12:28.290Z,19.19
2022-09-14T04:15:30.874Z,19.19
2022-09-14T04:18:44.984Z,19.25
2022-09-14T04:21:39.969Z,19.19
2022-09-14T04:24:54.357Z,19.25
2022-09-14T04:28:19.043Z,19.19
2022-09-14T04:31:30.225Z,19.19
2022-09-14T04:34:25.273Z,19.19
2022-09-14T04:37:27.049Z,19.19
2022-09-14T04:40:42.638Z,19.25
2022-09-14T04:43:52.103Z,19.25
2022-09-14T04:46:52.526Z,19.25
2022-09-14T04:50:02.049Z,19.25
2022-09-14T04:53:00.060Z,19.25
2022-09-14T04:56:38.111Z,19.25
2022-09-14T04:59:54.056Z,19.25
2022-09-14T05:03:08.725Z,19.25
2022-09-14T05:06:21.788Z,19.25
2022-09-14T05:09:20.709Z,19.25
2022-09-14T05:12:36.603Z,19.25
2022-09-14T05:15:47.257Z,19.25
2022-09-14T05:18:44.960Z,19.25
2022-09-14T05:21:44.194Z,19.25
2022-09-14T05:24:50.432Z,19.31
2022-09-14T05:27:52.181Z,19.31
2022-09-14T05:30:54.297Z,19.31
2022-09-14T05:33:57.252Z,19.31
2022-09-14T05:37:17.361Z,19.31
2022-09-14T05:40:25.722Z,19.31
2022-09-14T05:43:42.288Z,19.31
2022-09-14T05:46:48.767Z,19.31
2022-09-14T05:49:52.971Z,19.31
2022-09-14T05:52:49.795Z,19.31
2022-09-14T05:55:57.153Z,19.31
2022-09-14T06:00:11.394Z,19.31
2022-09-14T06:03:45.358Z,19.25
2022-09-14T06:07:07.968Z,19.25
2022-09-14T06:10:11.301Z,19.19
2022-09-14T06:13:06.919Z,19.19
2022-09-14T06:16:13.601Z,19.19
2022-09-14T06:19:22.218Z,19.19
2022-09-14T06:22:21.956Z,19.19
2022-09-14T06:25:20.034Z,19.19
2022-09-14T06:28:20.568Z,19.13
2022-09-14T06:31:31.569Z,19.13
2022-09-14T06:34:31.663Z,19.13
2022-09-14T06:37:41.329Z,19.13
2022-09-14T06:40:36.536Z,19.19
2022-09-14T06:43:33.520Z,19.19
2022-09-14T06:46:47.413Z,19.19
2022-09-14T06:50:00.338Z,19.19
2022-09-14T07:36:47.691Z,19.44
2022-09-14T07:40:12.685Z,19.44
2022-09-14T07:43:37.645Z,19.44
2022-09-14T07:46:43.589Z,19.44
2022-09-14T07:49:35.218Z,19.44
2022-09-14T07:52:25.635Z,19.44
2022-09-14T07:55:17.845Z,19.44
2022-09-14T07:58:08.070Z,19.38
2022-09-14T08:01:17.292Z,19.38
2022-09-14T08:04:09.008Z,19.44
2022-09-14T08:07:02.680Z,19.44
2022-09-14T08:09:53.351Z,19.44
2022-09-14T08:12:43.924Z,19.44
2022-09-14T08:15:34.318Z,19.44
2022-09-14T08:18:24.763Z,19.44
2022-09-14T08:21:18.239Z,19.44
2022-09-14T08:24:08.674Z,19.44
2022-09-14T08:26:59.311Z,19.50
2022-09-14T08:29:49.668Z,19.50
2022-09-14T08:32:40.370Z,19.50
2022-09-14T08:35:56.558Z,19.50
2022-09-14T08:38:46.206Z,19.56
2022-09-14T08:41:44.487Z,19.56
2022-09-14T08:44:39.842Z,19.56
2022-09-14T08:47:36.409Z,19.56
2022-09-14T08:50:38.835Z,19.56
2022-09-14T08:53:31.879Z,19.56
2022-09-14T09:00:24.634Z,19.63
2022-09-14T09:03:56.677Z,19.63
2022-09-14T09:06:54.286Z,19.63
2022-09-14T09:09:50.089Z,19.63
2022-09-14T09:12:44.396Z,19.63
2022-09-14T09:15:45.106Z,19.63
2022-09-14T09:18:40.091Z,19.69
2022-09-14T09:21:35.583Z,19.69
2022-09-14T09:24:33.228Z,19.69
2022-09-14T09:27:27.916Z,19.69
2022-09-14T09:30:18.632Z,19.69
2022-09-14T09:33:13.324Z,19.69
2022-09-14T09:36:20.770Z,19.69
2022-09-14T09:39:11.791Z,19.69
2022-09-14T09:42:03.410Z,19.69
2022-09-14T09:45:06.339Z,19.69
2022-09-14T09:48:08.258Z,19.75
2022-09-14T09:51:12.648Z,19.69
2022-09-14T09:54:18.213Z,19.75
2022-09-14T09:57:23.580Z,19.75
2022-09-14T10:00:31.241Z,19.75
2022-09-14T10:03:32.317Z,19.75
2022-09-14T10:06:22.308Z,19.75
2022-09-14T10:09:18.064Z,19.75
2022-09-14T10:12:10.920Z,19.81
2022-09-14T10:15:18.922Z,19.81
2022-09-14T10:18:17.062Z,19.81
2022-09-14T10:21:09.614Z,19.81
2022-09-14T10:24:18.666Z,19.88
2022-09-14T10:27:56.554Z,19.88
2022-09-14T10:30:50.397Z,19.88
2022-09-14T10:33:41.502Z,19.88
2022-09-14T10:36:32.701Z,19.88
2022-09-14T10:39:26.678Z,19.88
2022-09-14T10:42:24.223Z,19.94
2022-09-14T10:45:21.559Z,19.94
2022-09-14T10:48:43.007Z,19.94
2022-09-14T10:51:42.036Z,19.94
2022-09-14T10:54:57.813Z,20.00
2022-09-14T10:57:52.590Z,20.00
2022-09-14T11:00:48.617Z,20.00
2022-09-14T11:03:46.237Z,20.06
2022-09-14T11:06:48.553Z,20.06
2022-09-14T11:09:43.192Z,20.06
2022-09-14T11:12:38.168Z,20.13
2022-09-14T11:15:31.462Z,20.13
2022-09-14T11:18:26.555Z,20.13
2022-09-14T11:21:23.329Z,20.19
2022-09-14T11:24:19.374Z,20.19
2022-09-14T11:27:14.986Z,20.19
2022-09-14T11:30:11.789Z,20.19
2022-09-14T11:33:04.611Z,20.25
2022-09-14T11:35:58.403Z,20.25
2022-09-14T11:38:51.605Z,20.25
2022-09-14T11:41:44.691Z,20.25
2022-09-14T11:44:37.201Z,20.31
2022-09-14T11:47:27.384Z,20.31
2022-09-14T11:50:21.352Z,20.31
2022-09-14T11:53:13.958Z,20.31
2022-09-14T11:56:04.711Z,20.31
2022-09-14T11:58:57.218Z,20.38
2022-09-14T12:01:47.629Z,20.38
2022-09-14T12:04:37.513Z,20.38
2022-09-14T12:08:05.321Z,20.38
2022-09-14T12:11:26.248Z,20.38
2022-09-14T12:14:29.661Z,20.44
2022-09-14T12:17:38.749Z,20.44
2022-09-14T12:20:42.996Z,20.44
2022-09-14T12:23:46.397Z,20.44
2022-09-14T12:26:36.501Z,20.44
2022-09-14T12:29:31.973Z,20.44
2022-09-14T12:32:42.028Z,20.50
2022-09-14T12:35:48.058Z,20.50
2022-09-14T12:38:42.993Z,20.50
2022-09-14T12:42:27.409Z,20.50
2022-09-14T12:46:00.618Z,20.50
2022-09-14T12:48:58.278Z,20.50
2022-09-14T12:51:48.675Z,20.50
2022-09-14T12:55:10.814Z,20.50
2022-09-14T12:58:05.340Z,20.50
2022-09-14T13:01:03.945Z,20.50
2022-09-14T13:03:54.224Z,20.50
2022-09-14T13:06:45.129Z,20.50
2022-09-14T13:09:36.996Z,20.50
2022-09-14T13:12:31.912Z,20.50
2022-09-14T13:15:25.762Z,20.50
2022-09-14T13:18:30.837Z,20.50
2022-09-14T13:21:23.330Z,20.50
2022-09-14T13:24:26.615Z,20.50
2022-09-14T13:27:25.720Z,20.50
2022-09-14T13:30:22.154Z,20.50
2022-09-14T13:33:16.602Z,20.50
2022-09-14T13:36:07.572Z,20.50
2022-09-14T13:39:01.173Z,20.50
2022-09-14T13:41:52.382Z,20.50
2022-09-14T13:44:46.031Z,20.50
2022-09-14T13:47:36.393Z,20.50
2022-09-14T13:50:29.453Z,20.50
2022-09-14T13:53:40.219Z,20.56
2022-09-14T13:56:34.037Z,20.56
2022-09-14T13:59:24.078Z,20.56
2022-09-14T14:02:14.533Z,20.56
2022-09-14T14:05:05.461Z,20.56
2022-09-14T14:07:56.340Z,20.63
2022-09-14T14:10:47.265Z,20.63
2022-09-14T14:13:37.984Z,20.63
2022-09-14T14:16:28.048Z,20.69
2022-09-14T14:19:29.534Z,20.69
2022-09-14T14:22:21.558Z,20.69
2022-09-14T14:25:28.233Z,20.69
2022-09-14T14:28:18.823Z,20.69
2022-09-14T14:31:14.020Z,20.75
2022-09-14T14:34:21.724Z,20.75
2022-09-14T14:37:11.858Z,20.75
2022-09-14T14:40:02.571Z,20.75
2022-09-14T14:42:53.543Z,20.75
2022-09-14T14:45:43.883Z,20.75
2022-09-14T14:48:34.107Z,20.75
2022-09-14T14:51:26.125Z,20.75
2022-09-14T14:54:16.285Z,20.75
2022-09-14T14:57:06.354Z,20.75
2022-09-14T14:59:56.689Z,20.75
2022-09-14T15:02:46.611Z,20.75
2022-09-14T15:05:39.687Z,20.81
2022-09-14T15:08:29.604Z,20.81
2022-09-14T15:11:19.807Z,20.81
2022-09-14T15:14:12.302Z,20.81
2022-09-14T15:17:03.261Z,20.75
2022-09-14T15:19:53.243Z,20.75
2022-09-14T15:22:43.209Z,20.81
2022-09-14T15:25:33.317Z,20.81
2022-09-14T15:28:23.266Z,20.81
2022-09-14T15:31:13.746Z,20.81
2022-09-14T15:34:03.742Z,20.81
2022-09-14T15:36:54.243Z,20.81
2022-09-14T15:39:49.832Z,20.81
2022-09-14T15:42:40.351Z,20.81
2022-09-14T15:45:30.325Z,20.81
2022-09-14T15:48:20.551Z,20.81
2022-09-14T15:51:11.508Z,20.81
2022-09-14T15:54:02.881Z,20.75
2022-09-14T15:56:55.997Z,20.75
2022-09-14T15:59:46.221Z,20.75
2022-09-14T16:02:36.711Z,20.75
2022-09-14T16:05:26.850Z,20.75
2022-09-14T16:08:16.911Z,20.75
2022-09-14T16:11:07.904Z,20.75
2022-09-14T16:13:57.906Z,20.69
2022-09-14T16:16:48.020Z,20.75
2022-09-14T16:19:39.316Z,20.69
2022-09-14T16:22:29.225Z,20.69
2022-09-14T16:25:19.549Z,20.69
2022-09-14T16:28:09.631Z,20.69
2022-09-14T16:31:07.665Z,20.69
2022-09-14T16:33:59.541Z,20.69
2022-09-14T16:36:49.520Z,20.69
2022-09-14T16:39:41.137Z,20.63
2022-09-14T16:42:31.269Z,20.63
2022-09-14T16:45:21.369Z,20.63
2022-09-14T16:48:11.519Z,20.63
2022-09-14T16:51:03.312Z,20.56
2022-09-14T16:53:53.589Z,20.56
2022-09-14T16:56:43.715Z,20.56
2022-09-14T16:59:38.369Z,20.56
2022-09-14T17:02:28.750Z,20.56
2022-09-14T17:05:19.167Z,20.50
2022-09-14T17:08:09.111Z,20.50
2022-09-14T17:10:59.238Z,20.50
2022-09-14T17:13:49.293Z,20.50
2022-09-14T17:16:39.873Z,20.44
2022-09-14T17:19:30.264Z,20.44
2022-09-14T17:22:20.495Z,20.44
2022-09-14T17:25:16.222Z,20.44
2022-09-14T17:28:07.270Z,20.44
2022-09-14T17:30:59.647Z,20.38
2022-09-14T17:33:50.102Z,20.38
2022-09-14T17:36:40.177Z,20.38
2022-09-14T17:39:30.661Z,20.38
2022-09-14T17:42:20.734Z,20.38
2022-09-14T17:45:12.053Z,20.38
2022-09-14T17:48:02.701Z,20.31
2022-09-14T17:50:52.749Z,20.31
2022-09-14T17:53:45.349Z,20.31
2022-09-14T17:56:35.606Z,20.31
2022-09-14T17:59:26.871Z,20.31
2022-09-14T18:02:17.057Z,20.31
2022-09-14T18:05:08.188Z,20.31
2022-09-14T18:07:58.416Z,20.25
2022-09-14T18:10:48.979Z,20.25
2022-09-14T18:13:42.301Z,20.25
2022-09-14T18:16:32.471Z,20.25
2022-09-14T18:19:23.013Z,20.25
2022-09-14T18:22:15.112Z,20.19
2022-09-14T18:25:06.181Z,20.19
2022-09-14T18:27:56.378Z,20.19
2022-09-14T18:30:46.658Z,20.19
2022-09-14T18:33:37.064Z,20.19
2022-09-14T18:36:29.736Z,20.19
2022-09-14T18:39:20.192Z,20.19
2022-09-14T18:42:11.166Z,20.13
2022-09-14T18:45:01.908Z,20.13
2022-09-14T18:47:53.061Z,20.13
2022-09-14T18:50:43.418Z,20.13
2022-09-14T18:53:33.869Z,20.13
2022-09-14T18:56:24.634Z,20.13
2022-09-14T18:59:15.870Z,20.13
2022-09-14T19:02:05.933Z,20.13
2022-09-14T19:04:56.426Z,20.13
2022-09-14T19:07:46.629Z,20.06
2022-09-14T19:10:38.307Z,20.06
2022-09-14T19:13:28.504Z,20.06
2022-09-14T19:16:19.784Z,20.06
2022-09-14T19:19:11.425Z,20.06
2022-09-14T19:22:01.395Z,20.06
2022-09-14T19:24:51.429Z,20.06
2022-09-14T19:27:43.122Z,20.00
2022-09-14T19:30:35.642Z,20.00
2022-09-14T19:33:25.891Z,20.00
2022-09-14T19:36:19.245Z,19.94
2022-09-14T19:39:09.447Z,19.94
2022-09-14T19:41:59.634Z,19.94
2022-09-14T19:44:49.836Z,19.94
2022-09-14T19:47:40.334Z,19.94
2022-09-14T19:50:30.502Z,19.88
2022-09-14T19:53:20.664Z,19.88
2022-09-14T19:56:14.730Z,19.88
2022-09-14T19:59:08.657Z,19.81
2022-09-14T20:02:01.456Z,19.81
2022-09-14T20:04:51.801Z,19.81
2022-09-14T20:07:41.875Z,19.81
2022-09-14T20:10:32.068Z,19.75
2022-09-14T20:13:22.390Z,19.75
2022-09-14T20:16:15.083Z,19.69
2022-09-14T20:19:08.006Z,19.69
2022-09-14T20:21:58.510Z,19.69
2022-09-14T20:24:48.629Z,19.69
2022-09-14T20:27:39.248Z,19.69
2022-09-14T20:30:30.489Z,19.63
2022-09-14T20:33:21.121Z,19.63
2022-09-14T20:36:13.487Z,19.63
2022-09-14T20:39:03.915Z,19.63
2022-09-14T20:41:54.008Z,19.63
2022-09-14T20:44:44.320Z,19.69
2022-09-14T20:47:34.406Z,19.69
2022-09-14T20:50:25.679Z,19.69
2022-09-14T20:53:15.908Z,19.69
2022-09-14T20:56:07.640Z,19.69
2022-09-14T20:58:59.053Z,19.69
2022-09-14T21:01:52.927Z,19.69
2022-09-14T21:04:43.561Z,19.69
2022-09-14T21:07:33.977Z,19.69
2022-09-14T21:10:29.118Z,19.63
2022-09-14T21:13:22.064Z,19.69
2022-09-14T21:16:15.059Z,19.63
2022-09-14T21:19:07.553Z,19.63
2022-09-14T21:21:57.657Z,19.63
2022-09-14T21:24:47.700Z,19.63
2022-09-14T21:27:37.768Z,19.63
2022-09-14T21:30:28.069Z,19.63
2022-09-14T21:33:18.396Z,19.63
2022-09-14T21:36:11.446Z,19.63
2022-09-14T21:39:02.867Z,19.63
2022-09-14T21:41:58.402Z,19.63
2022-09-14T21:44:49.744Z,19.63
2022-09-14T21:47:40.016Z,19.56
2022-09-14T21:50:30.264Z,19.56
2022-09-14T21:53:20.530Z,19.56
2022-09-14T21:56:11.173Z,19.56
2022-09-14T21:59:04.403Z,19.56
2022-09-14T22:01:54.842Z,19.56
2022-09-14T22:04:45.544Z,19.56
2022-09-14T22:07:35.588Z,19.56
2022-09-14T22:10:26.464Z,19.56
2022-09-14T22:13:16.584Z,19.56
2022-09-14T22:16:18.619Z,19.56
2022-09-14T22:19:14.760Z,19.56
2022-09-14T22:22:05.021Z,19.56
2022-09-14T22:24:55.624Z,19.56
2022-09-14T22:27:46.079Z,19.56
2022-09-14T22:30:36.221Z,19.56
2022-09-14T22:33:28.163Z,19.50
2022-09-14T22:36:19.387Z,19.50
2022-09-14T22:39:09.973Z,19.50
2022-09-14T22:41:59.989Z,19.50
2022-09-14T22:44:50.053Z,19.50
2022-09-14T22:47:41.237Z,19.50
2022-09-14T22:50:31.297Z,19.50
2022-09-14T22:53:22.204Z,19.50
2022-09-14T22:56:16.261Z,19.50
2022-09-14T22:59:07.595Z,19.50
2022-09-14T23:01:57.747Z,19.50
2022-09-14T23:04:49.697Z,19.50
2022-09-14T23:07:40.655Z,19.50
2022-09-14T23:10:30.995Z,19.50
2022-09-14T23:13:21.205Z,19.50
2022-09-14T23:16:13.210Z,19.50
2022-09-14T23:19:06.119Z,19.50
2022-09-14T23:21:56.470Z,19.50
2022-09-14T23:24:46.543Z,19.50
2022-09-14T23:27:36.656Z,19.50
2022-09-14T23:30:27.047Z,19.50
2022-09-14T23:33:17.340Z,19.50
2022-09-14T23:36:08.591Z,19.50
2022-09-14T23:39:00.150Z,19.50
2022-09-14T23:41:50.407Z,19.44
2022-09-14T23:44:41.614Z,19.44
2022-09-14T23:47:31.871Z,19.44
2022-09-14T23:50:24.523Z,19.44
2022-09-14T23:53:14.616Z,19.44
2022-09-14T23:56:04.924Z,19.44
2022-09-14T23:58:55.276Z,19.44
