createdAt,value
2019-04-30T00:01:01.202Z,2.98
2019-04-30T00:03:35.287Z,2.70
2019-04-30T00:06:07.217Z,2.47
2019-04-30T00:08:38.991Z,2.92
2019-04-30T00:11:05.676Z,2.52
2019-04-30T00:13:35.862Z,2.77
2019-04-30T00:16:05.392Z,2.95
2019-04-30T00:18:35.864Z,2.50
2019-04-30T00:21:05.513Z,2.75
2019-04-30T00:23:35.997Z,2.98
2019-04-30T00:26:10.116Z,3.25
2019-04-30T00:28:39.330Z,3.42
2019-04-30T00:31:06.101Z,3.62
2019-04-30T00:33:35.443Z,3.33
2019-04-30T00:36:05.068Z,3.50
2019-04-30T00:38:37.724Z,3.00
2019-04-30T00:41:08.564Z,3.37
2019-04-30T00:43:37.584Z,3.45
2019-04-30T00:46:05.715Z,3.27
2019-04-30T00:48:35.693Z,3.30
2019-04-30T00:51:08.938Z,3.62
2019-04-30T00:53:35.932Z,3.22
2019-04-30T00:56:05.669Z,3.60
2019-04-30T00:58:35.702Z,3.50
2019-04-30T01:01:08.381Z,3.37
2019-04-30T01:06:08.617Z,2.85
2019-04-30T01:08:37.498Z,2.60
2019-04-30T01:11:09.648Z,3.37
2019-04-30T01:13:38.929Z,3.22
2019-04-30T01:16:09.859Z,3.12
2019-04-30T01:18:39.084Z,3.50
2019-04-30T01:21:11.245Z,3.22
2019-04-30T01:23:43.141Z,3.62
2019-04-30T01:26:09.211Z,3.20
2019-04-30T01:28:38.617Z,3.35
2019-04-30T01:31:08.973Z,3.67
2019-04-30T01:33:39.010Z,3.58
2019-04-30T01:36:09.520Z,3.50
2019-04-30T01:38:40.234Z,3.65
2019-04-30T01:41:09.451Z,3.35
2019-04-30T01:43:38.627Z,3.27
2019-04-30T01:46:13.714Z,3.55
2019-04-30T01:48:43.501Z,4.47
2019-04-30T01:51:13.343Z,3.52
2019-04-30T01:53:43.730Z,3.30
2019-04-30T01:56:14.924Z,4.33
2019-04-30T01:58:49.475Z,4.45
2019-04-30T02:01:22.769Z,3.72
2019-04-30T02:03:51.596Z,3.72
2019-04-30T02:06:20.381Z,4.00
2019-04-30T02:08:49.431Z,4.83
2019-04-30T02:11:18.953Z,4.72
2019-04-30T02:13:49.198Z,4.17
2019-04-30T02:16:18.689Z,3.47
2019-04-30T02:18:49.511Z,3.60
2019-04-30T02:21:19.478Z,3.05
2019-04-30T02:23:51.169Z,3.40
2019-04-30T02:26:20.006Z,3.70
2019-04-30T02:28:49.500Z,3.25
2019-04-30T02:31:19.471Z,3.45
2019-04-30T02:33:50.548Z,3.37
2019-04-30T02:36:40.296Z,3.90
2019-04-30T02:39:11.072Z,3.75
2019-04-30T02:41:41.102Z,3.50
2019-04-30T02:44:10.991Z,3.90
2019-04-30T02:46:41.770Z,3.33
2019-04-30T02:49:11.249Z,3.33
2019-04-30T02:51:42.258Z,4.22
2019-04-30T02:54:13.970Z,4.08
2019-04-30T02:56:44.388Z,4.42
2019-04-30T02:59:13.155Z,4.12
2019-04-30T03:01:41.927Z,4.28
2019-04-30T03:04:10.956Z,4.42
2019-04-30T03:06:40.343Z,4.65
2019-04-30T03:09:10.359Z,4.35
2019-04-30T03:11:40.818Z,4.47
2019-04-30T03:14:10.602Z,4.75
2019-04-30T03:16:45.136Z,4.50
2019-04-30T03:19:15.526Z,5.08
2019-04-30T03:21:52.033Z,5.05
2019-04-30T03:24:20.794Z,4.70
2019-04-30T03:26:49.954Z,4.30
2019-04-30T03:29:20.402Z,4.95
2019-04-30T03:31:52.443Z,5.15
2019-04-30T03:34:25.755Z,4.37
2019-04-30T03:36:50.613Z,3.95
2019-04-30T03:39:19.996Z,4.17
2019-04-30T03:41:50.216Z,4.53
2019-04-30T03:44:25.616Z,5.10
2019-04-30T03:46:50.030Z,6.80
2019-04-30T03:49:20.199Z,5.05
2019-04-30T03:51:49.852Z,5.45
2019-04-30T03:54:19.480Z,5.58
2019-04-30T03:56:50.145Z,5.67
2019-04-30T03:59:19.940Z,5.67
2019-04-30T04:02:12.224Z,4.87
2019-04-30T04:04:42.525Z,4.10
2019-04-30T04:07:30.066Z,4.33
2019-04-30T04:10:03.446Z,4.20
2019-04-30T04:12:32.226Z,6.00
2019-04-30T04:15:03.902Z,4.72
2019-04-30T04:17:32.404Z,47.20
2019-04-30T04:20:02.319Z,33.83
2019-04-30T04:22:31.134Z,6.70
2019-04-30T04:25:00.269Z,40.70
2019-04-30T04:27:30.115Z,40.33
2019-04-30T04:30:01.132Z,5.50
2019-04-30T04:32:30.885Z,4.50
2019-04-30T04:35:00.467Z,3.77
2019-04-30T04:37:30.249Z,3.87
2019-04-30T04:39:59.630Z,4.12
2019-04-30T04:42:32.475Z,3.83
2019-04-30T04:44:59.665Z,4.20
2019-04-30T04:47:30.946Z,3.50
2019-04-30T04:50:00.761Z,3.77
2019-04-30T04:52:31.580Z,3.15
2019-04-30T04:55:00.469Z,3.65
2019-04-30T04:57:30.460Z,3.30
2019-04-30T05:00:06.557Z,2.92
2019-04-30T05:02:46.244Z,3.20
2019-04-30T05:05:14.710Z,2.87
2019-04-30T05:07:43.147Z,3.02
2019-04-30T05:10:11.670Z,3.10
2019-04-30T05:12:40.119Z,3.10
2019-04-30T05:15:09.569Z,4.05
2019-04-30T05:17:39.730Z,9.25
2019-04-30T05:20:10.051Z,10.18
2019-04-30T05:22:38.896Z,5.50
2019-04-30T05:25:08.853Z,5.17
2019-04-30T05:27:39.059Z,3.92
2019-04-30T05:30:09.759Z,4.03
2019-04-30T05:32:39.276Z,6.55
2019-04-30T05:35:09.465Z,5.15
2019-04-30T05:37:38.475Z,3.77
2019-04-30T05:40:09.170Z,3.27
2019-04-30T05:42:38.670Z,3.30
2019-04-30T05:45:09.303Z,3.10
2019-04-30T05:47:38.880Z,2.60
2019-04-30T05:50:09.019Z,3.08
2019-04-30T05:52:39.515Z,2.60
2019-04-30T05:55:08.586Z,2.77
2019-04-30T05:57:40.798Z,3.22
2019-04-30T06:00:09.981Z,3.00
2019-04-30T06:02:40.129Z,2.50
2019-04-30T06:05:08.854Z,3.22
2019-04-30T06:07:39.310Z,2.95
2019-04-30T06:10:21.369Z,2.90
2019-04-30T06:13:10.102Z,3.10
2019-04-30T06:15:58.929Z,3.70
2019-04-30T06:18:28.977Z,3.25
2019-04-30T06:20:57.452Z,2.62
2019-04-30T06:23:26.039Z,2.75
2019-04-30T06:25:59.453Z,2.90
2019-04-30T06:28:25.460Z,3.12
2019-04-30T06:30:54.555Z,2.87
2019-04-30T06:33:23.127Z,2.92
2019-04-30T06:35:51.840Z,2.87
2019-04-30T06:38:20.261Z,2.67
2019-04-30T06:40:48.938Z,2.40
2019-04-30T06:43:19.332Z,2.90
2019-04-30T06:45:51.167Z,3.52
2019-04-30T06:48:19.758Z,3.02
2019-04-30T06:50:49.224Z,3.27
2019-04-30T06:53:19.232Z,2.95
2019-04-30T06:55:49.259Z,5.65
2019-04-30T06:58:20.248Z,2.65
2019-04-30T07:00:49.689Z,3.70
2019-04-30T07:03:19.172Z,3.37
2019-04-30T07:05:48.811Z,2.77
2019-04-30T07:08:36.066Z,3.30
2019-04-30T07:11:13.156Z,3.08
2019-04-30T07:13:42.288Z,2.85
2019-04-30T07:16:10.991Z,2.37
2019-04-30T07:18:39.675Z,2.90
2019-04-30T07:21:08.752Z,2.92
2019-04-30T07:23:38.727Z,2.80
2019-04-30T07:26:09.029Z,2.60
2019-04-30T07:28:44.743Z,2.60
2019-04-30T07:31:13.478Z,3.10
2019-04-30T07:33:39.546Z,2.67
2019-04-30T07:36:09.554Z,4.08
2019-04-30T07:38:45.761Z,3.33
2019-04-30T07:41:09.572Z,3.02
2019-04-30T07:43:39.562Z,2.92
2019-04-30T07:46:09.340Z,3.10
2019-04-30T07:48:39.983Z,4.30
2019-04-30T07:51:10.304Z,3.40
2019-04-30T07:53:40.195Z,4.12
2019-04-30T07:58:39.116Z,3.20
2019-04-30T08:01:10.426Z,3.15
2019-04-30T08:03:45.834Z,2.85
2019-04-30T08:06:14.993Z,4.12
2019-04-30T08:08:43.539Z,2.67
2019-04-30T08:09:35.523Z,3.00
2019-04-30T08:11:23.143Z,2.70
2019-04-30T08:13:42.758Z,2.83
2019-04-30T08:16:11.592Z,2.50
2019-04-30T08:18:40.028Z,2.92
2019-04-30T08:21:09.430Z,2.90
2019-04-30T08:23:39.733Z,3.00
2019-04-30T08:26:08.961Z,2.95
2019-04-30T08:28:38.673Z,3.15
2019-04-30T08:31:08.988Z,2.17
2019-04-30T08:33:37.485Z,2.50
2019-04-30T08:36:05.907Z,3.00
2019-04-30T08:38:34.343Z,2.80
2019-04-30T08:41:02.811Z,2.95
2019-04-30T08:43:31.239Z,2.92
2019-04-30T08:45:59.668Z,3.42
2019-04-30T08:48:43.654Z,2.60
2019-04-30T08:50:59.145Z,2.65
2019-04-30T08:53:32.956Z,2.37
2019-04-30T08:55:59.111Z,2.72
2019-04-30T08:58:29.219Z,2.70
2019-04-30T09:00:58.766Z,3.10
2019-04-30T09:03:27.308Z,3.15
2019-04-30T09:05:58.969Z,3.55
2019-04-30T09:08:29.309Z,3.10
2019-04-30T09:10:59.358Z,2.65
2019-04-30T09:13:28.689Z,2.35
2019-04-30T09:15:59.185Z,3.02
2019-04-30T09:18:29.205Z,3.40
2019-04-30T09:21:04.139Z,3.00
2019-04-30T09:23:42.983Z,2.50
2019-04-30T09:25:58.626Z,2.33
2019-04-30T09:28:27.117Z,2.35
2019-04-30T09:30:55.540Z,2.37
2019-04-30T09:33:23.973Z,2.80
2019-04-30T09:35:52.436Z,2.45
2019-04-30T09:38:20.884Z,2.77
2019-04-30T09:40:50.754Z,2.42
2019-04-30T09:43:19.349Z,3.20
2019-04-30T09:45:49.579Z,2.70
2019-04-30T09:48:18.967Z,2.50
2019-04-30T09:50:49.753Z,3.10
2019-04-30T09:53:19.514Z,2.70
2019-04-30T09:55:49.664Z,2.55
2019-04-30T09:58:20.933Z,2.60
2019-04-30T10:00:50.187Z,2.70
2019-04-30T10:03:20.100Z,2.80
2019-04-30T10:05:49.085Z,2.80
2019-04-30T10:08:18.866Z,2.60
2019-04-30T10:10:49.470Z,2.90
2019-04-30T10:13:17.944Z,2.85
2019-04-30T10:15:50.772Z,2.55
2019-04-30T10:18:19.203Z,2.65
2019-04-30T10:20:47.637Z,2.25
2019-04-30T10:23:16.059Z,2.42
2019-04-30T10:25:44.529Z,2.83
2019-04-30T10:28:13.090Z,2.50
2019-04-30T10:30:41.551Z,2.80
2019-04-30T10:33:10.873Z,2.80
2019-04-30T10:35:39.306Z,2.65
2019-04-30T10:38:09.712Z,2.80
2019-04-30T10:40:39.016Z,2.50
2019-04-30T10:43:08.866Z,2.45
2019-04-30T10:45:38.845Z,2.40
2019-04-30T10:48:07.496Z,2.60
2019-04-30T10:50:35.958Z,3.35
2019-04-30T10:53:04.405Z,2.80
2019-04-30T10:55:32.817Z,2.85
2019-04-30T10:58:01.245Z,2.65
2019-04-30T11:00:38.786Z,3.22
2019-04-30T11:03:17.296Z,2.98
2019-04-30T11:05:40.683Z,2.85
2019-04-30T11:08:07.657Z,2.52
2019-04-30T11:10:36.147Z,2.58
2019-04-30T11:13:04.681Z,2.80
2019-04-30T11:15:33.143Z,3.25
2019-04-30T11:18:01.691Z,2.98
2019-04-30T11:20:30.459Z,3.00
2019-04-30T11:22:59.154Z,3.00
2019-04-30T11:25:31.167Z,3.00
2019-04-30T11:30:29.783Z,2.90
2019-04-30T11:32:58.714Z,2.92
2019-04-30T11:35:27.318Z,3.00
2019-04-30T11:37:56.237Z,2.75
2019-04-30T11:40:34.301Z,2.62
2019-04-30T11:43:00.013Z,2.70
2019-04-30T11:45:29.910Z,2.37
2019-04-30T11:48:00.405Z,2.60
2019-04-30T11:50:30.106Z,2.90
2019-04-30T11:53:13.951Z,2.60
2019-04-30T11:55:29.179Z,2.58
2019-04-30T11:57:59.231Z,2.42
2019-04-30T12:00:30.477Z,2.27
2019-04-30T12:02:59.344Z,2.50
2019-04-30T12:05:29.018Z,2.45
2019-04-30T12:07:59.762Z,2.12
2019-04-30T12:10:32.688Z,2.45
2019-04-30T12:13:01.194Z,2.98
2019-04-30T12:15:29.692Z,2.80
2019-04-30T12:17:58.119Z,2.50
2019-04-30T12:20:26.553Z,2.37
2019-04-30T12:22:56.480Z,3.25
2019-04-30T12:25:25.126Z,3.00
2019-04-30T12:27:53.715Z,2.25
2019-04-30T12:30:22.918Z,2.67
2019-04-30T12:32:51.525Z,2.60
2019-04-30T12:35:19.980Z,2.20
2019-04-30T12:37:50.830Z,2.27
2019-04-30T12:40:26.654Z,2.47
2019-04-30T12:42:48.765Z,1.98
2019-04-30T12:45:19.336Z,2.60
2019-04-30T12:47:51.668Z,2.60
2019-04-30T12:50:21.815Z,2.80
2019-04-30T12:52:54.644Z,2.20
2019-04-30T12:55:42.920Z,2.67
2019-04-30T12:58:11.529Z,2.60
2019-04-30T13:00:40.059Z,2.85
2019-04-30T13:03:08.592Z,2.75
2019-04-30T13:05:37.064Z,2.62
2019-04-30T13:08:05.830Z,2.87
2019-04-30T13:10:35.149Z,2.75
2019-04-30T13:13:04.400Z,2.80
2019-04-30T13:15:33.464Z,2.87
2019-04-30T13:18:01.903Z,2.77
2019-04-30T13:20:30.440Z,3.10
2019-04-30T13:22:59.063Z,3.22
2019-04-30T13:25:34.176Z,3.25
2019-04-30T13:28:17.425Z,3.12
2019-04-30T13:30:45.916Z,3.08
2019-04-30T13:33:16.170Z,2.95
2019-04-30T13:35:44.758Z,3.15
2019-04-30T13:38:44.930Z,2.75
2019-04-30T13:41:04.941Z,2.83
2019-04-30T13:43:58.637Z,2.83
2019-04-30T13:46:28.383Z,3.42
2019-04-30T13:48:57.034Z,3.10
2019-04-30T13:51:25.719Z,2.98
2019-04-30T13:53:54.197Z,3.10
2019-04-30T13:56:22.629Z,3.08
2019-04-30T13:58:51.188Z,3.50
2019-04-30T14:01:21.418Z,3.33
2019-04-30T14:04:00.368Z,2.52
2019-04-30T14:06:33.528Z,3.10
2019-04-30T14:09:03.629Z,3.12
2019-04-30T14:11:32.080Z,2.62
2019-04-30T14:14:00.579Z,3.25
2019-04-30T14:16:29.076Z,2.62
2019-04-30T14:18:58.584Z,3.20
2019-04-30T14:21:34.525Z,2.80
2019-04-30T14:23:57.313Z,2.65
2019-04-30T14:26:25.739Z,2.80
2019-04-30T14:28:55.275Z,2.40
2019-04-30T14:31:26.330Z,2.75
2019-04-30T14:33:53.816Z,2.60
2019-04-30T14:36:22.261Z,2.30
2019-04-30T14:38:50.821Z,2.80
2019-04-30T14:41:19.783Z,2.87
2019-04-30T14:43:51.102Z,2.70
2019-04-30T14:46:39.662Z,2.85
2019-04-30T14:49:12.591Z,2.60
2019-04-30T14:51:40.230Z,2.72
2019-04-30T14:54:10.307Z,3.08
2019-04-30T14:56:57.195Z,3.55
2019-04-30T14:59:43.993Z,2.70
2019-04-30T15:02:25.973Z,3.10
2019-04-30T15:04:55.697Z,3.00
2019-04-30T15:07:24.137Z,2.50
2019-04-30T15:09:52.617Z,2.87
2019-04-30T15:12:21.035Z,2.75
2019-04-30T15:14:49.469Z,3.42
2019-04-30T15:17:18.004Z,3.17
2019-04-30T15:19:48.806Z,2.80
2019-04-30T15:22:16.813Z,2.35
2019-04-30T15:24:59.018Z,3.22
2019-04-30T15:27:28.957Z,3.10
2019-04-30T15:29:57.620Z,2.70
2019-04-30T15:32:26.096Z,2.60
2019-04-30T15:34:54.586Z,3.15
2019-04-30T15:37:23.977Z,2.60
2019-04-30T15:39:52.670Z,2.83
2019-04-30T15:42:21.872Z,2.67
2019-04-30T15:44:50.352Z,2.67
2019-04-30T15:47:19.182Z,2.90
2019-04-30T15:49:48.252Z,2.50
2019-04-30T15:52:18.797Z,2.90
2019-04-30T15:54:46.902Z,3.08
2019-04-30T15:57:15.356Z,3.00
2019-04-30T15:59:43.792Z,3.22
2019-04-30T16:02:14.025Z,4.15
2019-04-30T16:04:49.937Z,3.40
2019-04-30T16:07:19.993Z,4.92
2019-04-30T16:10:08.755Z,2.80
2019-04-30T16:12:49.591Z,2.52
2019-04-30T16:15:19.034Z,2.65
2019-04-30T16:17:49.445Z,3.12
2019-04-30T16:20:17.976Z,2.87
2019-04-30T16:22:46.439Z,2.62
2019-04-30T16:25:14.864Z,3.27
2019-04-30T16:27:43.283Z,2.90
2019-04-30T16:30:12.824Z,3.10
2019-04-30T16:32:44.293Z,2.90
2019-04-30T16:35:12.731Z,3.10
2019-04-30T16:37:41.198Z,2.90
2019-04-30T16:40:10.446Z,2.77
2019-04-30T16:42:39.086Z,2.83
2019-04-30T16:45:09.295Z,3.37
2019-04-30T16:47:37.936Z,3.22
2019-04-30T16:50:09.036Z,2.75
2019-04-30T16:52:39.362Z,3.27
2019-04-30T16:55:07.740Z,3.22
2019-04-30T16:57:36.239Z,4.40
2019-04-30T17:00:09.399Z,4.03
2019-04-30T17:02:39.362Z,2.92
2019-04-30T17:05:11.258Z,3.55
2019-04-30T17:07:47.427Z,4.20
2019-04-30T17:10:18.824Z,3.42
2019-04-30T17:12:52.141Z,3.50
2019-04-30T17:15:22.223Z,3.35
2019-04-30T17:17:50.651Z,3.20
2019-04-30T17:20:21.852Z,3.17
2019-04-30T17:22:50.530Z,2.83
2019-04-30T17:25:19.192Z,2.90
2019-04-30T17:27:47.621Z,2.85
2019-04-30T17:30:19.192Z,2.85
2019-04-30T17:32:47.844Z,3.00
2019-04-30T17:35:19.013Z,3.00
2019-04-30T17:37:47.662Z,2.75
2019-04-30T17:40:16.355Z,3.08
2019-04-30T17:42:44.796Z,3.30
2019-04-30T17:45:13.649Z,2.95
2019-04-30T17:47:42.172Z,2.77
2019-04-30T17:50:10.739Z,2.72
2019-04-30T17:52:39.169Z,2.75
2019-04-30T17:55:09.754Z,2.80
2019-04-30T17:57:40.050Z,3.20
2019-04-30T18:00:16.965Z,3.17
2019-04-30T18:02:39.645Z,2.75
2019-04-30T18:05:09.151Z,3.58
2019-04-30T18:07:39.498Z,3.15
2019-04-30T18:10:09.950Z,3.15
2019-04-30T18:12:39.142Z,3.52
2019-04-30T18:15:10.849Z,5.22
2019-04-30T18:17:39.285Z,3.67
2019-04-30T18:20:12.080Z,3.98
2019-04-30T18:22:48.899Z,3.87
2019-04-30T18:25:21.978Z,3.50
2019-04-30T18:27:52.043Z,3.27
2019-04-30T18:30:22.137Z,3.67
2019-04-30T18:32:50.591Z,3.25
2019-04-30T18:35:20.350Z,3.65
2019-04-30T18:37:48.924Z,3.55
2019-04-30T18:40:18.678Z,3.62
2019-04-30T18:42:49.315Z,4.12
2019-04-30T18:45:19.454Z,6.28
2019-04-30T18:47:49.271Z,5.12
2019-04-30T18:50:17.713Z,6.67
2019-04-30T18:52:46.419Z,6.17
2019-04-30T18:55:14.842Z,4.22
2019-04-30T18:57:55.948Z,4.05
2019-04-30T19:00:19.667Z,4.13
2019-04-30T19:02:48.644Z,3.25
2019-04-30T19:05:19.150Z,4.25
2019-04-30T19:07:55.681Z,4.12
2019-04-30T19:10:28.797Z,3.95
2019-04-30T19:13:05.164Z,4.22
2019-04-30T19:16:17.965Z,4.42
2019-04-30T19:18:35.169Z,4.30
2019-04-30T19:21:05.600Z,4.65
2019-04-30T19:23:34.431Z,4.85
2019-04-30T19:26:04.317Z,4.25
2019-04-30T19:28:33.096Z,4.17
2019-04-30T19:31:01.930Z,4.35
2019-04-30T19:33:31.099Z,4.10
2019-04-30T19:36:00.284Z,4.40
2019-04-30T19:38:29.071Z,4.37
2019-04-30T19:40:58.553Z,4.50
2019-04-30T19:43:28.610Z,4.65
2019-04-30T19:45:59.223Z,5.00
2019-04-30T19:48:28.377Z,4.70
2019-04-30T19:50:58.678Z,4.40
2019-04-30T19:53:27.635Z,4.50
2019-04-30T19:55:56.494Z,4.83
2019-04-30T19:58:37.741Z,5.80
2019-04-30T20:00:55.796Z,7.55
2019-04-30T20:03:26.061Z,8.05
2019-04-30T20:05:54.845Z,6.60
2019-04-30T20:08:23.653Z,6.00
2019-04-30T20:10:53.926Z,5.50
2019-04-30T20:13:36.297Z,4.80
2019-04-30T20:15:53.198Z,5.10
2019-04-30T20:18:21.969Z,4.35
2019-04-30T20:20:52.411Z,4.62
2019-04-30T20:23:21.192Z,4.60
2019-04-30T20:25:49.985Z,4.25
2019-04-30T20:28:18.749Z,5.12
2019-04-30T20:30:49.019Z,4.80
2019-04-30T20:33:19.025Z,4.72
2019-04-30T20:35:48.963Z,4.85
2019-04-30T20:38:34.591Z,4.95
2019-04-30T20:41:05.117Z,10.10
2019-04-30T20:43:34.090Z,35.58
2019-04-30T20:46:04.573Z,25.25
2019-04-30T20:48:33.933Z,31.37
2019-04-30T20:51:02.936Z,15.50
2019-04-30T20:53:31.791Z,15.35
2019-04-30T20:56:00.690Z,9.25
2019-04-30T20:58:29.623Z,7.95
2019-04-30T21:01:03.494Z,6.45
2019-04-30T21:03:29.528Z,7.42
2019-04-30T21:06:00.516Z,6.37
2019-04-30T21:08:29.124Z,7.87
2019-04-30T21:10:59.395Z,7.83
2019-04-30T21:13:29.429Z,10.58
2019-04-30T21:15:59.474Z,10.43
2019-04-30T21:18:30.492Z,10.03
2019-04-30T21:20:59.626Z,7.65
2019-04-30T21:23:29.258Z,7.60
2019-04-30T21:25:58.988Z,7.15
2019-04-30T21:28:29.775Z,7.22
2019-04-30T21:31:00.124Z,7.40
2019-04-30T21:33:30.542Z,7.37
2019-04-30T21:36:08.797Z,6.92
2019-04-30T21:38:38.961Z,7.55
2019-04-30T21:41:09.943Z,7.70
2019-04-30T21:43:38.895Z,7.87
2019-04-30T21:46:09.365Z,6.90
2019-04-30T21:48:38.866Z,7.75
2019-04-30T21:51:09.441Z,6.40
2019-04-30T21:53:39.613Z,8.78
2019-04-30T21:56:08.554Z,6.15
2019-04-30T21:58:39.051Z,6.25
2019-04-30T22:01:12.326Z,6.15
2019-04-30T22:03:42.079Z,7.08
2019-04-30T22:06:11.065Z,7.95
2019-04-30T22:08:39.913Z,6.15
2019-04-30T22:11:09.719Z,6.17
2019-04-30T22:13:39.687Z,7.40
2019-04-30T22:16:09.103Z,6.15
2019-04-30T22:18:37.917Z,5.55
2019-04-30T22:21:06.695Z,5.50
2019-04-30T22:23:35.471Z,6.35
2019-04-30T22:26:04.253Z,5.75
2019-04-30T22:28:34.091Z,5.60
2019-04-30T22:31:03.002Z,6.30
2019-04-30T22:33:31.913Z,6.10
2019-04-30T22:36:14.346Z,5.90
2019-04-30T22:38:44.757Z,5.70
2019-04-30T22:41:13.825Z,5.15
2019-04-30T22:43:42.940Z,5.42
2019-04-30T22:46:16.146Z,5.10
2019-04-30T22:48:46.151Z,5.87
2019-04-30T22:51:14.904Z,5.42
2019-04-30T22:53:45.321Z,6.30
2019-04-30T22:56:14.082Z,5.55
2019-04-30T22:58:42.954Z,4.85
2019-04-30T23:01:28.754Z,5.78
2019-04-30T23:03:59.176Z,5.50
2019-04-30T23:06:27.944Z,5.50
2019-04-30T23:08:56.732Z,4.92
2019-04-30T23:11:25.507Z,5.67
2019-04-30T23:13:54.275Z,5.50
2019-04-30T23:16:23.065Z,4.97
2019-04-30T23:18:51.878Z,5.50
2019-04-30T23:21:20.641Z,5.33
2019-04-30T23:23:49.416Z,5.25
2019-04-30T23:26:18.206Z,5.20
2019-04-30T23:28:46.976Z,4.67
2019-04-30T23:31:15.753Z,5.25
2019-04-30T23:33:44.561Z,5.55
2019-04-30T23:36:13.304Z,5.00
2019-04-30T23:38:42.076Z,5.20
2019-04-30T23:41:10.881Z,5.00
2019-04-30T23:43:39.657Z,5.15
2019-04-30T23:46:08.425Z,5.30
2019-04-30T23:48:37.205Z,5.53
2019-04-30T23:51:05.981Z,4.75
2019-04-30T23:53:36.337Z,5.05
2019-04-30T23:56:05.193Z,5.22
2019-04-30T23:58:33.974Z,5.10
