createdAt,value
2018-01-07T00:00:49.944Z,6.15
2018-01-07T00:03:18.310Z,6.07
2018-01-07T00:05:45.933Z,6.10
2018-01-07T00:08:13.544Z,6.13
2018-01-07T00:10:41.140Z,6.17
2018-01-07T00:13:08.787Z,6.11
2018-01-07T00:15:36.364Z,6.11
2018-01-07T00:18:03.986Z,6.08
2018-01-07T00:20:31.573Z,6.04
2018-01-07T00:22:59.151Z,6.05
2018-01-07T00:25:26.761Z,5.99
2018-01-07T00:27:54.357Z,6.01
2018-01-07T00:30:21.999Z,6.10
2018-01-07T00:32:49.579Z,6.12
2018-01-07T00:35:17.215Z,6.17
2018-01-07T00:37:44.821Z,6.08
2018-01-07T00:40:12.409Z,5.99
2018-01-07T00:42:40.038Z,5.97
2018-01-07T00:45:07.645Z,5.83
2018-01-07T00:47:35.251Z,5.82
2018-01-07T00:50:02.869Z,5.87
2018-01-07T00:52:31.080Z,5.92
2018-01-07T00:54:58.700Z,5.87
2018-01-07T00:57:26.758Z,5.86
2018-01-07T00:59:54.331Z,5.74
2018-01-07T01:02:21.929Z,5.71
2018-01-07T01:04:49.551Z,5.74
2018-01-07T01:07:17.177Z,5.74
2018-01-07T01:09:44.740Z,5.76
2018-01-07T01:12:12.313Z,5.68
2018-01-07T01:14:40.887Z,5.67
2018-01-07T01:17:08.737Z,5.72
2018-01-07T01:19:36.356Z,5.65
2018-01-07T01:22:04.273Z,5.70
2018-01-07T01:24:32.625Z,5.76
2018-01-07T01:27:00.240Z,5.76
2018-01-07T01:29:27.816Z,5.64
2018-01-07T01:31:55.440Z,5.65
2018-01-07T01:34:23.033Z,5.65
2018-01-07T01:36:50.632Z,5.59
2018-01-07T01:39:18.238Z,5.51
2018-01-07T01:41:45.813Z,5.50
2018-01-07T01:44:13.436Z,5.55
2018-01-07T01:46:41.015Z,5.56
2018-01-07T01:49:20.379Z,5.60
2018-01-07T01:51:48.525Z,5.57
2018-01-07T01:54:16.096Z,5.58
2018-01-07T01:59:15.369Z,5.63
2018-01-07T02:01:42.987Z,5.66
2018-01-07T02:04:10.568Z,5.66
2018-01-07T02:06:38.744Z,5.59
2018-01-07T02:09:06.355Z,5.55
2018-01-07T02:11:33.949Z,5.52
2018-01-07T02:14:01.899Z,5.45
2018-01-07T02:16:29.663Z,5.48
2018-01-07T02:18:57.243Z,5.44
2018-01-07T02:21:24.883Z,5.43
2018-01-07T02:23:52.460Z,5.43
2018-01-07T02:26:20.410Z,5.51
2018-01-07T02:28:47.976Z,5.56
2018-01-07T02:31:15.568Z,5.48
2018-01-07T02:33:43.300Z,5.47
2018-01-07T02:36:11.166Z,5.51
2018-01-07T02:38:38.820Z,5.51
2018-01-07T02:41:06.399Z,5.40
2018-01-07T02:43:33.980Z,5.41
2018-01-07T02:46:01.586Z,5.51
2018-01-07T02:48:29.507Z,5.48
2018-01-07T02:50:57.162Z,5.48
2018-01-07T02:53:24.792Z,5.51
2018-01-07T02:55:52.672Z,5.50
2018-01-07T02:58:20.306Z,5.52
2018-01-07T03:00:48.208Z,5.41
2018-01-07T03:03:15.833Z,5.41
2018-01-07T03:05:43.407Z,5.37
2018-01-07T03:08:11.002Z,5.15
2018-01-07T03:10:38.622Z,5.09
2018-01-07T03:13:06.211Z,5.07
2018-01-07T03:15:33.853Z,5.09
2018-01-07T03:18:01.428Z,5.05
2018-01-07T03:20:29.003Z,5.10
2018-01-07T03:22:56.610Z,5.05
2018-01-07T03:25:24.191Z,5.02
2018-01-07T03:27:52.412Z,5.06
2018-01-07T03:30:19.976Z,5.06
2018-01-07T03:32:47.578Z,5.00
2018-01-07T03:35:15.191Z,4.95
2018-01-07T03:37:42.785Z,4.94
2018-01-07T03:40:10.709Z,4.88
2018-01-07T03:42:38.576Z,4.86
2018-01-07T03:45:06.445Z,4.80
2018-01-07T03:47:34.057Z,4.73
2018-01-07T03:50:02.493Z,4.78
2018-01-07T03:52:30.456Z,4.88
2018-01-07T03:54:58.324Z,4.87
2018-01-07T03:57:25.900Z,4.84
2018-01-07T03:59:53.518Z,4.85
2018-01-07T04:02:21.112Z,4.75
2018-01-07T04:04:48.760Z,4.81
2018-01-07T04:07:16.335Z,4.76
2018-01-07T04:09:43.931Z,4.81
2018-01-07T04:12:11.532Z,4.90
2018-01-07T04:14:39.125Z,4.87
2018-01-07T04:17:06.753Z,4.87
2018-01-07T04:19:34.335Z,4.88
2018-01-07T04:22:02.145Z,4.88
2018-01-07T04:24:29.780Z,4.94
2018-01-07T04:26:57.358Z,4.91
2018-01-07T04:29:24.982Z,4.83
2018-01-07T04:31:52.808Z,4.82
2018-01-07T04:34:20.411Z,4.84
2018-01-07T04:36:48.016Z,4.86
2018-01-07T04:39:15.584Z,4.83
2018-01-07T04:41:43.211Z,4.82
2018-01-07T04:44:10.803Z,4.73
2018-01-07T04:46:38.390Z,4.65
2018-01-07T04:49:06.008Z,4.73
2018-01-07T04:51:33.580Z,4.77
2018-01-07T04:54:01.166Z,4.66
2018-01-07T04:56:28.791Z,4.65
2018-01-07T04:58:56.355Z,4.68
2018-01-07T05:01:24.229Z,4.66
2018-01-07T05:03:51.840Z,4.74
2018-01-07T05:06:19.418Z,4.44
2018-01-07T05:08:47.305Z,4.46
2018-01-07T05:11:14.893Z,4.45
2018-01-07T05:13:42.742Z,4.49
2018-01-07T05:16:10.353Z,4.54
2018-01-07T05:18:37.927Z,4.52
2018-01-07T05:21:05.504Z,4.55
2018-01-07T05:23:33.110Z,4.54
2018-01-07T05:26:00.692Z,4.54
2018-01-07T05:28:28.391Z,4.52
2018-01-07T05:30:55.963Z,4.56
2018-01-07T05:33:23.629Z,4.56
2018-01-07T05:35:51.236Z,4.60
2018-01-07T05:38:18.808Z,4.59
2018-01-07T05:40:46.431Z,4.47
2018-01-07T05:43:14.016Z,4.43
2018-01-07T05:45:41.593Z,4.37
2018-01-07T05:48:09.500Z,4.26
2018-01-07T05:50:37.077Z,4.28
2018-01-07T05:53:04.697Z,4.43
2018-01-07T05:55:32.277Z,4.45
2018-01-07T05:57:59.857Z,4.45
2018-01-07T06:00:27.711Z,4.30
2018-01-07T06:02:55.313Z,4.11
2018-01-07T06:05:22.929Z,4.03
2018-01-07T06:07:50.496Z,4.16
2018-01-07T06:10:18.080Z,4.17
2018-01-07T06:12:45.923Z,4.24
2018-01-07T06:15:13.508Z,4.24
2018-01-07T06:17:41.115Z,4.18
2018-01-07T06:20:08.683Z,4.04
2018-01-07T06:22:36.251Z,4.09
2018-01-07T06:25:03.873Z,4.10
2018-01-07T06:27:31.480Z,4.09
2018-01-07T06:29:59.464Z,4.06
2018-01-07T06:32:27.334Z,4.20
2018-01-07T06:34:54.904Z,4.17
2018-01-07T06:37:22.562Z,4.19
2018-01-07T06:39:50.135Z,4.02
2018-01-07T06:42:18.084Z,3.89
2018-01-07T06:44:45.962Z,3.98
2018-01-07T06:47:13.540Z,3.97
2018-01-07T06:49:41.132Z,4.06
2018-01-07T06:52:09.053Z,4.10
2018-01-07T06:54:36.911Z,3.90
2018-01-07T06:57:04.485Z,3.87
2018-01-07T06:59:32.345Z,3.84
2018-01-07T07:01:59.959Z,3.86
2018-01-07T07:04:27.541Z,3.93
2018-01-07T07:06:55.536Z,4.01
2018-01-07T07:09:23.107Z,3.97
2018-01-07T07:11:50.668Z,3.93
2018-01-07T07:14:18.269Z,3.98
2018-01-07T07:16:45.843Z,4.02
2018-01-07T07:19:13.756Z,3.90
2018-01-07T07:21:41.337Z,3.96
2018-01-07T07:24:08.924Z,3.97
2018-01-07T07:26:36.540Z,4.02
2018-01-07T07:29:04.120Z,3.97
2018-01-07T07:31:32.064Z,3.96
2018-01-07T07:33:59.648Z,3.96
2018-01-07T07:36:27.232Z,4.03
2018-01-07T07:38:55.167Z,4.02
2018-01-07T07:41:22.746Z,4.05
2018-01-07T07:43:50.359Z,4.08
2018-01-07T07:46:17.935Z,3.71
2018-01-07T07:48:45.511Z,3.75
2018-01-07T07:51:13.115Z,3.57
2018-01-07T07:53:46.284Z,3.61
2018-01-07T07:56:16.283Z,3.64
2018-01-07T07:58:43.851Z,3.64
2018-01-07T08:01:11.439Z,3.66
2018-01-07T08:03:39.061Z,3.76
2018-01-07T08:06:06.635Z,3.83
2018-01-07T08:08:34.255Z,3.95
2018-01-07T08:11:02.154Z,3.96
2018-01-07T08:13:29.749Z,3.92
2018-01-07T08:15:57.371Z,3.98
2018-01-07T08:18:24.946Z,3.95
2018-01-07T08:20:52.590Z,3.98
2018-01-07T08:23:20.471Z,3.95
2018-01-07T08:25:48.048Z,3.94
2018-01-07T08:28:15.695Z,3.74
2018-01-07T08:30:43.288Z,3.71
2018-01-07T08:33:10.934Z,3.68
2018-01-07T08:35:38.582Z,3.80
2018-01-07T08:38:06.549Z,3.62
2018-01-07T08:40:34.172Z,3.65
2018-01-07T08:43:02.084Z,3.81
2018-01-07T08:45:29.733Z,3.94
2018-01-07T08:47:57.312Z,3.93
2018-01-07T08:50:24.911Z,3.97
2018-01-07T08:52:52.532Z,3.96
2018-01-07T08:55:20.128Z,3.77
2018-01-07T08:57:47.755Z,3.77
2018-01-07T09:00:15.361Z,3.90
2018-01-07T09:02:42.956Z,3.97
2018-01-07T09:05:10.602Z,3.94
2018-01-07T09:07:38.175Z,3.98
2018-01-07T09:10:05.802Z,4.07
2018-01-07T09:12:33.413Z,3.91
2018-01-07T09:15:01.032Z,3.80
2018-01-07T09:17:28.955Z,3.91
2018-01-07T09:19:56.533Z,3.93
2018-01-07T09:22:24.145Z,4.02
2018-01-07T09:24:51.737Z,4.03
2018-01-07T09:27:19.340Z,3.88
2018-01-07T09:29:46.939Z,4.00
2018-01-07T09:32:14.532Z,4.03
2018-01-07T09:34:42.150Z,4.05
2018-01-07T09:37:09.734Z,4.06
2018-01-07T09:39:37.369Z,4.18
2018-01-07T09:42:05.015Z,4.19
2018-01-07T09:44:33.527Z,4.19
2018-01-07T09:47:01.524Z,4.29
2018-01-07T09:49:29.103Z,4.23
2018-01-07T09:51:58.631Z,4.12
2018-01-07T09:54:26.258Z,3.97
2018-01-07T09:56:53.853Z,4.00
2018-01-07T09:59:21.788Z,3.98
2018-01-07T10:01:49.392Z,4.09
2018-01-07T10:04:16.969Z,4.17
2018-01-07T10:06:44.589Z,4.13
2018-01-07T10:09:12.168Z,4.12
2018-01-07T10:11:39.809Z,4.15
2018-01-07T10:14:07.385Z,4.13
2018-01-07T10:16:34.964Z,4.08
2018-01-07T10:19:02.560Z,4.02
2018-01-07T10:21:30.147Z,4.18
2018-01-07T10:23:57.767Z,3.94
2018-01-07T10:26:25.681Z,3.96
2018-01-07T10:28:53.260Z,4.15
2018-01-07T10:31:20.914Z,4.20
2018-01-07T10:33:48.496Z,4.28
2018-01-07T10:36:16.122Z,4.42
2018-01-07T10:38:43.944Z,4.44
2018-01-07T10:41:11.524Z,4.31
2018-01-07T10:43:39.175Z,4.37
2018-01-07T10:46:06.750Z,4.32
2018-01-07T10:48:34.383Z,4.16
2018-01-07T10:51:01.964Z,4.10
2018-01-07T10:53:29.533Z,4.13
2018-01-07T10:55:57.134Z,4.27
2018-01-07T10:58:25.292Z,4.45
2018-01-07T11:00:58.588Z,4.44
2018-01-07T11:03:26.453Z,4.47
2018-01-07T11:05:54.037Z,4.50
2018-01-07T11:08:21.981Z,4.51
2018-01-07T11:10:49.651Z,4.48
2018-01-07T11:13:17.824Z,4.42
2018-01-07T11:15:45.513Z,4.40
2018-01-07T11:18:13.451Z,4.58
2018-01-07T11:20:41.325Z,4.57
2018-01-07T11:23:08.888Z,4.69
2018-01-07T11:25:36.853Z,4.80
2018-01-07T11:28:04.725Z,4.59
2018-01-07T11:30:32.380Z,4.57
2018-01-07T11:33:00.018Z,4.42
2018-01-07T11:35:27.643Z,4.38
2018-01-07T11:37:55.252Z,4.56
2018-01-07T11:40:22.883Z,4.59
2018-01-07T11:42:50.551Z,4.83
2018-01-07T11:45:18.157Z,4.76
2018-01-07T11:47:45.739Z,4.76
2018-01-07T11:50:13.357Z,4.65
2018-01-07T11:52:40.935Z,4.53
2018-01-07T11:55:08.507Z,4.73
2018-01-07T11:57:36.473Z,4.89
2018-01-07T12:00:04.460Z,5.04
2018-01-07T12:02:32.140Z,5.12
2018-01-07T12:04:59.802Z,4.94
2018-01-07T12:07:27.399Z,4.81
2018-01-07T12:09:55.013Z,4.66
2018-01-07T12:12:22.642Z,4.41
2018-01-07T12:14:50.282Z,4.42
2018-01-07T12:17:17.862Z,4.36
2018-01-07T12:19:45.481Z,4.56
2018-01-07T12:22:13.094Z,4.56
2018-01-07T12:24:40.702Z,4.67
2018-01-07T12:27:08.334Z,4.77
2018-01-07T12:29:36.234Z,4.67
2018-01-07T12:32:03.810Z,4.58
2018-01-07T12:34:31.440Z,4.61
2018-01-07T12:36:59.083Z,4.45
2018-01-07T12:39:26.757Z,4.54
2018-01-07T12:41:54.378Z,4.53
2018-01-07T12:44:22.015Z,4.62
2018-01-07T12:46:49.595Z,4.66
2018-01-07T12:49:17.301Z,4.60
2018-01-07T12:51:44.901Z,4.62
2018-01-07T12:54:12.509Z,4.66
2018-01-07T12:56:40.394Z,4.46
2018-01-07T12:59:08.259Z,4.46
2018-01-07T13:01:35.880Z,4.51
2018-01-07T13:04:03.523Z,4.45
2018-01-07T13:06:31.572Z,4.47
2018-01-07T13:08:59.203Z,4.31
2018-01-07T13:11:26.808Z,4.29
2018-01-07T13:13:54.495Z,4.26
2018-01-07T13:16:22.107Z,4.27
2018-01-07T13:18:49.692Z,4.26
2018-01-07T13:21:17.644Z,4.30
2018-01-07T13:23:45.379Z,4.29
2018-01-07T13:26:13.005Z,4.46
2018-01-07T13:28:40.624Z,4.52
2018-01-07T13:31:08.235Z,4.59
2018-01-07T13:33:35.845Z,4.62
2018-01-07T13:36:03.433Z,4.58
2018-01-07T13:38:32.313Z,4.36
2018-01-07T13:40:59.892Z,4.38
2018-01-07T13:43:27.828Z,4.45
2018-01-07T13:45:55.428Z,4.56
2018-01-07T13:48:23.005Z,4.59
2018-01-07T13:50:50.728Z,4.48
2018-01-07T13:53:18.305Z,4.50
2018-01-07T13:55:45.940Z,4.30
2018-01-07T13:58:13.548Z,4.29
2018-01-07T14:00:41.144Z,4.22
2018-01-07T14:03:09.044Z,4.22
2018-01-07T14:05:37.004Z,4.16
2018-01-07T14:08:04.625Z,4.13
2018-01-07T14:10:32.243Z,4.03
2018-01-07T14:12:59.852Z,4.02
2018-01-07T14:15:27.869Z,3.85
2018-01-07T14:17:55.459Z,3.84
2018-01-07T14:20:23.074Z,3.76
2018-01-07T14:22:50.719Z,3.83
2018-01-07T14:25:18.931Z,3.80
2018-01-07T14:27:46.588Z,3.75
2018-01-07T14:30:14.240Z,3.75
2018-01-07T14:32:41.855Z,3.72
2018-01-07T14:35:09.499Z,3.74
2018-01-07T14:37:37.876Z,3.73
2018-01-07T14:40:05.494Z,3.71
2018-01-07T14:42:33.414Z,3.65
2018-01-07T14:45:01.025Z,3.59
2018-01-07T14:47:28.668Z,3.49
2018-01-07T14:49:56.264Z,3.41
2018-01-07T14:52:23.904Z,3.33
2018-01-07T14:54:51.538Z,3.24
2018-01-07T14:57:19.168Z,3.28
2018-01-07T14:59:46.805Z,3.34
2018-01-07T15:02:14.683Z,3.26
2018-01-07T15:04:42.320Z,3.24
2018-01-07T15:07:10.222Z,3.23
2018-01-07T15:09:37.825Z,3.25
2018-01-07T15:12:05.449Z,3.27
2018-01-07T15:14:33.036Z,3.23
2018-01-07T15:17:00.680Z,3.27
2018-01-07T15:19:28.270Z,3.19
2018-01-07T15:21:55.939Z,3.15
2018-01-07T15:24:23.574Z,3.11
2018-01-07T15:26:51.158Z,3.09
2018-01-07T15:29:18.888Z,3.03
2018-01-07T15:31:46.716Z,2.96
2018-01-07T15:34:14.316Z,2.96
2018-01-07T15:36:42.198Z,2.99
2018-01-07T15:39:09.788Z,2.99
2018-01-07T15:41:38.393Z,2.99
2018-01-07T15:44:06.116Z,2.99
2018-01-07T15:46:33.710Z,3.00
2018-01-07T15:49:01.361Z,2.98
2018-01-07T15:51:28.940Z,3.01
2018-01-07T15:53:56.878Z,2.98
2018-01-07T15:56:24.524Z,2.97
2018-01-07T15:58:52.377Z,2.98
2018-01-07T16:01:20.015Z,2.97
2018-01-07T16:03:47.681Z,2.89
2018-01-07T16:06:15.342Z,2.88
2018-01-07T16:08:42.932Z,2.90
2018-01-07T16:11:10.520Z,2.83
2018-01-07T16:13:38.463Z,2.87
2018-01-07T16:16:06.048Z,2.86
2018-01-07T16:18:33.707Z,2.76
2018-01-07T16:21:01.666Z,2.77
2018-01-07T16:23:29.532Z,2.75
2018-01-07T16:25:57.194Z,2.77
2018-01-07T16:28:24.811Z,2.75
2018-01-07T16:30:52.445Z,2.76
2018-01-07T16:33:20.384Z,2.74
2018-01-07T16:35:47.960Z,2.71
2018-01-07T16:38:15.576Z,2.71
2018-01-07T16:40:43.563Z,2.66
2018-01-07T16:43:11.193Z,2.67
2018-01-07T16:45:38.816Z,2.66
2018-01-07T16:48:06.764Z,2.61
2018-01-07T16:50:35.286Z,2.54
2018-01-07T16:53:02.916Z,2.47
2018-01-07T16:58:04.178Z,2.49
2018-01-07T17:00:31.856Z,2.49
2018-01-07T17:02:59.466Z,2.46
2018-01-07T17:05:27.059Z,2.38
2018-01-07T17:07:54.673Z,2.42
2018-01-07T17:10:22.281Z,2.42
2018-01-07T17:12:49.961Z,2.44
2018-01-07T17:15:17.578Z,2.45
2018-01-07T17:17:45.474Z,2.49
2018-01-07T17:20:13.261Z,2.45
2018-01-07T17:22:40.876Z,2.48
2018-01-07T17:25:20.028Z,2.45
2018-01-07T17:27:47.627Z,2.38
2018-01-07T17:30:15.244Z,2.29
2018-01-07T17:32:42.907Z,2.31
2018-01-07T17:35:10.524Z,2.32
2018-01-07T17:37:38.313Z,2.40
2018-01-07T17:40:05.893Z,2.35
2018-01-07T17:42:33.574Z,2.29
2018-01-07T17:45:01.295Z,2.24
2018-01-07T17:47:28.946Z,2.25
2018-01-07T17:49:56.608Z,2.23
2018-01-07T17:52:24.241Z,2.12
2018-01-07T17:54:52.344Z,2.11
2018-01-07T17:57:20.017Z,2.12
2018-01-07T17:59:47.635Z,2.11
2018-01-07T18:02:15.300Z,2.09
2018-01-07T18:04:43.016Z,2.13
2018-01-07T18:07:10.655Z,2.13
2018-01-07T18:09:38.355Z,2.11
2018-01-07T18:12:05.953Z,2.05
2018-01-07T18:14:33.583Z,2.12
2018-01-07T18:17:01.380Z,2.16
2018-01-07T18:19:29.283Z,2.14
2018-01-07T18:21:56.979Z,2.12
2018-01-07T18:24:25.589Z,2.10
2018-01-07T18:26:53.451Z,2.09
2018-01-07T18:29:21.037Z,2.07
2018-01-07T18:31:48.898Z,2.08
2018-01-07T18:34:16.512Z,2.08
2018-01-07T18:36:44.138Z,2.08
2018-01-07T18:39:12.077Z,2.02
2018-01-07T18:41:39.670Z,2.05
2018-01-07T18:44:07.268Z,2.04
2018-01-07T18:46:34.912Z,2.02
2018-01-07T18:49:02.553Z,2.02
2018-01-07T18:51:30.208Z,2.00
2018-01-07T18:53:57.796Z,1.96
2018-01-07T18:56:25.421Z,1.94
2018-01-07T18:58:53.064Z,1.92
2018-01-07T19:01:20.668Z,1.91
2018-01-07T19:03:48.454Z,1.94
2018-01-07T19:06:16.066Z,1.91
2018-01-07T19:08:43.728Z,1.95
2018-01-07T19:11:11.359Z,1.96
2018-01-07T19:13:39.025Z,1.90
2018-01-07T19:16:06.746Z,1.84
2018-01-07T19:18:34.371Z,1.87
2018-01-07T19:21:02.047Z,1.88
2018-01-07T19:23:29.668Z,1.89
2018-01-07T19:25:57.316Z,1.86
2018-01-07T19:28:24.976Z,1.89
2018-01-07T19:30:52.576Z,1.85
2018-01-07T19:33:20.200Z,1.86
2018-01-07T19:35:47.886Z,1.83
2018-01-07T19:38:15.481Z,1.82
2018-01-07T19:40:43.116Z,1.85
2018-01-07T19:43:10.926Z,1.80
2018-01-07T19:45:38.605Z,1.82
2018-01-07T19:48:06.316Z,1.72
2018-01-07T19:50:34.462Z,1.73
2018-01-07T19:53:02.388Z,1.73
2018-01-07T19:55:31.382Z,1.69
2018-01-07T19:58:08.261Z,1.71
2018-01-07T20:00:37.397Z,1.70
2018-01-07T20:03:05.023Z,1.71
2018-01-07T20:05:32.683Z,1.72
2018-01-07T20:08:00.647Z,1.69
2018-01-07T20:10:28.614Z,1.69
2018-01-07T20:12:56.218Z,1.71
2018-01-07T20:15:23.820Z,1.67
2018-01-07T20:17:51.539Z,1.68
2018-01-07T20:20:19.161Z,1.73
2018-01-07T20:22:46.799Z,1.66
2018-01-07T20:25:14.466Z,1.66
2018-01-07T20:27:42.062Z,1.61
2018-01-07T20:30:09.711Z,1.56
2018-01-07T20:32:37.428Z,1.55
2018-01-07T20:35:05.085Z,1.54
2018-01-07T20:37:32.675Z,1.52
2018-01-07T20:40:00.575Z,1.51
2018-01-07T20:42:28.587Z,1.47
2018-01-07T20:44:56.213Z,1.54
2018-01-07T20:47:24.171Z,1.52
2018-01-07T20:49:51.775Z,1.51
2018-01-07T20:52:19.360Z,1.48
2018-01-07T20:54:46.995Z,1.46
2018-01-07T20:57:14.661Z,1.46
2018-01-07T20:59:42.292Z,1.37
2018-01-07T21:02:09.962Z,1.40
2018-01-07T21:04:37.597Z,1.40
2018-01-07T21:07:05.187Z,1.42
2018-01-07T21:09:32.821Z,1.36
2018-01-07T21:12:00.431Z,1.29
2018-01-07T21:14:28.072Z,1.28
2018-01-07T21:16:56.032Z,1.32
2018-01-07T21:19:23.900Z,1.34
2018-01-07T21:21:51.525Z,1.32
2018-01-07T21:24:19.116Z,1.34
2018-01-07T21:26:46.703Z,1.33
2018-01-07T21:29:14.321Z,1.30
2018-01-07T21:31:42.032Z,1.26
2018-01-07T21:34:09.679Z,1.23
2018-01-07T21:36:37.854Z,1.28
2018-01-07T21:39:05.436Z,1.20
2018-01-07T21:41:33.862Z,1.23
2018-01-07T21:44:01.450Z,1.19
2018-01-07T21:46:29.440Z,1.13
2018-01-07T21:48:57.028Z,1.18
2018-01-07T21:51:24.625Z,1.20
2018-01-07T21:53:52.331Z,1.22
2018-01-07T21:56:19.949Z,1.19
2018-01-07T21:58:47.637Z,1.20
2018-01-07T22:01:26.919Z,1.15
2018-01-07T22:04:02.622Z,1.15
2018-01-07T22:06:41.875Z,1.10
2018-01-07T22:09:09.524Z,1.09
2018-01-07T22:11:37.115Z,1.13
2018-01-07T22:14:05.013Z,1.11
2018-01-07T22:16:32.917Z,1.16
2018-01-07T22:19:00.588Z,1.16
2018-01-07T22:21:28.224Z,1.13
2018-01-07T22:23:55.813Z,1.19
2018-01-07T22:26:23.443Z,1.18
2018-01-07T22:28:51.127Z,1.10
2018-01-07T22:31:19.005Z,1.12
2018-01-07T22:33:46.684Z,1.13
2018-01-07T22:36:14.378Z,1.14
2018-01-07T22:38:41.982Z,1.13
2018-01-07T22:41:09.771Z,1.13
2018-01-07T22:43:37.402Z,1.07
2018-01-07T22:46:05.065Z,1.09
2018-01-07T22:48:32.722Z,1.06
2018-01-07T22:51:00.337Z,1.02
2018-01-07T22:53:27.977Z,1.01
2018-01-07T22:55:55.573Z,1.06
2018-01-07T22:58:23.232Z,1.00
2018-01-07T23:00:50.834Z,1.03
2018-01-07T23:03:18.444Z,1.04
2018-01-07T23:05:46.048Z,1.04
2018-01-07T23:08:13.641Z,1.06
2018-01-07T23:10:41.288Z,1.00
2018-01-07T23:13:08.944Z,1.06
2018-01-07T23:15:36.788Z,1.03
2018-01-07T23:18:04.701Z,0.98
2018-01-07T23:20:32.286Z,0.98
2018-01-07T23:22:59.904Z,1.00
2018-01-07T23:25:27.491Z,1.03
2018-01-07T23:27:55.071Z,0.99
2018-01-07T23:30:22.694Z,1.00
2018-01-07T23:32:50.275Z,0.94
2018-01-07T23:35:18.346Z,0.97
2018-01-07T23:37:45.936Z,0.98
2018-01-07T23:40:13.518Z,0.98
2018-01-07T23:42:41.115Z,0.97
2018-01-07T23:45:08.704Z,0.94
2018-01-07T23:47:36.376Z,0.95
2018-01-07T23:50:03.960Z,0.94
2018-01-07T23:52:31.552Z,0.94
2018-01-07T23:54:59.446Z,0.89
2018-01-07T23:57:27.043Z,0.88
2018-01-07T23:59:54.672Z,0.85
