createdAt,value
2018-11-21T00:00:58.855Z,28.70
2018-11-21T00:03:27.347Z,27.57
2018-11-21T00:05:55.875Z,29.10
2018-11-21T00:08:24.337Z,28.33
2018-11-21T00:10:52.849Z,25.97
2018-11-21T00:13:21.364Z,26.07
2018-11-21T00:15:49.953Z,27.00
2018-11-21T00:18:19.958Z,26.97
2018-11-21T00:20:48.507Z,28.77
2018-11-21T00:23:17.052Z,28.47
2018-11-21T00:25:45.543Z,29.57
2018-11-21T00:28:14.076Z,24.80
2018-11-21T00:30:42.529Z,24.83
2018-11-21T00:33:10.977Z,26.30
2018-11-21T00:35:39.532Z,26.37
2018-11-21T00:38:08.026Z,25.33
2018-11-21T00:40:36.544Z,25.80
2018-11-21T00:43:05.146Z,26.33
2018-11-21T00:45:33.803Z,26.80
2018-11-21T00:48:02.314Z,25.73
2018-11-21T00:50:30.805Z,27.70
2018-11-21T00:52:59.332Z,28.03
2018-11-21T00:55:27.950Z,24.60
2018-11-21T00:57:56.509Z,24.60
2018-11-21T01:00:24.969Z,26.63
2018-11-21T01:02:53.536Z,24.80
2018-11-21T01:05:22.107Z,26.40
2018-11-21T01:07:50.643Z,25.23
2018-11-21T01:10:19.186Z,23.17
2018-11-21T01:12:47.662Z,25.13
2018-11-21T01:15:16.362Z,25.37
2018-11-21T01:17:44.947Z,22.40
2018-11-21T01:20:13.507Z,21.47
2018-11-21T01:22:41.994Z,26.17
2018-11-21T01:25:10.574Z,24.37
2018-11-21T01:27:39.167Z,26.87
2018-11-21T01:30:08.301Z,27.90
2018-11-21T01:32:37.087Z,26.77
2018-11-21T01:35:06.544Z,24.57
2018-11-21T01:37:35.052Z,28.23
2018-11-21T01:40:03.595Z,26.77
2018-11-21T01:42:32.073Z,28.43
2018-11-21T01:45:00.593Z,25.47
2018-11-21T01:47:29.197Z,28.33
2018-11-21T01:49:57.803Z,32.13
2018-11-21T01:52:26.367Z,29.30
2018-11-21T01:54:54.919Z,30.77
2018-11-21T01:57:23.471Z,28.63
2018-11-21T01:59:51.992Z,29.73
2018-11-21T02:02:20.496Z,28.63
2018-11-21T02:04:49.079Z,25.53
2018-11-21T02:07:17.577Z,28.33
2018-11-21T02:09:46.111Z,31.50
2018-11-21T02:12:14.653Z,30.00
2018-11-21T02:14:43.250Z,30.53
2018-11-21T02:17:11.799Z,30.23
2018-11-21T02:19:40.301Z,31.63
2018-11-21T02:22:08.928Z,31.50
2018-11-21T02:24:37.499Z,28.93
2018-11-21T02:27:05.993Z,32.57
2018-11-21T02:29:34.522Z,33.17
2018-11-21T02:32:03.123Z,29.77
2018-11-21T02:34:31.675Z,30.00
2018-11-21T02:37:00.186Z,30.77
2018-11-21T02:39:28.675Z,35.37
2018-11-21T02:41:57.262Z,33.03
2018-11-21T02:44:25.789Z,32.93
2018-11-21T02:46:54.207Z,32.87
2018-11-21T02:49:22.839Z,34.40
2018-11-21T02:51:51.325Z,34.10
2018-11-21T02:54:20.012Z,34.13
2018-11-21T02:57:20.445Z,34.17
2018-11-21T02:59:50.199Z,32.33
2018-11-21T03:02:18.710Z,34.50
2018-11-21T03:04:47.236Z,35.77
2018-11-21T03:07:15.770Z,35.33
2018-11-21T03:09:44.261Z,33.07
2018-11-21T03:12:12.779Z,36.17
2018-11-21T03:14:41.386Z,33.90
2018-11-21T03:17:09.952Z,34.57
2018-11-21T03:19:38.497Z,37.67
2018-11-21T03:22:07.010Z,36.90
2018-11-21T03:24:35.614Z,34.80
2018-11-21T03:27:04.129Z,35.47
2018-11-21T03:29:32.705Z,34.90
2018-11-21T03:32:01.224Z,35.63
2018-11-21T03:34:29.743Z,35.37
2018-11-21T03:36:58.257Z,36.73
2018-11-21T03:39:27.091Z,34.00
2018-11-21T03:41:55.587Z,38.17
2018-11-21T03:44:24.190Z,35.37
2018-11-21T03:46:52.714Z,35.30
2018-11-21T03:49:21.173Z,30.60
2018-11-21T03:51:49.657Z,39.97
2018-11-21T03:54:18.175Z,40.30
2018-11-21T03:56:46.612Z,38.63
2018-11-21T03:59:15.132Z,44.40
2018-11-21T04:01:43.637Z,38.77
2018-11-21T04:04:12.197Z,41.50
2018-11-21T04:06:40.715Z,41.50
2018-11-21T04:09:11.041Z,42.83
2018-11-21T04:11:39.725Z,41.10
2018-11-21T04:14:08.546Z,42.37
2018-11-21T04:16:37.091Z,41.20
2018-11-21T04:19:05.608Z,41.83
2018-11-21T04:21:34.076Z,41.93
2018-11-21T04:24:02.600Z,41.87
2018-11-21T04:26:31.032Z,40.63
2018-11-21T04:28:59.511Z,41.23
2018-11-21T04:31:28.007Z,40.20
2018-11-21T04:33:56.508Z,40.70
2018-11-21T04:36:24.968Z,45.83
2018-11-21T04:38:53.495Z,44.20
2018-11-21T04:41:21.959Z,41.83
2018-11-21T04:43:50.492Z,44.20
2018-11-21T04:46:18.984Z,45.13
2018-11-21T04:48:47.493Z,43.70
2018-11-21T04:51:15.985Z,40.63
2018-11-21T04:53:44.480Z,43.53
2018-11-21T04:56:12.993Z,44.47
2018-11-21T04:58:41.538Z,41.73
2018-11-21T05:01:10.022Z,38.77
2018-11-21T05:03:38.573Z,39.47
2018-11-21T05:06:07.118Z,43.43
2018-11-21T05:08:35.631Z,41.53
2018-11-21T05:11:04.103Z,42.60
2018-11-21T05:13:32.675Z,40.83
2018-11-21T05:16:01.298Z,45.53
2018-11-21T05:18:29.793Z,46.13
2018-11-21T05:20:58.261Z,42.73
2018-11-21T05:23:26.971Z,40.20
2018-11-21T05:25:55.542Z,45.90
2018-11-21T05:28:24.173Z,43.97
2018-11-21T05:30:52.784Z,44.57
2018-11-21T05:33:21.212Z,41.77
2018-11-21T05:35:49.766Z,40.50
2018-11-21T05:38:18.290Z,41.17
2018-11-21T05:40:46.859Z,42.83
2018-11-21T05:43:15.553Z,39.70
2018-11-21T05:45:44.098Z,46.63
2018-11-21T05:48:12.763Z,39.23
2018-11-21T05:50:41.394Z,42.93
2018-11-21T05:53:11.733Z,40.80
2018-11-21T05:55:40.323Z,43.20
2018-11-21T05:58:08.842Z,44.00
2018-11-21T06:00:37.321Z,42.53
2018-11-21T06:03:05.841Z,42.57
2018-11-21T06:05:34.411Z,41.33
2018-11-21T06:08:02.902Z,42.73
2018-11-21T06:10:31.415Z,42.47
2018-11-21T06:13:02.677Z,43.30
2018-11-21T06:15:31.279Z,41.63
2018-11-21T06:17:59.828Z,42.40
2018-11-21T06:20:28.355Z,45.00
2018-11-21T06:22:56.903Z,40.83
2018-11-21T06:25:28.185Z,47.03
2018-11-21T06:27:56.698Z,42.83
2018-11-21T06:30:25.270Z,46.07
2018-11-21T06:32:53.795Z,41.90
2018-11-21T06:35:22.336Z,40.47
2018-11-21T06:37:50.894Z,44.07
2018-11-21T06:40:19.426Z,41.70
2018-11-21T06:42:58.697Z,43.53
2018-11-21T06:45:28.255Z,42.40
2018-11-21T06:47:56.960Z,40.57
2018-11-21T06:50:25.613Z,45.53
2018-11-21T06:52:55.612Z,45.37
2018-11-21T06:55:24.292Z,41.33
2018-11-21T06:57:52.833Z,43.93
2018-11-21T07:00:21.357Z,46.53
2018-11-21T07:02:49.815Z,46.60
2018-11-21T07:05:18.321Z,45.77
2018-11-21T07:07:46.831Z,45.57
2018-11-21T07:10:16.342Z,42.77
2018-11-21T07:12:45.439Z,48.13
2018-11-21T07:15:14.012Z,44.67
2018-11-21T07:17:42.494Z,43.87
2018-11-21T07:20:12.517Z,47.53
2018-11-21T07:22:41.556Z,43.20
2018-11-21T07:25:17.695Z,44.77
2018-11-21T07:27:46.277Z,42.07
2018-11-21T07:30:15.762Z,42.23
2018-11-21T07:32:44.350Z,45.07
2018-11-21T07:35:17.788Z,41.17
2018-11-21T07:37:42.433Z,41.73
2018-11-21T07:40:14.698Z,45.93
2018-11-21T07:42:43.242Z,45.10
2018-11-21T07:45:13.619Z,45.77
2018-11-21T07:47:42.864Z,46.57
2018-11-21T07:50:14.103Z,44.70
2018-11-21T07:52:42.823Z,47.27
2018-11-21T07:55:12.157Z,45.23
2018-11-21T07:58:01.196Z,46.30
2018-11-21T08:01:24.045Z,48.60
2018-11-21T08:03:54.212Z,41.47
2018-11-21T08:06:38.275Z,41.70
2018-11-21T08:09:26.852Z,43.40
2018-11-21T08:12:13.408Z,44.77
2018-11-21T08:15:19.489Z,43.03
2018-11-21T08:18:02.624Z,44.00
2018-11-21T08:20:48.985Z,46.53
2018-11-21T08:23:45.531Z,43.43
2018-11-21T08:26:42.340Z,49.93
2018-11-21T08:29:10.995Z,45.30
2018-11-21T08:31:39.524Z,41.30
2018-11-21T08:34:08.148Z,43.00
2018-11-21T08:36:36.693Z,45.10
2018-11-21T08:39:08.122Z,46.00
2018-11-21T08:41:36.580Z,46.00
2018-11-21T08:44:05.728Z,42.83
2018-11-21T08:46:34.454Z,51.40
2018-11-21T08:49:03.015Z,51.43
2018-11-21T08:51:31.491Z,40.07
2018-11-21T08:53:59.991Z,43.47
2018-11-21T08:56:28.523Z,43.07
2018-11-21T08:58:57.022Z,41.87
2018-11-21T09:01:25.477Z,41.53
2018-11-21T09:03:54.000Z,46.47
2018-11-21T09:06:22.602Z,43.43
2018-11-21T09:08:51.056Z,45.67
2018-11-21T09:11:19.591Z,44.57
2018-11-21T09:13:48.949Z,44.30
2018-11-21T09:16:16.859Z,48.97
2018-11-21T09:18:45.389Z,42.50
2018-11-21T09:21:14.041Z,43.60
2018-11-21T09:23:45.215Z,43.23
2018-11-21T09:26:13.826Z,40.67
2018-11-21T09:28:42.340Z,43.57
2018-11-21T09:31:10.914Z,43.23
2018-11-21T09:33:39.438Z,44.13
2018-11-21T09:36:08.024Z,46.43
2018-11-21T09:38:36.572Z,47.37
2018-11-21T09:41:05.364Z,43.83
2018-11-21T09:43:33.971Z,45.70
2018-11-21T09:46:02.558Z,42.33
2018-11-21T09:48:31.190Z,44.33
2018-11-21T09:50:59.664Z,44.30
2018-11-21T09:53:28.174Z,40.50
2018-11-21T09:55:56.738Z,37.67
2018-11-21T09:58:25.233Z,39.67
2018-11-21T10:01:30.098Z,39.40
2018-11-21T10:04:00.994Z,40.77
2018-11-21T10:06:29.467Z,42.00
2018-11-21T10:09:02.426Z,37.53
2018-11-21T10:11:31.862Z,42.73
2018-11-21T10:14:00.377Z,41.10
2018-11-21T10:16:28.945Z,42.57
2018-11-21T10:18:58.563Z,47.30
2018-11-21T10:21:28.770Z,42.13
2018-11-21T10:23:57.550Z,46.20
2018-11-21T10:26:26.091Z,45.93
2018-11-21T10:28:55.143Z,47.20
2018-11-21T10:31:23.656Z,39.83
2018-11-21T10:33:52.215Z,37.87
2018-11-21T10:36:20.733Z,43.60
2018-11-21T10:38:49.203Z,78.30
2018-11-21T10:41:17.775Z,42.43
2018-11-21T10:43:46.257Z,43.23
2018-11-21T10:46:14.770Z,39.80
2018-11-21T10:48:43.291Z,39.37
2018-11-21T10:51:11.844Z,40.30
2018-11-21T10:53:40.359Z,41.10
2018-11-21T10:56:08.914Z,41.30
2018-11-21T10:58:37.423Z,36.90
2018-11-21T11:01:28.239Z,42.03
2018-11-21T11:04:06.717Z,43.03
2018-11-21T11:06:53.218Z,40.07
2018-11-21T11:09:46.483Z,43.20
2018-11-21T11:12:40.067Z,41.00
2018-11-21T11:15:47.891Z,42.77
2018-11-21T11:18:38.267Z,42.07
2018-11-21T11:21:28.632Z,45.43
2018-11-21T11:24:14.884Z,42.17
2018-11-21T11:26:50.773Z,40.50
2018-11-21T11:29:37.078Z,42.80
2018-11-21T11:32:27.446Z,37.90
2018-11-21T11:35:13.913Z,41.97
2018-11-21T11:37:59.314Z,39.93
2018-11-21T11:40:52.908Z,42.97
2018-11-21T11:43:58.772Z,39.77
2018-11-21T11:46:49.712Z,40.80
2018-11-21T11:49:34.441Z,38.17
2018-11-21T11:52:22.084Z,41.20
2018-11-21T11:54:58.202Z,41.83
2018-11-21T11:57:44.693Z,42.87
2018-11-21T12:00:32.316Z,40.40
2018-11-21T12:03:19.929Z,42.27
2018-11-21T12:06:06.465Z,41.50
2018-11-21T12:09:12.637Z,43.67
2018-11-21T12:11:59.135Z,42.70
2018-11-21T12:14:45.944Z,39.63
2018-11-21T12:17:26.744Z,39.53
2018-11-21T12:20:14.493Z,38.63
2018-11-21T12:23:07.619Z,40.03
2018-11-21T12:25:55.318Z,38.10
2018-11-21T12:28:42.996Z,42.30
2018-11-21T12:31:46.090Z,40.13
2018-11-21T12:34:36.375Z,37.20
2018-11-21T12:37:22.496Z,39.33
2018-11-21T12:40:08.875Z,40.00
2018-11-21T12:42:55.043Z,39.47
2018-11-21T12:45:57.639Z,37.07
2018-11-21T12:48:44.538Z,38.93
2018-11-21T12:51:32.142Z,40.83
2018-11-21T12:54:18.224Z,40.80
2018-11-21T12:57:04.742Z,40.10
2018-11-21T12:59:57.960Z,39.93
2018-11-21T13:02:48.265Z,44.20
2018-11-21T13:05:22.744Z,39.57
2018-11-21T13:08:19.521Z,37.87
2018-11-21T13:11:08.498Z,38.53
2018-11-21T13:13:54.966Z,43.43
2018-11-21T13:16:41.212Z,41.10
2018-11-21T13:19:27.609Z,36.63
2018-11-21T13:22:17.902Z,39.97
2018-11-21T13:25:08.494Z,42.57
2018-11-21T13:27:56.093Z,44.57
2018-11-21T13:30:39.911Z,52.70
2018-11-21T13:33:28.197Z,41.73
2018-11-21T13:36:10.322Z,42.07
2018-11-21T13:39:10.245Z,39.37
2018-11-21T13:42:05.852Z,39.30
2018-11-21T13:44:59.921Z,37.50
2018-11-21T13:47:46.111Z,37.90
2018-11-21T13:50:26.286Z,37.77
2018-11-21T13:53:19.707Z,39.03
2018-11-21T13:55:48.167Z,37.83
2018-11-21T13:58:16.640Z,36.00
2018-11-21T14:00:45.283Z,40.40
2018-11-21T14:03:13.760Z,39.53
2018-11-21T14:05:42.330Z,39.50
2018-11-21T14:08:10.882Z,36.00
2018-11-21T14:10:39.368Z,38.43
2018-11-21T14:13:07.889Z,38.80
2018-11-21T14:15:36.438Z,39.83
2018-11-21T14:18:05.060Z,36.73
2018-11-21T14:20:33.566Z,38.67
2018-11-21T14:23:02.089Z,38.60
2018-11-21T14:25:30.698Z,40.67
2018-11-21T14:27:59.288Z,39.17
2018-11-21T14:30:27.815Z,36.13
2018-11-21T14:32:56.513Z,37.77
2018-11-21T14:35:25.109Z,39.27
2018-11-21T14:37:53.671Z,39.97
2018-11-21T14:40:22.160Z,38.07
2018-11-21T14:42:50.726Z,39.40
2018-11-21T14:45:19.945Z,40.47
2018-11-21T14:47:50.821Z,42.73
2018-11-21T14:50:30.720Z,38.50
2018-11-21T14:53:01.128Z,44.37
2018-11-21T14:55:29.670Z,42.20
2018-11-21T14:57:58.195Z,43.63
2018-11-21T15:00:26.730Z,41.67
2018-11-21T15:02:55.281Z,37.73
2018-11-21T15:05:23.897Z,36.70
2018-11-21T15:07:52.415Z,39.03
2018-11-21T15:10:20.847Z,38.03
2018-11-21T15:12:49.304Z,41.33
2018-11-21T15:15:20.197Z,39.60
2018-11-21T15:17:48.802Z,41.30
2018-11-21T15:20:19.047Z,44.20
2018-11-21T15:22:47.587Z,40.17
2018-11-21T15:25:17.613Z,41.17
2018-11-21T15:27:49.063Z,39.07
2018-11-21T15:30:20.565Z,43.00
2018-11-21T15:32:51.621Z,37.90
2018-11-21T15:35:20.546Z,42.20
2018-11-21T15:37:48.994Z,40.70
2018-11-21T15:40:19.183Z,43.40
2018-11-21T15:42:47.722Z,38.37
2018-11-21T15:45:17.848Z,36.97
2018-11-21T15:47:48.929Z,35.73
2018-11-21T15:50:17.969Z,37.33
2018-11-21T15:52:52.769Z,38.17
2018-11-21T15:55:15.997Z,38.10
2018-11-21T15:57:44.499Z,38.63
2018-11-21T16:00:18.052Z,43.13
2018-11-21T16:02:47.686Z,38.40
2018-11-21T16:05:17.036Z,42.53
2018-11-21T16:07:45.524Z,42.87
2018-11-21T16:10:18.932Z,40.93
2018-11-21T16:12:43.892Z,41.00
2018-11-21T16:15:14.957Z,39.17
2018-11-21T16:17:43.545Z,40.73
2018-11-21T16:20:13.494Z,40.77
2018-11-21T16:22:41.977Z,44.37
2018-11-21T16:25:12.505Z,40.07
2018-11-21T16:27:41.566Z,39.10
2018-11-21T16:30:12.500Z,38.83
2018-11-21T16:32:41.434Z,44.37
2018-11-21T16:35:10.455Z,40.97
2018-11-21T16:37:39.658Z,40.23
2018-11-21T16:40:19.158Z,42.13
2018-11-21T16:42:48.419Z,45.80
2018-11-21T16:45:18.772Z,43.50
2018-11-21T16:47:47.319Z,42.70
2018-11-21T16:50:17.206Z,40.17
2018-11-21T16:52:45.824Z,42.33
2018-11-21T16:55:16.425Z,36.47
2018-11-21T16:57:45.616Z,43.20
2018-11-21T17:00:19.391Z,41.27
2018-11-21T17:02:47.902Z,37.40
2018-11-21T17:05:17.776Z,37.93
2018-11-21T17:07:48.753Z,43.53
2018-11-21T17:10:18.794Z,47.73
2018-11-21T17:12:47.798Z,44.97
2018-11-21T17:15:20.738Z,48.10
2018-11-21T17:17:49.298Z,45.93
2018-11-21T17:20:19.553Z,46.23
2018-11-21T17:22:49.451Z,50.70
2018-11-21T17:25:19.342Z,42.77
2018-11-21T17:27:48.437Z,43.60
2018-11-21T17:30:18.411Z,44.60
2018-11-21T17:32:47.116Z,42.07
2018-11-21T17:35:16.732Z,43.10
2018-11-21T17:37:45.230Z,44.80
2018-11-21T17:40:22.791Z,40.37
2018-11-21T17:42:53.233Z,41.07
2018-11-21T17:45:21.893Z,44.93
2018-11-21T17:47:50.456Z,43.63
2018-11-21T17:50:20.397Z,39.47
2018-11-21T17:52:49.920Z,39.63
2018-11-21T17:55:20.394Z,41.43
2018-11-21T17:57:48.926Z,42.53
2018-11-21T18:00:19.530Z,42.00
2018-11-21T18:02:48.123Z,43.53
2018-11-21T18:05:18.210Z,44.97
2018-11-21T18:07:46.773Z,44.53
2018-11-21T18:10:16.746Z,44.40
2018-11-21T18:12:45.729Z,41.37
2018-11-21T18:15:15.082Z,42.80
2018-11-21T18:17:44.842Z,45.00
2018-11-21T18:20:14.174Z,43.43
2018-11-21T18:22:43.607Z,48.53
2018-11-21T18:25:14.710Z,45.93
2018-11-21T18:27:43.624Z,46.53
2018-11-21T18:30:14.230Z,48.73
2018-11-21T18:32:43.754Z,44.80
2018-11-21T18:35:14.031Z,47.37
2018-11-21T18:37:43.261Z,44.17
2018-11-21T18:40:17.045Z,41.77
2018-11-21T18:42:45.629Z,40.80
2018-11-21T18:45:22.554Z,45.40
2018-11-21T18:47:51.480Z,46.17
2018-11-21T18:50:20.550Z,45.90
2018-11-21T18:52:50.395Z,50.93
2018-11-21T18:55:21.387Z,44.70
2018-11-21T18:58:38.993Z,43.97
2018-11-21T19:01:07.562Z,42.63
2018-11-21T19:03:36.409Z,45.03
2018-11-21T19:06:05.200Z,47.00
2018-11-21T19:08:33.702Z,43.27
2018-11-21T19:11:02.280Z,45.73
2018-11-21T19:13:32.862Z,44.07
2018-11-21T19:16:01.460Z,42.03
2018-11-21T19:18:29.975Z,49.03
2018-11-21T19:20:58.524Z,47.47
2018-11-21T19:23:27.211Z,48.03
2018-11-21T19:25:56.037Z,49.90
2018-11-21T19:28:24.511Z,49.10
2018-11-21T19:30:53.342Z,46.97
2018-11-21T19:33:22.001Z,46.80
2018-11-21T19:35:50.633Z,46.30
2018-11-21T19:38:20.095Z,46.27
2018-11-21T19:40:47.835Z,47.77
2018-11-21T19:43:19.189Z,49.43
2018-11-21T19:45:47.866Z,45.00
2018-11-21T19:48:16.452Z,48.80
2018-11-21T19:50:45.009Z,43.40
2018-11-21T19:53:13.547Z,46.80
2018-11-21T19:55:42.225Z,45.40
2018-11-21T19:58:10.659Z,47.40
2018-11-21T20:00:39.702Z,50.27
2018-11-21T20:03:08.252Z,49.13
2018-11-21T20:05:36.964Z,46.33
2018-11-21T20:08:05.568Z,46.70
2018-11-21T20:10:34.083Z,45.50
2018-11-21T20:13:02.612Z,43.33
2018-11-21T20:15:31.264Z,46.97
2018-11-21T20:18:01.067Z,46.70
2018-11-21T20:20:29.585Z,44.33
2018-11-21T20:22:58.176Z,45.47
2018-11-21T20:25:27.164Z,46.47
2018-11-21T20:27:55.802Z,41.77
2018-11-21T20:30:26.985Z,46.47
2018-11-21T20:32:55.741Z,44.57
2018-11-21T20:35:24.388Z,43.53
2018-11-21T20:37:52.947Z,43.90
2018-11-21T20:40:26.142Z,45.97
2018-11-21T20:42:54.586Z,43.83
2018-11-21T20:45:27.202Z,44.87
2018-11-21T20:47:56.623Z,42.37
2018-11-21T20:50:25.247Z,43.10
2018-11-21T20:52:54.193Z,42.43
2018-11-21T20:55:24.474Z,44.63
2018-11-21T20:57:53.054Z,41.80
2018-11-21T21:00:23.121Z,43.63
2018-11-21T21:02:51.848Z,44.17
2018-11-21T21:05:22.096Z,42.97
2018-11-21T21:07:52.924Z,44.33
2018-11-21T21:10:22.950Z,44.57
2018-11-21T21:12:51.622Z,42.30
2018-11-21T21:15:20.425Z,45.07
2018-11-21T21:17:49.825Z,44.90
2018-11-21T21:20:19.838Z,46.40
2018-11-21T21:22:49.748Z,42.93
2018-11-21T21:25:23.108Z,46.63
2018-11-21T21:27:51.769Z,42.20
2018-11-21T21:30:22.056Z,47.40
2018-11-21T21:32:50.693Z,47.83
2018-11-21T21:35:20.137Z,45.40
2018-11-21T21:37:48.617Z,49.87
2018-11-21T21:40:20.389Z,47.33
2018-11-21T21:42:47.090Z,45.83
2018-11-21T21:45:17.661Z,45.63
2018-11-21T21:47:46.200Z,48.73
2018-11-21T21:50:16.166Z,46.83
2018-11-21T21:52:44.758Z,48.83
2018-11-21T21:55:14.047Z,48.77
2018-11-21T21:57:42.660Z,45.90
2018-11-21T22:00:16.266Z,45.23
2018-11-21T22:02:45.207Z,45.10
2018-11-21T22:05:13.799Z,48.53
