createdAt,value
2023-03-06T00:00:37.454Z,3.88
2023-03-06T00:01:37.411Z,3.88
2023-03-06T00:02:37.404Z,3.90
2023-03-06T00:03:37.503Z,3.86
2023-03-06T00:04:37.381Z,3.87
2023-03-06T00:05:37.454Z,3.86
2023-03-06T00:06:37.369Z,3.87
2023-03-06T00:07:37.328Z,3.87
2023-03-06T00:08:37.340Z,3.87
2023-03-06T00:09:37.308Z,3.84
2023-03-06T00:10:37.320Z,3.84
2023-03-06T00:11:37.279Z,3.83
2023-03-06T00:12:37.276Z,3.83
2023-03-06T00:13:37.256Z,3.80
2023-03-06T00:14:37.255Z,3.83
2023-03-06T00:15:37.249Z,3.83
2023-03-06T00:16:37.280Z,3.83
2023-03-06T00:17:37.204Z,3.80
2023-03-06T00:18:37.209Z,3.80
2023-03-06T00:19:37.177Z,3.79
2023-03-06T00:20:37.186Z,3.79
2023-03-06T00:21:37.156Z,3.79
2023-03-06T00:22:37.171Z,3.79
2023-03-06T00:23:37.141Z,3.76
2023-03-06T00:24:37.115Z,3.75
2023-03-06T00:25:37.116Z,3.73
2023-03-06T00:26:37.095Z,3.72
2023-03-06T00:27:37.086Z,3.70
2023-03-06T00:28:37.077Z,3.69
2023-03-06T00:29:37.054Z,3.70
2023-03-06T00:30:37.064Z,3.69
2023-03-06T00:31:37.075Z,3.68
2023-03-06T00:32:37.137Z,3.69
2023-03-06T00:33:37.004Z,3.68
2023-03-06T00:34:36.990Z,3.69
2023-03-06T00:35:37.000Z,3.70
2023-03-06T00:36:36.960Z,3.72
2023-03-06T00:37:36.992Z,3.72
2023-03-06T00:38:36.937Z,3.72
2023-03-06T00:39:36.925Z,3.75
2023-03-06T00:40:36.939Z,3.73
2023-03-06T00:41:36.892Z,3.72
2023-03-06T00:42:36.889Z,3.72
2023-03-06T00:43:36.878Z,3.72
2023-03-06T00:44:36.867Z,3.73
2023-03-06T00:45:36.928Z,3.73
2023-03-06T00:46:36.840Z,3.70
2023-03-06T00:47:36.817Z,3.70
2023-03-06T00:48:36.809Z,3.66
2023-03-06T00:49:36.798Z,3.66
2023-03-06T00:50:36.808Z,3.66
2023-03-06T00:51:36.758Z,3.68
2023-03-06T00:52:36.754Z,3.66
2023-03-06T00:53:36.747Z,3.65
2023-03-06T00:54:36.734Z,3.66
2023-03-06T00:55:36.714Z,3.65
2023-03-06T00:56:36.697Z,3.65
2023-03-06T00:57:36.685Z,3.65
2023-03-06T00:58:36.675Z,3.66
2023-03-06T00:59:36.657Z,3.68
2023-03-06T01:00:36.715Z,3.70
2023-03-06T01:01:36.633Z,3.72
2023-03-06T01:02:36.622Z,3.75
2023-03-06T01:03:36.602Z,3.75
2023-03-06T01:04:36.605Z,3.76
2023-03-06T01:05:36.592Z,3.73
2023-03-06T01:06:36.561Z,3.73
2023-03-06T01:07:36.596Z,3.75
2023-03-06T01:08:36.542Z,3.75
2023-03-06T01:09:36.527Z,3.75
2023-03-06T01:10:36.530Z,3.72
2023-03-06T01:11:36.488Z,3.73
2023-03-06T01:12:36.531Z,3.75
2023-03-06T01:13:36.472Z,3.75
2023-03-06T01:14:36.506Z,3.75
2023-03-06T01:15:36.437Z,3.76
2023-03-06T01:16:36.462Z,3.78
2023-03-06T01:17:36.428Z,3.79
2023-03-06T01:18:36.404Z,3.76
2023-03-06T01:19:36.398Z,3.79
2023-03-06T01:20:36.376Z,3.78
2023-03-06T01:21:36.380Z,3.78
2023-03-06T01:22:36.358Z,3.78
2023-03-06T01:23:36.334Z,3.78
2023-03-06T01:24:36.353Z,3.76
2023-03-06T01:25:36.313Z,3.78
2023-03-06T01:26:36.314Z,3.76
2023-03-06T01:27:36.284Z,3.75
2023-03-06T01:28:36.277Z,3.76
2023-03-06T01:29:36.295Z,3.76
2023-03-06T01:30:36.242Z,3.75
2023-03-06T01:31:36.306Z,3.72
2023-03-06T01:32:36.253Z,3.72
2023-03-06T01:33:36.216Z,3.72
2023-03-06T01:34:36.195Z,3.70
2023-03-06T01:35:36.266Z,3.72
2023-03-06T01:36:36.184Z,3.72
2023-03-06T01:37:36.150Z,3.72
2023-03-06T01:38:36.149Z,3.73
2023-03-06T01:39:36.133Z,3.72
2023-03-06T01:40:36.121Z,3.72
2023-03-06T01:41:36.132Z,3.70
2023-03-06T01:42:36.131Z,3.73
2023-03-06T01:43:36.087Z,3.72
2023-03-06T01:44:36.066Z,3.73
2023-03-06T01:45:36.104Z,3.68
2023-03-06T01:46:36.054Z,3.68
2023-03-06T01:47:36.022Z,3.66
2023-03-06T01:48:36.015Z,3.66
2023-03-06T01:49:35.993Z,3.68
2023-03-06T01:50:35.984Z,3.66
2023-03-06T01:51:35.994Z,3.66
2023-03-06T01:52:35.963Z,3.65
2023-03-06T01:53:35.943Z,3.62
2023-03-06T01:54:35.993Z,3.62
2023-03-06T01:55:35.916Z,3.61
2023-03-06T01:56:36.002Z,3.61
2023-03-06T01:57:35.900Z,3.61
2023-03-06T01:58:35.892Z,3.62
2023-03-06T01:59:35.866Z,3.61
2023-03-06T02:00:35.863Z,3.61
2023-03-06T02:01:35.852Z,3.61
2023-03-06T02:02:35.891Z,3.61
2023-03-06T02:03:35.818Z,3.61
2023-03-06T02:04:35.802Z,3.60
2023-03-06T02:05:35.782Z,3.62
2023-03-06T02:06:35.789Z,3.61
2023-03-06T02:07:35.770Z,3.58
2023-03-06T02:08:35.751Z,3.57
2023-03-06T02:09:35.751Z,3.57
2023-03-06T02:10:35.729Z,3.57
2023-03-06T02:11:35.802Z,3.57
2023-03-06T02:12:35.701Z,3.55
2023-03-06T02:13:35.690Z,3.54
2023-03-06T02:14:35.673Z,3.52
2023-03-06T02:15:35.672Z,3.52
2023-03-06T02:16:35.689Z,3.51
2023-03-06T02:17:35.691Z,3.52
2023-03-06T02:18:35.620Z,3.50
2023-03-06T02:19:35.612Z,3.48
2023-03-06T02:20:35.601Z,3.51
2023-03-06T02:21:35.606Z,3.52
2023-03-06T02:22:35.570Z,3.52
2023-03-06T02:23:35.560Z,3.54
2023-03-06T02:24:35.549Z,3.51
2023-03-06T02:25:35.540Z,3.51
2023-03-06T02:26:35.532Z,3.52
2023-03-06T02:27:35.530Z,3.55
2023-03-06T02:28:35.499Z,3.55
2023-03-06T02:29:35.479Z,3.58
2023-03-06T02:30:35.486Z,3.57
2023-03-06T02:31:35.482Z,3.55
2023-03-06T02:32:35.462Z,3.55
2023-03-06T02:33:35.440Z,3.57
2023-03-06T02:34:35.420Z,3.54
2023-03-06T02:35:35.508Z,3.54
2023-03-06T02:36:35.418Z,3.52
2023-03-06T02:37:35.379Z,3.52
2023-03-06T02:38:35.371Z,3.52
2023-03-06T02:39:35.358Z,3.52
2023-03-06T02:40:35.337Z,3.55
2023-03-06T02:41:35.348Z,3.54
2023-03-06T02:42:35.310Z,3.54
2023-03-06T02:43:35.330Z,3.57
2023-03-06T02:44:35.281Z,3.55
2023-03-06T02:45:35.314Z,3.54
2023-03-06T02:46:35.300Z,3.55
2023-03-06T02:47:35.259Z,3.55
2023-03-06T02:48:35.224Z,3.54
2023-03-06T02:49:35.222Z,3.57
2023-03-06T02:50:35.205Z,3.58
2023-03-06T02:51:35.202Z,3.61
2023-03-06T02:52:35.191Z,3.58
2023-03-06T02:53:35.180Z,3.61
2023-03-06T02:54:35.162Z,3.60
2023-03-06T02:55:35.141Z,3.58
2023-03-06T02:56:35.129Z,3.55
2023-03-06T02:57:35.118Z,3.57
2023-03-06T02:58:35.088Z,3.55
2023-03-06T02:59:35.091Z,3.55
2023-03-06T03:00:35.065Z,3.57
2023-03-06T03:01:35.113Z,3.57
2023-03-06T03:02:35.043Z,3.57
2023-03-06T03:03:35.036Z,3.57
2023-03-06T03:04:35.045Z,3.55
2023-03-06T03:05:35.004Z,3.55
2023-03-06T03:06:34.999Z,3.52
2023-03-06T03:07:34.988Z,3.50
2023-03-06T03:08:34.980Z,3.50
2023-03-06T03:09:34.964Z,3.50
2023-03-06T03:10:34.960Z,3.50
2023-03-06T03:11:34.942Z,3.50
2023-03-06T03:12:34.912Z,3.45
2023-03-06T03:13:34.892Z,3.47
2023-03-06T03:14:34.872Z,3.47
2023-03-06T03:15:34.906Z,3.47
2023-03-06T03:16:34.861Z,3.50
2023-03-06T03:17:34.844Z,3.51
2023-03-06T03:18:34.822Z,3.51
2023-03-06T03:19:34.821Z,3.52
2023-03-06T03:20:34.802Z,3.51
2023-03-06T03:21:34.835Z,3.52
2023-03-06T03:22:34.773Z,3.48
2023-03-06T03:23:34.762Z,3.47
2023-03-06T03:24:34.770Z,3.47
2023-03-06T03:25:34.743Z,3.47
2023-03-06T03:26:34.734Z,3.45
2023-03-06T03:27:34.713Z,3.45
2023-03-06T03:28:34.693Z,3.47
2023-03-06T03:29:34.701Z,3.43
2023-03-06T03:30:34.680Z,3.47
2023-03-06T03:31:34.684Z,3.50
2023-03-06T03:32:34.746Z,3.45
2023-03-06T03:33:34.649Z,3.47
2023-03-06T03:34:34.633Z,3.45
2023-03-06T03:35:34.676Z,3.45
2023-03-06T03:36:35.576Z,3.43
2023-03-06T03:37:35.841Z,3.42
2023-03-06T03:38:34.572Z,3.40
2023-03-06T03:39:34.564Z,3.40
2023-03-06T03:40:34.543Z,3.36
2023-03-06T03:41:34.621Z,3.35
2023-03-06T03:42:34.536Z,3.33
2023-03-06T03:43:34.510Z,3.33
2023-03-06T03:44:34.501Z,3.33
2023-03-06T03:45:34.483Z,3.33
2023-03-06T03:46:34.529Z,3.31
2023-03-06T03:47:34.467Z,3.31
2023-03-06T03:48:34.449Z,3.31
2023-03-06T03:49:34.432Z,3.28
2023-03-06T03:50:34.419Z,3.28
2023-03-06T03:51:34.422Z,3.28
2023-03-06T03:52:34.390Z,3.28
2023-03-06T03:53:34.380Z,3.29
2023-03-06T03:54:34.390Z,3.28
2023-03-06T03:55:34.359Z,3.28
2023-03-06T03:56:34.352Z,3.28
2023-03-06T03:57:34.351Z,3.26
2023-03-06T03:58:34.309Z,3.26
2023-03-06T03:59:34.357Z,3.24
2023-03-06T04:00:34.276Z,3.24
2023-03-06T04:01:34.312Z,3.24
2023-03-06T04:02:34.251Z,3.23
2023-03-06T04:03:34.261Z,3.23
2023-03-06T04:04:34.282Z,3.23
2023-03-06T04:05:34.225Z,3.21
2023-03-06T04:06:34.213Z,3.18
2023-03-06T04:07:34.201Z,3.17
2023-03-06T04:08:34.173Z,3.15
2023-03-06T04:09:34.185Z,3.14
2023-03-06T04:10:34.162Z,3.13
2023-03-06T04:11:34.152Z,3.13
2023-03-06T04:12:34.112Z,3.13
2023-03-06T04:13:34.123Z,3.11
2023-03-06T04:14:34.100Z,3.11
2023-03-06T04:15:34.089Z,3.11
2023-03-06T04:16:34.116Z,3.08
2023-03-06T04:17:34.062Z,3.08
2023-03-06T04:18:34.050Z,3.06
2023-03-06T04:19:34.033Z,3.06
2023-03-06T04:20:34.039Z,3.06
2023-03-06T04:21:34.020Z,3.08
2023-03-06T04:22:33.986Z,3.06
2023-03-06T04:23:33.980Z,3.06
2023-03-06T04:24:33.959Z,3.08
2023-03-06T04:25:33.957Z,3.06
2023-03-06T04:26:33.953Z,3.08
2023-03-06T04:27:33.935Z,3.08
2023-03-06T04:28:33.920Z,3.10
2023-03-06T04:29:34.371Z,3.08
2023-03-06T04:30:33.890Z,3.08
2023-03-06T04:31:35.622Z,3.08
2023-03-06T04:32:33.930Z,3.06
2023-03-06T04:33:33.849Z,3.08
2023-03-06T04:34:33.829Z,3.08
2023-03-06T04:35:33.834Z,3.08
2023-03-06T04:36:33.812Z,3.08
2023-03-06T04:37:33.817Z,3.08
2023-03-06T04:38:35.668Z,3.08
2023-03-06T04:39:33.784Z,3.08
2023-03-06T04:40:33.767Z,3.08
2023-03-06T04:41:33.747Z,3.08
2023-03-06T04:42:33.749Z,3.06
2023-03-06T04:43:33.720Z,3.08
2023-03-06T04:44:33.699Z,3.05
2023-03-06T04:45:33.742Z,3.06
2023-03-06T04:46:33.679Z,3.08
2023-03-06T04:47:33.681Z,3.06
2023-03-06T04:48:33.649Z,3.06
2023-03-06T04:49:33.639Z,3.06
2023-03-06T04:50:33.632Z,3.06
2023-03-06T04:51:33.642Z,3.05
2023-03-06T04:52:33.621Z,3.05
2023-03-06T04:53:33.588Z,3.06
2023-03-06T04:54:33.569Z,3.05
2023-03-06T04:55:33.572Z,3.03
2023-03-06T04:56:33.548Z,3.05
2023-03-06T04:57:33.547Z,3.05
2023-03-06T04:58:33.517Z,3.05
2023-03-06T04:59:33.520Z,3.06
2023-03-06T05:00:33.499Z,3.05
2023-03-06T05:01:33.498Z,3.05
2023-03-06T05:02:33.578Z,3.05
2023-03-06T05:03:33.462Z,3.05
2023-03-06T05:04:33.444Z,3.03
2023-03-06T05:05:33.432Z,3.08
2023-03-06T05:06:33.422Z,3.06
2023-03-06T05:07:33.420Z,3.10
2023-03-06T05:08:33.393Z,3.06
2023-03-06T05:09:33.372Z,3.08
2023-03-06T05:10:33.366Z,3.08
2023-03-06T05:11:33.354Z,3.06
2023-03-06T05:12:33.339Z,3.05
2023-03-06T05:13:33.329Z,3.05
2023-03-06T05:14:33.307Z,3.05
2023-03-06T05:15:33.295Z,3.03
2023-03-06T05:16:33.303Z,3.06
2023-03-06T05:17:33.290Z,3.06
2023-03-06T05:18:33.249Z,3.05
2023-03-06T05:19:33.251Z,3.05
2023-03-06T05:20:33.217Z,3.05
2023-03-06T05:21:33.218Z,3.03
2023-03-06T05:22:33.208Z,3.03
2023-03-06T05:23:33.187Z,3.03
2023-03-06T05:24:33.175Z,3.00
2023-03-06T05:25:33.164Z,3.00
2023-03-06T05:26:33.153Z,3.00
2023-03-06T05:27:33.155Z,2.99
2023-03-06T05:28:33.126Z,2.97
2023-03-06T05:29:33.112Z,2.96
2023-03-06T05:30:33.094Z,2.97
2023-03-06T05:31:33.093Z,2.96
2023-03-06T05:32:35.467Z,2.97
2023-03-06T05:33:33.060Z,2.95
2023-03-06T05:34:33.041Z,2.95
2023-03-06T05:35:33.132Z,2.95
2023-03-06T05:36:33.014Z,2.95
2023-03-06T05:37:33.017Z,2.95
2023-03-06T05:38:33.004Z,2.95
2023-03-06T05:39:33.015Z,2.95
2023-03-06T05:40:32.974Z,2.93
2023-03-06T05:41:32.966Z,2.93
2023-03-06T05:42:32.953Z,2.93
2023-03-06T05:43:32.937Z,2.93
2023-03-06T05:44:32.940Z,2.92
2023-03-06T05:45:32.927Z,2.90
2023-03-06T05:46:32.888Z,2.92
2023-03-06T05:47:32.887Z,2.92
2023-03-06T05:48:32.875Z,2.90
2023-03-06T05:49:32.856Z,2.90
2023-03-06T05:50:32.846Z,2.90
2023-03-06T05:51:32.837Z,2.92
2023-03-06T05:52:32.846Z,2.90
2023-03-06T05:53:32.807Z,2.93
2023-03-06T05:54:32.789Z,2.90
2023-03-06T05:55:32.799Z,2.92
2023-03-06T05:56:32.754Z,2.92
2023-03-06T05:57:32.775Z,2.92
2023-03-06T05:58:32.734Z,2.92
2023-03-06T05:59:32.762Z,2.92
2023-03-06T06:00:32.709Z,2.92
2023-03-06T06:01:32.694Z,2.90
2023-03-06T06:02:32.696Z,2.90
2023-03-06T06:03:32.727Z,2.89
2023-03-06T06:04:32.656Z,2.90
2023-03-06T06:05:32.662Z,2.89
2023-03-06T06:06:32.630Z,2.87
2023-03-06T06:07:32.658Z,2.89
2023-03-06T06:08:32.600Z,2.87
2023-03-06T06:09:32.598Z,2.87
2023-03-06T06:10:32.568Z,2.89
2023-03-06T06:11:32.574Z,2.87
2023-03-06T06:12:32.579Z,2.85
2023-03-06T06:13:32.539Z,2.89
2023-03-06T06:14:32.525Z,2.87
2023-03-06T06:15:32.590Z,2.89
2023-03-06T06:16:32.496Z,2.87
2023-03-06T06:17:32.515Z,2.87
2023-03-06T06:18:32.474Z,2.85
2023-03-06T06:19:32.472Z,2.87
2023-03-06T06:20:32.450Z,2.87
2023-03-06T06:21:32.425Z,2.84
2023-03-06T06:22:32.443Z,2.82
2023-03-06T06:23:32.407Z,2.82
2023-03-06T06:24:32.387Z,2.81
2023-03-06T06:25:32.402Z,2.82
2023-03-06T06:26:32.383Z,2.82
2023-03-06T06:27:32.384Z,2.84
2023-03-06T06:28:32.333Z,2.82
2023-03-06T06:29:32.345Z,2.84
2023-03-06T06:30:32.337Z,2.84
2023-03-06T06:31:32.384Z,2.82
2023-03-06T06:32:32.349Z,2.81
2023-03-06T06:33:32.274Z,2.79
2023-03-06T06:34:32.264Z,2.81
2023-03-06T06:35:32.252Z,2.81
2023-03-06T06:36:32.230Z,2.79
2023-03-06T06:37:32.224Z,2.79
2023-03-06T06:38:32.203Z,2.81
2023-03-06T06:39:32.189Z,2.79
2023-03-06T06:40:32.190Z,2.75
2023-03-06T06:41:56.634Z,2.78
2023-03-06T06:42:39.526Z,2.79
2023-03-06T06:43:33.140Z,2.84
2023-03-06T06:44:32.130Z,2.79
2023-03-06T06:45:32.121Z,2.79
2023-03-06T06:47:20.432Z,2.79
2023-03-06T06:47:33.151Z,2.81
2023-03-06T06:48:32.080Z,2.82
2023-03-06T06:49:32.070Z,2.82
2023-03-06T06:50:32.065Z,2.84
2023-03-06T06:51:32.059Z,2.84
2023-03-06T06:52:32.041Z,2.82
2023-03-06T06:53:32.011Z,2.81
2023-03-06T06:54:31.998Z,2.79
2023-03-06T06:55:31.989Z,2.81
2023-03-06T06:56:31.980Z,2.81
2023-03-06T06:57:31.968Z,2.81
2023-03-06T06:58:31.949Z,2.82
2023-03-06T06:59:31.942Z,2.82
2023-03-06T07:00:31.925Z,2.79
2023-03-06T07:01:31.929Z,2.78
2023-03-06T07:02:31.919Z,2.75
2023-03-06T07:03:31.947Z,2.75
2023-03-06T07:04:31.898Z,2.75
2023-03-06T07:05:31.861Z,2.74
2023-03-06T07:06:31.856Z,2.72
2023-03-06T07:07:31.845Z,2.72
2023-03-06T07:08:31.825Z,2.72
2023-03-06T07:09:31.806Z,2.74
2023-03-06T07:10:39.307Z,2.72
2023-03-06T07:11:39.292Z,2.75
2023-03-06T07:12:40.483Z,2.75
2023-03-06T07:13:39.264Z,2.78
2023-03-06T07:14:39.255Z,2.74
2023-03-06T07:15:39.255Z,2.71
2023-03-06T07:16:39.226Z,2.71
2023-03-06T07:17:40.410Z,2.71
2023-03-06T07:18:31.685Z,2.71
2023-03-06T07:19:40.192Z,2.72
2023-03-06T07:20:39.176Z,2.71
2023-03-06T07:21:39.163Z,2.67
2023-03-06T07:22:41.386Z,2.64
2023-03-06T07:23:32.622Z,2.67
2023-03-06T07:24:31.617Z,2.66
2023-03-06T07:25:31.595Z,2.63
2023-03-06T07:26:34.507Z,2.64
2023-03-06T07:27:31.592Z,2.67
2023-03-06T07:28:40.105Z,2.67
2023-03-06T07:29:32.556Z,2.69
2023-03-06T07:30:31.623Z,2.67
2023-03-06T07:31:31.562Z,2.71
2023-03-06T07:32:31.657Z,2.75
2023-03-06T07:33:31.503Z,2.78
2023-03-06T07:34:31.502Z,2.79
2023-03-06T07:35:31.538Z,2.75
2023-03-06T07:36:31.465Z,2.77
2023-03-06T07:37:31.461Z,2.78
2023-03-06T07:38:31.438Z,2.78
2023-03-06T07:39:31.433Z,2.77
2023-03-06T07:40:31.410Z,2.75
2023-03-06T07:41:31.411Z,2.72
2023-03-06T07:42:31.421Z,2.69
2023-03-06T07:43:31.377Z,2.66
2023-03-06T07:44:31.363Z,2.60
2023-03-06T07:45:31.342Z,2.57
2023-03-06T07:46:31.433Z,2.57
2023-03-06T07:47:31.352Z,2.45
2023-03-06T07:48:31.311Z,2.39
2023-03-06T07:49:31.295Z,2.38
2023-03-06T07:50:31.281Z,2.34
2023-03-06T07:51:31.327Z,2.35
2023-03-06T07:52:31.291Z,2.36
2023-03-06T07:53:31.262Z,2.41
2023-03-06T07:54:31.279Z,2.42
2023-03-06T07:55:31.214Z,2.45
2023-03-06T07:56:31.213Z,2.43
2023-03-06T07:57:31.183Z,2.41
2023-03-06T07:58:31.230Z,2.36
2023-03-06T07:59:31.180Z,2.39
2023-03-06T08:00:31.150Z,2.36
2023-03-06T08:01:31.143Z,2.30
2023-03-06T08:02:31.171Z,2.27
2023-03-06T08:03:31.149Z,2.28
2023-03-06T08:04:31.102Z,2.25
2023-03-06T08:05:31.080Z,2.24
2023-03-06T08:06:31.084Z,2.30
2023-03-06T08:07:31.060Z,2.30
2023-03-06T08:08:31.059Z,2.28
2023-03-06T08:09:31.029Z,2.30
2023-03-06T08:10:31.019Z,2.35
2023-03-06T08:11:31.010Z,2.36
2023-03-06T08:12:30.997Z,2.41
2023-03-06T08:13:30.988Z,2.45
2023-03-06T08:14:30.975Z,2.43
2023-03-06T08:15:30.967Z,2.43
2023-03-06T08:16:30.986Z,2.45
2023-03-06T08:17:30.924Z,2.42
2023-03-06T08:18:30.933Z,2.43
2023-03-06T08:19:30.905Z,2.42
2023-03-06T08:20:30.891Z,2.43
2023-03-06T08:21:30.874Z,2.45
2023-03-06T08:22:30.871Z,2.43
2023-03-06T08:23:30.853Z,2.45
2023-03-06T08:24:30.843Z,2.48
2023-03-06T08:25:30.810Z,2.46
2023-03-06T08:26:30.809Z,2.48
2023-03-06T08:27:30.790Z,2.49
2023-03-06T08:28:30.787Z,2.48
2023-03-06T08:29:32.302Z,2.54
2023-03-06T08:30:30.760Z,2.52
2023-03-06T08:31:30.769Z,2.53
2023-03-06T08:32:30.782Z,2.53
2023-03-06T08:33:30.729Z,2.54
2023-03-06T08:34:30.702Z,2.54
2023-03-06T08:35:30.719Z,2.60
2023-03-06T08:36:30.677Z,2.59
2023-03-06T08:37:30.752Z,2.60
2023-03-06T08:38:30.668Z,2.59
2023-03-06T08:39:30.637Z,2.60
2023-03-06T08:40:30.642Z,2.61
2023-03-06T08:41:30.617Z,2.61
2023-03-06T08:42:30.612Z,2.63
2023-03-06T08:43:30.626Z,2.64
2023-03-06T08:44:30.575Z,2.66
2023-03-06T08:45:30.585Z,2.72
2023-03-06T08:46:30.556Z,2.75
2023-03-06T08:47:30.536Z,2.78
2023-03-06T08:48:30.546Z,2.81
2023-03-06T08:49:30.503Z,2.84
2023-03-06T08:50:30.496Z,2.89
2023-03-06T08:51:30.495Z,2.95
2023-03-06T08:52:30.472Z,2.96
2023-03-06T08:53:42.208Z,3.00
2023-03-06T08:54:31.441Z,2.99
2023-03-06T08:55:30.426Z,3.05
2023-03-06T08:56:30.432Z,3.03
2023-03-06T08:57:30.418Z,3.03
2023-03-06T08:58:30.421Z,2.81
2023-03-06T08:59:30.373Z,2.75
2023-03-06T09:00:30.445Z,2.64
2023-03-06T09:01:30.411Z,2.60
2023-03-06T09:02:30.402Z,2.57
2023-03-06T09:03:30.349Z,2.46
2023-03-06T09:04:30.314Z,2.49
2023-03-06T09:05:30.303Z,2.46
2023-03-06T09:06:30.292Z,2.54
2023-03-06T09:07:30.277Z,2.61
2023-03-06T09:08:30.278Z,2.59
2023-03-06T09:09:30.251Z,2.59
2023-03-06T09:10:30.274Z,2.53
2023-03-06T09:11:30.222Z,2.48
2023-03-06T09:12:32.637Z,2.45
2023-03-06T09:13:31.208Z,2.45
2023-03-06T09:14:30.198Z,2.45
2023-03-06T09:15:30.168Z,2.45
2023-03-06T09:16:30.197Z,2.48
2023-03-06T09:17:30.176Z,2.48
2023-03-06T09:18:30.151Z,2.45
2023-03-06T09:19:30.146Z,2.48
2023-03-06T09:20:30.120Z,2.48
2023-03-06T09:21:30.137Z,2.52
2023-03-06T09:22:30.118Z,2.49
2023-03-06T09:23:30.079Z,2.46
2023-03-06T09:24:30.066Z,2.48
2023-03-06T09:25:30.050Z,2.48
2023-03-06T09:26:43.436Z,2.45
2023-03-06T09:27:31.025Z,2.41
2023-03-06T09:28:30.030Z,2.39
2023-03-06T09:29:30.006Z,2.45
2023-03-06T09:30:30.021Z,2.43
2023-03-06T09:31:29.977Z,2.48
2023-03-06T09:32:30.024Z,2.52
2023-03-06T09:33:29.968Z,2.49
2023-03-06T09:34:29.939Z,2.53
2023-03-06T09:35:30.037Z,2.69
2023-03-06T09:36:29.911Z,2.72
2023-03-06T09:37:29.895Z,2.71
2023-03-06T09:38:29.922Z,2.66
2023-03-06T09:39:29.876Z,2.61
2023-03-06T09:40:29.859Z,2.60
2023-03-06T09:41:29.838Z,2.60
2023-03-06T09:42:29.834Z,2.57
2023-03-06T09:43:29.833Z,2.57
2023-03-06T09:44:29.811Z,2.63
2023-03-06T09:45:29.792Z,2.63
2023-03-06T09:46:29.847Z,2.64
2023-03-06T09:47:29.776Z,2.53
2023-03-06T09:48:29.842Z,2.48
2023-03-06T09:49:29.743Z,2.46
2023-03-06T09:50:29.737Z,2.42
2023-03-06T09:51:29.732Z,2.39
2023-03-06T09:52:29.743Z,2.36
2023-03-06T09:53:29.722Z,2.36
2023-03-06T09:54:29.690Z,2.34
2023-03-06T09:55:29.701Z,2.35
2023-03-06T09:56:29.699Z,2.31
2023-03-06T09:57:29.634Z,2.34
2023-03-06T09:58:29.646Z,2.39
2023-03-06T09:59:29.614Z,2.36
2023-03-06T10:00:29.653Z,2.34
2023-03-06T10:01:29.624Z,2.41
2023-03-06T10:02:29.814Z,2.38
2023-03-06T10:03:29.731Z,2.38
2023-03-06T10:04:29.567Z,2.31
2023-03-06T10:05:29.537Z,2.34
2023-03-06T10:06:29.530Z,2.39
2023-03-06T10:07:29.508Z,2.42
2023-03-06T10:08:29.520Z,2.38
2023-03-06T10:09:29.497Z,2.28
2023-03-06T10:10:29.606Z,2.24
2023-03-06T10:11:29.470Z,2.28
2023-03-06T10:12:29.449Z,2.24
2023-03-06T10:13:29.443Z,2.24
2023-03-06T10:14:29.438Z,2.27
2023-03-06T10:15:29.428Z,2.31
2023-03-06T10:16:29.409Z,2.35
2023-03-06T10:17:29.385Z,2.35
2023-03-06T10:18:29.367Z,2.30
2023-03-06T10:19:29.457Z,2.30
2023-03-06T10:20:29.347Z,2.34
2023-03-06T10:21:29.328Z,2.36
2023-03-06T10:22:29.327Z,2.31
2023-03-06T10:23:29.343Z,2.35
2023-03-06T10:24:29.326Z,2.36
2023-03-06T10:25:29.306Z,2.31
2023-03-06T10:26:29.362Z,2.30
2023-03-06T10:27:30.097Z,2.30
2023-03-06T10:28:29.238Z,2.30
2023-03-06T10:29:29.245Z,2.30
2023-03-06T10:30:29.219Z,2.21
2023-03-06T10:31:29.252Z,2.16
2023-03-06T10:32:39.497Z,2.12
2023-03-06T10:33:30.182Z,2.10
2023-03-06T10:34:29.165Z,2.10
2023-03-06T10:35:30.707Z,2.12
2023-03-06T10:36:29.135Z,2.09
2023-03-06T10:37:30.423Z,2.10
2023-03-06T10:38:29.115Z,2.16
2023-03-06T10:39:29.132Z,2.20
2023-03-06T10:40:29.112Z,2.21
2023-03-06T10:41:29.083Z,2.10
2023-03-06T10:42:29.077Z,2.10
2023-03-06T10:43:29.052Z,2.09
2023-03-06T10:44:29.046Z,1.99
2023-03-06T10:45:35.208Z,1.90
2023-03-06T10:46:30.080Z,1.84
2023-03-06T10:47:28.996Z,1.84
2023-03-06T10:48:28.977Z,1.83
2023-03-06T10:49:29.002Z,1.81
2023-03-06T10:50:28.985Z,1.80
2023-03-06T10:51:28.954Z,1.80
2023-03-06T10:52:28.935Z,1.83
2023-03-06T10:53:28.930Z,1.83
2023-03-06T10:54:28.933Z,1.84
2023-03-06T10:55:28.920Z,1.79
2023-03-06T10:56:28.886Z,1.76
2023-03-06T10:57:28.912Z,1.72
2023-03-06T10:58:28.844Z,1.73
2023-03-06T10:59:28.892Z,1.72
2023-03-06T11:00:28.840Z,1.68
2023-03-06T11:01:28.907Z,1.66
2023-03-06T11:02:28.848Z,1.68
2023-03-06T11:03:28.789Z,1.69
2023-03-06T11:04:28.834Z,1.68
2023-03-06T11:05:28.749Z,1.66
2023-03-06T11:06:28.748Z,1.60
2023-03-06T11:07:28.752Z,1.60
2023-03-06T11:08:28.725Z,1.62
2023-03-06T11:09:28.709Z,1.59
2023-03-06T11:10:28.694Z,1.60
2023-03-06T11:11:37.603Z,1.54
2023-03-06T11:12:29.687Z,1.50
2023-03-06T11:13:28.677Z,1.50
2023-03-06T11:14:28.687Z,1.51
2023-03-06T11:15:28.636Z,1.48
2023-03-06T11:16:28.640Z,1.48
2023-03-06T11:17:28.605Z,1.48
2023-03-06T11:18:28.574Z,1.48
2023-03-06T11:19:28.604Z,1.45
2023-03-06T11:20:33.589Z,1.47
2023-03-06T11:21:31.396Z,1.42
2023-03-06T11:22:28.525Z,1.44
2023-03-06T11:23:28.545Z,1.47
2023-03-06T11:24:28.542Z,1.45
2023-03-06T11:25:28.503Z,1.50
2023-03-06T11:26:28.489Z,1.52
2023-03-06T11:27:28.470Z,1.59
2023-03-06T11:28:28.462Z,1.62
2023-03-06T11:29:29.340Z,1.60
2023-03-06T11:30:28.424Z,1.68
2023-03-06T11:31:28.462Z,1.68
2023-03-06T11:32:28.511Z,1.69
2023-03-06T11:33:28.443Z,1.72
2023-03-06T11:34:28.513Z,1.73
2023-03-06T11:35:28.455Z,1.77
2023-03-06T11:36:28.429Z,1.80
2023-03-06T11:37:28.369Z,1.80
2023-03-06T11:38:28.460Z,1.83
2023-03-06T11:39:28.398Z,1.86
2023-03-06T11:40:28.454Z,1.83
2023-03-06T11:41:28.349Z,1.86
2023-03-06T11:42:28.361Z,1.86
2023-03-06T11:43:28.265Z,1.86
2023-03-06T11:44:28.255Z,1.90
2023-03-06T11:45:28.243Z,1.88
2023-03-06T11:46:28.253Z,1.93
2023-03-06T11:47:28.204Z,1.91
2023-03-06T11:48:28.224Z,1.98
2023-03-06T11:49:28.209Z,1.99
2023-03-06T11:50:28.163Z,1.98
2023-03-06T11:51:28.153Z,2.00
2023-03-06T11:52:28.140Z,2.02
2023-03-06T11:53:28.124Z,2.02
2023-03-06T11:54:28.125Z,2.02
2023-03-06T11:55:28.094Z,2.03
2023-03-06T11:56:30.506Z,2.03
2023-03-06T11:57:28.102Z,2.02
2023-03-06T11:58:28.060Z,2.02
2023-03-06T11:59:28.065Z,2.07
2023-03-06T12:00:28.023Z,2.07
2023-03-06T12:01:28.025Z,2.10
2023-03-06T12:02:28.066Z,2.17
2023-03-06T12:03:28.015Z,2.16
2023-03-06T12:04:27.986Z,2.23
2023-03-06T12:05:28.085Z,2.25
2023-03-06T12:06:27.987Z,2.28
2023-03-06T12:07:27.956Z,2.38
2023-03-06T12:08:27.925Z,2.38
2023-03-06T12:09:27.935Z,2.43
2023-03-06T12:10:27.947Z,2.49
2023-03-06T12:11:28.785Z,2.54
2023-03-06T12:12:27.882Z,2.72
2023-03-06T12:13:27.900Z,2.64
2023-03-06T12:14:27.881Z,2.64
2023-03-06T12:15:27.842Z,2.64
2023-03-06T12:16:27.869Z,2.67
2023-03-06T12:17:27.810Z,2.71
2023-03-06T12:18:27.791Z,2.87
2023-03-06T12:19:27.802Z,2.95
2023-03-06T12:20:27.787Z,2.96
2023-03-06T12:21:27.775Z,3.02
2023-03-06T12:22:29.134Z,3.15
2023-03-06T12:23:27.753Z,3.24
2023-03-06T12:24:27.752Z,3.31
2023-03-06T12:25:27.740Z,3.31
2023-03-06T12:26:27.741Z,3.35
2023-03-06T12:27:27.692Z,2.97
2023-03-06T12:28:27.678Z,2.96
2023-03-06T12:29:27.682Z,2.96
2023-03-06T12:30:27.654Z,2.90
2023-03-06T12:31:27.652Z,2.92
2023-03-06T12:32:27.695Z,2.56
2023-03-06T12:33:27.620Z,2.56
2023-03-06T12:34:27.608Z,2.38
2023-03-06T12:35:27.638Z,2.31
2023-03-06T12:36:27.568Z,2.31
2023-03-06T12:37:27.556Z,2.35
2023-03-06T12:38:27.545Z,2.38
2023-03-06T12:39:27.547Z,2.46
2023-03-06T12:40:27.511Z,2.57
2023-03-06T12:41:27.510Z,2.54
2023-03-06T12:42:27.497Z,2.56
2023-03-06T12:43:27.494Z,2.64
2023-03-06T12:44:27.498Z,2.77
2023-03-06T12:45:27.467Z,2.84
2023-03-06T12:46:27.444Z,2.82
2023-03-06T12:47:27.444Z,2.87
2023-03-06T12:48:27.436Z,2.89
2023-03-06T12:49:32.690Z,2.89
2023-03-06T12:50:28.425Z,3.13
2023-03-06T12:51:27.376Z,3.21
2023-03-06T12:52:30.312Z,3.29
2023-03-06T12:53:27.364Z,3.33
2023-03-06T12:54:27.356Z,3.40
2023-03-06T12:55:27.326Z,3.42
2023-03-06T12:56:27.323Z,3.32
2023-03-06T12:57:27.391Z,3.17
2023-03-06T12:58:27.276Z,3.03
2023-03-06T12:59:27.286Z,2.99
2023-03-06T13:00:27.297Z,2.96
2023-03-06T13:01:27.299Z,3.02
2023-03-06T13:02:27.374Z,3.02
2023-03-06T13:03:27.229Z,3.15
2023-03-06T13:04:27.227Z,3.40
2023-03-06T13:05:27.239Z,3.36
2023-03-06T13:06:27.186Z,3.69
2023-03-06T13:07:28.044Z,3.69
2023-03-06T13:08:27.155Z,3.66
2023-03-06T13:09:27.145Z,3.42
2023-03-06T13:10:27.167Z,3.36
2023-03-06T13:11:27.135Z,3.36
2023-03-06T13:12:27.105Z,3.54
2023-03-06T13:13:27.095Z,3.52
2023-03-06T13:14:27.076Z,3.62
2023-03-06T13:15:27.076Z,3.65
2023-03-06T13:16:27.105Z,3.69
2023-03-06T13:17:27.054Z,3.75
2023-03-06T13:18:27.024Z,3.75