createdAt,value
2018-07-12T00:02:11.235Z,45.87
2018-07-12T00:04:40.313Z,44.87
2018-07-12T00:07:09.446Z,44.73
2018-07-12T00:09:38.722Z,44.97
2018-07-12T00:12:07.931Z,42.93
2018-07-12T00:14:37.013Z,45.80
2018-07-12T00:17:06.154Z,44.57
2018-07-12T00:19:35.142Z,42.40
2018-07-12T00:22:04.239Z,44.23
2018-07-12T00:24:33.428Z,43.07
2018-07-12T00:27:02.231Z,43.00
2018-07-12T00:29:31.331Z,39.77
2018-07-12T00:32:00.579Z,44.20
2018-07-12T00:34:29.527Z,43.40
2018-07-12T00:36:58.746Z,40.60
2018-07-12T00:39:27.843Z,41.37
2018-07-12T00:41:56.809Z,42.13
2018-07-12T00:44:25.810Z,44.37
2018-07-12T00:46:54.944Z,40.73
2018-07-12T00:49:24.576Z,39.40
2018-07-12T00:51:53.678Z,42.10
2018-07-12T00:54:23.305Z,37.90
2018-07-12T00:56:52.278Z,37.63
2018-07-12T00:59:21.262Z,35.97
2018-07-12T01:01:52.083Z,37.10
2018-07-12T01:04:20.847Z,37.80
2018-07-12T01:06:49.825Z,37.00
2018-07-12T01:09:18.971Z,36.70
2018-07-12T01:11:47.927Z,34.83
2018-07-12T01:14:16.918Z,36.20
2018-07-12T01:16:45.995Z,37.07
2018-07-12T01:19:15.024Z,36.27
2018-07-12T01:21:44.002Z,36.20
2018-07-12T01:24:13.391Z,36.90
2018-07-12T01:26:42.594Z,37.57
2018-07-12T01:29:11.670Z,35.23
2018-07-12T01:31:41.102Z,36.40
2018-07-12T01:34:10.103Z,34.70
2018-07-12T01:36:39.211Z,34.37
2018-07-12T01:39:08.875Z,34.60
2018-07-12T01:41:37.697Z,33.47
2018-07-12T01:44:06.700Z,33.70
2018-07-12T01:46:35.970Z,35.00
2018-07-12T01:49:04.898Z,36.17
2018-07-12T01:51:33.887Z,35.83
2018-07-12T01:54:03.014Z,35.63
2018-07-12T01:56:31.884Z,35.10
2018-07-12T01:59:00.770Z,34.97
2018-07-12T02:01:29.847Z,35.77
2018-07-12T02:04:00.052Z,34.83
2018-07-12T02:06:29.078Z,33.47
2018-07-12T02:08:58.260Z,32.67
2018-07-12T02:11:27.331Z,34.13
2018-07-12T02:13:56.694Z,35.07
2018-07-12T02:16:25.698Z,32.73
2018-07-12T02:18:54.566Z,34.47
2018-07-12T02:21:23.560Z,34.10
2018-07-12T02:23:52.691Z,34.00
2018-07-12T02:26:21.450Z,33.23
2018-07-12T02:28:50.393Z,31.73
2018-07-12T02:31:19.643Z,31.30
2018-07-12T02:33:48.641Z,32.63
2018-07-12T02:36:17.625Z,32.43
2018-07-12T02:38:46.887Z,32.90
2018-07-12T02:41:16.087Z,31.00
2018-07-12T02:43:45.597Z,33.10
2018-07-12T02:46:15.150Z,30.80
2018-07-12T02:48:44.142Z,30.37
2018-07-12T02:51:13.130Z,34.37
2018-07-12T02:53:45.723Z,32.83
2018-07-12T02:56:15.891Z,31.10
2018-07-12T02:58:44.826Z,31.70
2018-07-12T03:01:15.771Z,31.57
2018-07-12T03:03:45.054Z,30.03
2018-07-12T03:06:17.098Z,32.23
2018-07-12T03:08:46.195Z,30.70
2018-07-12T03:11:15.209Z,31.33
2018-07-12T03:13:45.003Z,32.23
2018-07-12T03:16:15.632Z,32.00
2018-07-12T03:18:45.121Z,32.47
2018-07-12T03:21:15.098Z,31.53
2018-07-12T03:23:44.091Z,31.30
2018-07-12T03:26:13.542Z,32.20
2018-07-12T03:28:42.961Z,32.97
2018-07-12T03:31:12.063Z,30.57
2018-07-12T03:33:43.284Z,29.90
2018-07-12T03:36:12.706Z,31.90
2018-07-12T03:38:41.835Z,29.70
2018-07-12T03:41:11.454Z,32.93
2018-07-12T03:43:40.500Z,33.90
2018-07-12T03:46:09.828Z,34.07
2018-07-12T03:48:39.134Z,32.50
2018-07-12T03:51:08.250Z,31.77
2018-07-12T03:53:37.513Z,33.70
2018-07-12T03:56:06.823Z,32.00
2018-07-12T03:58:35.914Z,32.93
2018-07-12T04:01:05.770Z,32.70
2018-07-12T04:03:35.070Z,34.00
2018-07-12T04:06:04.358Z,30.33
2018-07-12T04:08:35.442Z,33.27
2018-07-12T04:11:04.463Z,34.40
2018-07-12T04:13:33.701Z,31.83
2018-07-12T04:16:02.857Z,31.07
2018-07-12T04:18:33.561Z,31.30
2018-07-12T04:21:03.323Z,33.07
2018-07-12T04:23:32.881Z,33.67
2018-07-12T04:26:04.566Z,33.07
2018-07-12T04:28:34.545Z,32.77
2018-07-12T04:31:04.905Z,32.07
2018-07-12T04:33:35.067Z,33.40
2018-07-12T04:36:04.616Z,32.60
2018-07-12T04:38:34.795Z,32.30
2018-07-12T04:41:04.190Z,32.60
2018-07-12T04:43:33.275Z,33.43
2018-07-12T04:46:02.443Z,33.67
2018-07-12T04:48:31.782Z,32.77
2018-07-12T04:51:04.382Z,31.83
2018-07-12T04:53:35.844Z,30.60
2018-07-12T04:56:06.304Z,34.10
2018-07-12T04:58:35.668Z,30.87
2018-07-12T05:01:04.787Z,33.67
2018-07-12T05:03:33.771Z,32.80
2018-07-12T05:06:03.981Z,30.23
2018-07-12T05:08:33.062Z,30.50
2018-07-12T05:11:02.369Z,30.12
2018-07-12T05:13:31.674Z,29.30
2018-07-12T05:16:01.403Z,28.45
2018-07-12T05:18:32.045Z,26.45
2018-07-12T05:21:02.015Z,23.85
2018-07-12T05:23:31.835Z,25.23
2018-07-12T05:26:00.957Z,24.18
2018-07-12T05:28:31.513Z,23.52
2018-07-12T05:31:00.543Z,24.37
2018-07-12T05:33:32.421Z,25.05
2018-07-12T05:36:09.338Z,24.77
2018-07-12T05:38:41.897Z,25.48
2018-07-12T05:41:14.042Z,28.30
2018-07-12T05:43:47.950Z,25.32
2018-07-12T05:46:20.015Z,26.55
2018-07-12T05:48:51.975Z,26.48
2018-07-12T05:51:23.888Z,23.73
2018-07-12T05:53:54.846Z,24.65
2018-07-12T05:56:26.925Z,23.27
2018-07-12T05:58:58.771Z,24.52
2018-07-12T06:01:41.085Z,25.70
2018-07-12T06:04:13.273Z,24.50
2018-07-12T06:06:45.202Z,23.57
2018-07-12T06:09:18.211Z,24.02
2018-07-12T06:11:50.354Z,23.32
2018-07-12T06:14:22.448Z,23.38
2018-07-12T06:16:53.650Z,23.87
2018-07-12T06:19:25.379Z,23.02
2018-07-12T06:21:57.679Z,26.23
2018-07-12T06:24:29.380Z,24.15
2018-07-12T06:27:01.498Z,25.65
2018-07-12T06:29:32.468Z,26.05
2018-07-12T06:32:04.483Z,26.07
2018-07-12T06:34:36.394Z,23.80
2018-07-12T06:37:08.368Z,28.57
2018-07-12T06:39:40.408Z,29.35
2018-07-12T06:42:12.678Z,27.98
2018-07-12T06:44:44.588Z,29.90
2018-07-12T06:47:16.584Z,30.02
2018-07-12T06:49:48.502Z,28.45
2018-07-12T06:52:20.519Z,28.30
2018-07-12T06:54:52.557Z,27.82
2018-07-12T06:57:24.631Z,26.60
2018-07-12T06:59:56.558Z,26.93
2018-07-12T07:02:28.627Z,26.23
2018-07-12T07:05:00.651Z,24.30
2018-07-12T07:07:32.558Z,25.23
2018-07-12T07:10:05.892Z,24.52
2018-07-12T07:12:38.130Z,24.50
2018-07-12T07:15:10.309Z,23.50
2018-07-12T07:17:42.494Z,23.80
2018-07-12T07:20:14.525Z,23.45
2018-07-12T07:22:46.634Z,23.25
2018-07-12T07:25:18.691Z,24.52
2018-07-12T07:27:50.788Z,23.10
2018-07-12T07:30:22.710Z,22.35
2018-07-12T07:32:55.034Z,23.20
2018-07-12T07:35:31.460Z,21.82
2018-07-12T07:38:04.140Z,20.25
2018-07-12T07:40:36.039Z,19.48
2018-07-12T07:43:08.296Z,19.73
2018-07-12T07:45:40.274Z,19.55
2018-07-12T07:48:12.375Z,19.62
2018-07-12T07:50:43.979Z,20.97
2018-07-12T07:53:15.783Z,18.35
2018-07-12T07:55:47.520Z,21.10
2018-07-12T07:58:19.619Z,21.68
2018-07-12T08:00:51.480Z,26.02
2018-07-12T08:03:23.603Z,23.83
2018-07-12T08:05:55.562Z,23.92
2018-07-12T08:08:27.744Z,24.27
2018-07-12T08:11:00.696Z,25.45
2018-07-12T08:13:32.619Z,23.85
2018-07-12T08:16:04.403Z,24.80
2018-07-12T08:18:36.406Z,25.72
2018-07-12T08:21:13.885Z,23.85
2018-07-12T08:23:47.546Z,24.35
2018-07-12T08:26:19.271Z,24.80
2018-07-12T08:28:51.446Z,24.50
2018-07-12T08:31:23.375Z,23.45
2018-07-12T08:33:55.309Z,24.30
2018-07-12T08:36:27.109Z,25.80
2018-07-12T08:38:59.169Z,24.27
2018-07-12T08:41:30.959Z,28.35
2018-07-12T08:44:03.109Z,27.58
2018-07-12T08:46:34.012Z,29.77
2018-07-12T08:49:06.218Z,28.98
2018-07-12T08:51:38.177Z,28.70
2018-07-12T08:54:10.323Z,29.20
2018-07-12T08:56:44.332Z,27.77
2018-07-12T08:59:16.634Z,28.38
2018-07-12T09:01:48.234Z,28.75
2018-07-12T09:04:21.432Z,26.33
2018-07-12T09:06:53.223Z,30.32
2018-07-12T09:09:25.174Z,31.20
2018-07-12T09:11:59.403Z,33.15
2018-07-12T09:14:30.873Z,29.97
2018-07-12T09:17:06.521Z,29.82
2018-07-12T09:19:41.740Z,28.52
2018-07-12T09:22:13.363Z,25.45
2018-07-12T09:24:47.138Z,26.07
2018-07-12T09:27:23.835Z,25.02
2018-07-12T09:29:56.318Z,23.90
2018-07-12T09:32:27.922Z,23.12
2018-07-12T09:34:58.945Z,23.70
2018-07-12T09:37:30.489Z,25.32
2018-07-12T09:40:01.498Z,24.92
2018-07-12T09:42:33.963Z,23.57
2018-07-12T09:45:10.923Z,25.65
2018-07-12T09:47:44.668Z,24.80
2018-07-12T09:50:15.698Z,22.00
2018-07-12T09:52:47.837Z,23.32
2018-07-12T09:55:19.049Z,23.35
2018-07-12T09:58:01.548Z,22.25
2018-07-12T10:00:38.631Z,24.10
2018-07-12T10:03:15.970Z,21.73
2018-07-12T10:05:52.388Z,24.93
2018-07-12T10:08:32.662Z,23.37
2018-07-12T10:11:09.419Z,23.12
2018-07-12T10:13:50.145Z,23.30
2018-07-12T10:16:27.853Z,24.40
2018-07-12T10:18:58.868Z,23.52
2018-07-12T10:21:30.791Z,25.50
2018-07-12T10:24:02.464Z,25.32
2018-07-12T10:26:34.870Z,24.03
2018-07-12T10:29:11.151Z,24.45
2018-07-12T10:31:44.754Z,22.83
2018-07-12T10:34:16.431Z,25.88
2018-07-12T10:36:49.612Z,25.57
2018-07-12T10:39:25.294Z,26.90
2018-07-12T10:41:57.643Z,26.02
2018-07-12T10:44:29.373Z,25.40
2018-07-12T10:47:01.471Z,29.87
2018-07-12T10:49:39.339Z,27.47
2018-07-12T10:52:22.014Z,28.05
2018-07-12T10:55:01.607Z,27.82
2018-07-12T10:57:41.429Z,29.15
2018-07-12T11:00:26.034Z,30.10
2018-07-12T11:03:07.099Z,26.87
2018-07-12T11:05:44.042Z,28.97
2018-07-12T11:08:21.951Z,29.63
2018-07-12T11:11:02.356Z,29.37
2018-07-12T11:13:45.232Z,29.23
2018-07-12T11:16:19.521Z,28.90
2018-07-12T11:18:55.406Z,29.97
2018-07-12T11:21:31.654Z,30.23
2018-07-12T11:24:12.182Z,31.00
2018-07-12T11:26:47.918Z,32.67
2018-07-12T11:29:35.933Z,32.70
2018-07-12T11:32:13.451Z,34.87
2018-07-12T11:34:48.521Z,33.53
2018-07-12T11:37:28.342Z,33.33
2018-07-12T11:40:01.042Z,35.80
2018-07-12T11:42:32.951Z,34.30
2018-07-12T11:45:10.103Z,33.50
2018-07-12T11:47:46.993Z,32.40
2018-07-12T11:50:18.895Z,35.77
2018-07-12T11:52:51.482Z,34.00
2018-07-12T11:55:27.318Z,35.53
2018-07-12T11:58:02.759Z,33.10
2018-07-12T12:00:36.024Z,31.93
2018-07-12T12:03:13.252Z,32.80
2018-07-12T12:05:46.199Z,34.30
2018-07-12T12:08:18.174Z,36.53
2018-07-12T12:10:54.787Z,35.77
2018-07-12T12:13:31.207Z,36.20
2018-07-12T12:16:04.270Z,34.27
2018-07-12T12:18:36.459Z,35.93
2018-07-12T12:21:10.910Z,34.60
2018-07-12T12:23:47.052Z,33.27
2018-07-12T12:26:19.872Z,35.70
2018-07-12T12:28:51.871Z,36.20
2018-07-12T12:31:28.090Z,42.10
2018-07-12T12:34:03.773Z,36.17
2018-07-12T12:36:35.223Z,40.60
2018-07-12T12:39:08.405Z,41.10
2018-07-12T12:41:41.386Z,40.20
2018-07-12T12:44:12.280Z,44.40
2018-07-12T12:46:44.292Z,44.70
2018-07-12T12:49:16.218Z,43.10
2018-07-12T12:51:48.479Z,44.60
2018-07-12T12:54:20.334Z,44.50
2018-07-12T12:56:52.346Z,45.20
2018-07-12T12:59:24.018Z,48.60
2018-07-12T13:01:55.885Z,46.10
2018-07-12T13:04:28.162Z,46.93
2018-07-12T13:07:00.560Z,45.20
2018-07-12T13:09:34.962Z,45.60
2018-07-12T13:12:06.989Z,43.40
2018-07-12T13:14:41.172Z,41.63
2018-07-12T13:17:16.481Z,45.37
2018-07-12T13:19:48.423Z,45.13
2018-07-12T13:22:22.253Z,44.43
2018-07-12T13:24:56.130Z,42.80
2018-07-12T13:27:30.423Z,41.10
2018-07-12T13:30:03.447Z,39.70
2018-07-12T13:32:36.049Z,39.33
2018-07-12T13:35:10.306Z,43.97
2018-07-12T13:37:42.303Z,44.70
2018-07-12T13:40:14.416Z,40.80
2018-07-12T13:42:48.461Z,43.30
2018-07-12T13:45:20.380Z,43.73
2018-07-12T13:47:51.566Z,44.47
2018-07-12T13:50:23.511Z,47.27
2018-07-12T13:52:56.231Z,48.17
2018-07-12T13:55:28.643Z,42.97
2018-07-12T13:58:00.723Z,44.20
2018-07-12T14:00:32.448Z,45.47
2018-07-12T14:03:07.656Z,42.87
2018-07-12T14:05:39.830Z,49.93
2018-07-12T14:08:11.800Z,44.10
2018-07-12T14:10:42.464Z,44.43
2018-07-12T14:13:13.142Z,45.13
2018-07-12T14:15:44.796Z,44.60
2018-07-12T14:18:18.594Z,46.53
2018-07-12T14:20:50.214Z,42.90
2018-07-12T14:23:21.058Z,41.90
2018-07-12T14:25:52.862Z,41.40
2018-07-12T14:28:24.970Z,43.20
2018-07-12T14:30:56.742Z,43.67
2018-07-12T14:33:29.398Z,46.47
2018-07-12T14:36:01.162Z,42.10
2018-07-12T14:38:33.150Z,42.97
2018-07-12T14:41:03.956Z,39.47
2018-07-12T14:43:35.847Z,40.50
2018-07-12T14:46:07.710Z,39.90
2018-07-12T14:48:39.740Z,41.80
2018-07-12T14:51:11.771Z,39.27
2018-07-12T14:53:43.906Z,42.27
2018-07-12T14:56:15.590Z,41.97
2018-07-12T14:58:47.850Z,41.20
2018-07-12T15:01:19.505Z,41.97
2018-07-12T15:03:52.085Z,43.83
2018-07-12T15:06:24.064Z,41.10
2018-07-12T15:08:56.210Z,40.80
2018-07-12T15:11:27.797Z,42.13
2018-07-12T15:13:59.632Z,43.20
2018-07-12T15:16:31.283Z,43.97
2018-07-12T15:19:03.775Z,41.20
2018-07-12T15:21:35.699Z,42.73
2018-07-12T15:24:08.228Z,41.43
2018-07-12T15:26:39.991Z,41.90
2018-07-12T15:29:11.931Z,45.27
2018-07-12T15:31:43.820Z,41.03
2018-07-12T15:34:14.882Z,44.10
2018-07-12T15:36:46.757Z,42.47
2018-07-12T15:39:19.389Z,43.90
2018-07-12T15:41:51.110Z,45.93
2018-07-12T15:44:23.085Z,44.30
2018-07-12T15:46:54.995Z,45.30
2018-07-12T15:49:27.114Z,45.53
2018-07-12T15:51:59.092Z,47.87
2018-07-12T15:54:31.391Z,46.40
2018-07-12T15:57:03.230Z,47.73
2018-07-12T15:59:34.942Z,47.30
2018-07-12T16:02:06.916Z,49.87
2018-07-12T16:04:39.532Z,49.33
2018-07-12T16:07:11.176Z,49.53
2018-07-12T16:09:43.112Z,48.97
2018-07-12T16:12:14.643Z,51.27
2018-07-12T16:14:46.670Z,49.03
2018-07-12T16:17:18.491Z,49.10
2018-07-12T16:19:52.905Z,51.13
2018-07-12T16:22:24.753Z,51.40
2018-07-12T16:24:56.838Z,49.20
2018-07-12T16:27:28.721Z,50.87
2018-07-12T16:30:00.881Z,51.50
2018-07-12T16:32:32.787Z,53.20
2018-07-12T16:35:04.579Z,52.00
2018-07-12T16:37:36.601Z,51.70
2018-07-12T16:40:08.567Z,55.77
2018-07-12T16:42:40.476Z,53.97
2018-07-12T16:45:12.530Z,53.57
2018-07-12T16:47:43.330Z,56.93
2018-07-12T16:50:14.814Z,58.10
2018-07-12T16:52:46.675Z,55.60
2018-07-12T16:55:18.882Z,55.67
2018-07-12T16:57:50.790Z,54.33
2018-07-12T17:00:22.626Z,56.73
2018-07-12T17:02:54.367Z,56.63
2018-07-12T17:05:26.261Z,58.87
2018-07-12T17:07:58.006Z,57.73
2018-07-12T17:10:30.091Z,56.50
2018-07-12T17:13:01.963Z,58.27
2018-07-12T17:15:34.138Z,59.10
2018-07-12T17:18:05.938Z,60.10
2018-07-12T17:20:39.414Z,61.17
2018-07-12T17:23:11.558Z,63.27
2018-07-12T17:25:43.664Z,63.40
2018-07-12T17:28:15.455Z,62.60
2018-07-12T17:30:47.878Z,62.77
2018-07-12T17:33:19.719Z,65.03
2018-07-12T17:35:51.595Z,62.37
2018-07-12T17:38:23.466Z,62.50
2018-07-12T17:40:55.376Z,61.30
2018-07-12T17:43:27.387Z,59.20
2018-07-12T17:45:59.186Z,59.97
2018-07-12T17:48:30.897Z,61.03
2018-07-12T17:51:03.538Z,60.00
2018-07-12T17:53:35.277Z,61.10
2018-07-12T17:56:07.678Z,61.67
2018-07-12T17:58:38.869Z,58.47
2018-07-12T18:01:11.163Z,61.00
2018-07-12T18:03:43.043Z,62.20
2018-07-12T18:06:15.040Z,58.97
2018-07-12T18:08:46.808Z,58.20
2018-07-12T18:11:19.138Z,56.83
2018-07-12T18:13:51.042Z,60.20
2018-07-12T18:16:23.156Z,58.70
2018-07-12T18:18:54.814Z,58.30
2018-07-12T18:21:28.722Z,62.07
2018-07-12T18:24:00.586Z,61.97
2018-07-12T18:26:31.413Z,63.67
2018-07-12T18:29:03.333Z,63.90
2018-07-12T18:31:35.783Z,62.67
2018-07-12T18:34:07.750Z,63.50
2018-07-12T18:36:39.673Z,59.67
2018-07-12T18:39:11.682Z,58.80
2018-07-12T18:41:43.618Z,60.97
2018-07-12T18:44:15.294Z,61.57
2018-07-12T18:46:47.280Z,61.03
2018-07-12T18:49:18.966Z,61.70
2018-07-12T18:51:51.222Z,62.77
2018-07-12T18:54:23.050Z,62.73
2018-07-12T18:56:55.214Z,63.20
2018-07-12T18:59:27.030Z,63.90
2018-07-12T19:01:58.144Z,62.37
2018-07-12T19:04:29.930Z,63.90
2018-07-12T19:07:02.271Z,65.43
2018-07-12T19:09:34.119Z,68.87
2018-07-12T19:12:04.982Z,71.40
2018-07-12T19:14:36.775Z,70.97
2018-07-12T19:17:08.966Z,67.63
2018-07-12T19:19:40.830Z,73.50
2018-07-12T19:22:12.944Z,68.63
2018-07-12T19:24:44.846Z,68.00
2018-07-12T19:27:17.206Z,65.73
2018-07-12T19:29:49.204Z,65.90
2018-07-12T19:32:21.392Z,75.33
2018-07-12T19:34:53.750Z,70.43
2018-07-12T19:37:25.662Z,68.00
2018-07-12T19:39:57.610Z,71.10
2018-07-12T19:42:29.835Z,75.97
2018-07-12T19:45:01.814Z,70.87
2018-07-12T19:47:32.898Z,72.23
2018-07-12T19:50:04.717Z,71.67
2018-07-12T19:52:36.757Z,66.00
2018-07-12T19:55:08.477Z,66.67
2018-07-12T19:57:40.574Z,72.13
2018-07-12T20:00:12.743Z,69.70
2018-07-12T20:02:44.603Z,71.13
2018-07-12T20:05:16.599Z,64.03
2018-07-12T20:07:48.990Z,61.40
2018-07-12T20:10:20.793Z,62.83
2018-07-12T20:12:52.326Z,62.93
2018-07-12T20:15:24.038Z,67.27
2018-07-12T20:17:55.953Z,62.80
2018-07-12T20:20:27.724Z,60.87
2018-07-12T20:22:59.735Z,64.80
2018-07-12T20:25:31.351Z,70.60
2018-07-12T20:28:03.546Z,71.87
2018-07-12T20:30:35.316Z,73.47
2018-07-12T20:33:07.711Z,72.20
2018-07-12T20:35:39.455Z,79.23
2018-07-12T20:38:11.473Z,70.30
2018-07-12T20:40:43.264Z,76.87
2018-07-12T20:43:20.338Z,70.57
2018-07-12T20:45:52.173Z,70.47
2018-07-12T20:48:23.960Z,75.67
2018-07-12T20:50:55.602Z,70.50
2018-07-12T20:53:28.082Z,73.27
2018-07-12T20:55:59.770Z,75.43
2018-07-12T20:58:32.095Z,74.77
2018-07-12T21:01:03.800Z,74.07
2018-07-12T21:03:34.878Z,72.30
2018-07-12T21:06:06.619Z,66.40
2018-07-12T21:08:38.546Z,72.20
2018-07-12T21:11:10.351Z,66.20
2018-07-12T21:13:42.479Z,69.10
2018-07-12T21:16:14.351Z,63.80
2018-07-12T21:18:46.568Z,65.17
2018-07-12T21:21:18.600Z,65.50
2018-07-12T21:23:50.858Z,70.90
2018-07-12T21:26:22.894Z,70.90
2018-07-12T21:28:55.172Z,71.73
2018-07-12T21:31:27.067Z,68.50
2018-07-12T21:33:59.254Z,68.67
2018-07-12T21:36:31.130Z,68.43
2018-07-12T21:39:02.869Z,67.00
2018-07-12T21:41:34.547Z,65.27
2018-07-12T21:44:06.551Z,68.53
2018-07-12T21:46:38.402Z,67.37
2018-07-12T21:49:10.837Z,66.63
2018-07-12T21:51:42.445Z,63.00
2018-07-12T21:54:16.287Z,69.00
2018-07-12T21:56:48.229Z,68.33
2018-07-12T21:59:20.410Z,64.13
2018-07-12T22:01:52.327Z,65.03
2018-07-12T22:04:24.622Z,64.40
2018-07-12T22:07:19.308Z,66.67
2018-07-12T22:09:51.477Z,68.47
2018-07-12T22:12:23.075Z,67.80
2018-07-12T22:14:55.075Z,66.47
2018-07-12T22:17:26.916Z,69.40
2018-07-12T22:19:58.906Z,67.77
2018-07-12T22:22:30.843Z,67.67
2018-07-12T22:25:03.526Z,65.07
2018-07-12T22:27:35.691Z,65.10
2018-07-12T22:30:07.734Z,67.33
2018-07-12T22:32:39.494Z,69.87
2018-07-12T22:35:11.548Z,70.07
2018-07-12T22:37:42.298Z,67.30
2018-07-12T22:40:14.119Z,65.20
2018-07-12T22:42:45.991Z,70.97
2018-07-12T22:45:18.042Z,65.57
2018-07-12T22:47:49.923Z,66.23
2018-07-12T22:50:21.967Z,65.33
2018-07-12T22:52:53.949Z,65.47
2018-07-12T22:55:26.042Z,64.03
2018-07-12T22:57:56.941Z,67.80
2018-07-12T23:00:28.923Z,65.27
2018-07-12T23:03:00.772Z,65.47
2018-07-12T23:05:33.162Z,61.23
2018-07-12T23:08:05.011Z,62.30
2018-07-12T23:10:37.126Z,62.20
2018-07-12T23:13:09.203Z,59.13
2018-07-12T23:15:41.407Z,60.63
2018-07-12T23:18:13.356Z,60.63
2018-07-12T23:20:45.609Z,61.53
2018-07-12T23:23:17.495Z,61.10
2018-07-12T23:25:49.762Z,63.73
2018-07-12T23:28:21.642Z,61.77
2018-07-12T23:30:53.679Z,62.80
2018-07-12T23:33:25.382Z,61.10
2018-07-12T23:35:57.171Z,59.17
2018-07-12T23:38:28.955Z,63.57
2018-07-12T23:41:01.049Z,64.57
2018-07-12T23:43:32.963Z,65.10
2018-07-12T23:46:05.094Z,66.47
2018-07-12T23:48:36.946Z,67.87
2018-07-12T23:51:08.890Z,69.00
2018-07-12T23:53:40.582Z,73.20
2018-07-12T23:56:14.018Z,73.13
2018-07-12T23:58:45.767Z,72.57
