createdAt,value
2019-02-25T00:03:53.875Z,1.80
2019-02-25T00:08:00.421Z,1.90
2019-02-25T00:12:06.953Z,2.20
2019-02-25T00:16:17.552Z,2.20
2019-02-25T00:20:23.847Z,2.30
2019-02-25T00:24:33.239Z,1.50
2019-02-25T00:28:39.734Z,1.90
2019-02-25T00:32:47.037Z,1.80
2019-02-25T00:37:13.833Z,2.20
2019-02-25T00:41:20.698Z,3.20
2019-02-25T00:45:27.202Z,1.90
2019-02-25T00:49:36.972Z,2.10
2019-02-25T00:53:43.654Z,2.30
2019-02-25T00:57:52.189Z,1.80
2019-02-25T01:01:58.110Z,1.60
2019-02-25T01:06:08.733Z,1.80
2019-02-25T01:10:39.458Z,2.00
2019-02-25T01:14:46.119Z,1.40
2019-02-25T01:18:55.851Z,2.50
2019-02-25T01:23:03.373Z,1.60
2019-02-25T01:27:09.989Z,1.70
2019-02-25T01:31:18.010Z,1.60
2019-02-25T01:35:24.310Z,2.70
2019-02-25T01:39:34.786Z,1.80
2019-02-25T01:43:42.975Z,1.80
2019-02-25T01:47:49.901Z,1.90
2019-02-25T01:51:58.572Z,1.50
2019-02-25T01:56:06.820Z,1.20
2019-02-25T02:00:14.301Z,1.60
2019-02-25T02:04:22.056Z,1.30
2019-02-25T02:08:33.280Z,1.30
2019-02-25T02:12:39.757Z,1.50
2019-02-25T02:16:48.396Z,0.70
2019-02-25T02:20:56.251Z,1.20
2019-02-25T02:25:03.183Z,1.70
2019-02-25T02:33:17.787Z,1.70
2019-02-25T02:37:24.276Z,1.70
2019-02-25T02:41:33.875Z,1.40
2019-02-25T02:45:56.393Z,1.70
2019-02-25T02:50:03.495Z,1.40
2019-02-25T02:54:11.953Z,1.40
2019-02-25T02:58:18.170Z,1.70
2019-02-25T03:02:26.004Z,1.90
2019-02-25T03:06:34.089Z,1.20
2019-02-25T03:14:50.455Z,1.30
2019-02-25T03:18:57.434Z,1.70
2019-02-25T03:23:03.720Z,1.30
2019-02-25T03:27:33.313Z,2.00
2019-02-25T03:31:40.017Z,1.80
2019-02-25T03:35:50.438Z,2.40
2019-02-25T03:39:59.854Z,1.50
2019-02-25T03:44:10.240Z,1.40
2019-02-25T03:48:17.415Z,2.40
2019-02-25T03:52:24.795Z,1.70
2019-02-25T03:56:34.203Z,1.80
2019-02-25T04:00:40.773Z,1.60
2019-02-25T04:04:49.366Z,1.20
2019-02-25T04:08:57.351Z,2.20
2019-02-25T04:17:13.859Z,0.90
2019-02-25T04:21:20.243Z,1.10
2019-02-25T04:25:30.172Z,0.90
2019-02-25T04:29:36.527Z,0.90
2019-02-25T04:33:48.744Z,1.50
2019-02-25T04:37:56.310Z,0.40
2019-02-25T04:42:07.021Z,0.90
2019-02-25T04:46:13.321Z,0.80
2019-02-25T04:50:20.209Z,1.00
2019-02-25T04:54:30.478Z,0.70
2019-02-25T04:58:37.637Z,1.00
2019-02-25T05:02:45.184Z,0.90
2019-02-25T05:06:58.993Z,1.00
2019-02-25T05:11:05.359Z,0.70
2019-02-25T05:15:17.364Z,1.10
2019-02-25T05:19:23.671Z,0.80
2019-02-25T05:23:31.518Z,0.90
2019-02-25T05:27:43.215Z,0.10
2019-02-25T05:31:52.004Z,0.30
2019-02-25T05:35:58.291Z,0.50
2019-02-25T05:40:08.646Z,0.40
2019-02-25T05:44:15.054Z,0.80
2019-02-25T05:48:22.880Z,0.80
2019-02-25T05:53:28.128Z,1.20
2019-02-25T05:57:37.667Z,0.90
2019-02-25T06:05:49.492Z,1.70
2019-02-25T06:09:58.881Z,1.20
2019-02-25T06:14:09.053Z,1.10
2019-02-25T06:18:20.946Z,1.00
2019-02-25T06:26:38.690Z,1.20
2019-02-25T06:35:13.573Z,1.50
2019-02-25T06:39:21.615Z,1.90
2019-02-25T06:43:30.900Z,1.60
2019-02-25T06:47:37.240Z,1.50
2019-02-25T06:51:44.592Z,1.50
2019-02-25T06:55:51.110Z,1.70
2019-02-25T06:59:57.969Z,1.70
2019-02-25T07:04:23.194Z,2.30
2019-02-25T07:08:52.636Z,1.40
2019-02-25T07:13:08.250Z,1.80
2019-02-25T07:21:48.221Z,2.00
2019-02-25T07:26:08.442Z,3.30
2019-02-25T07:30:37.238Z,2.50
2019-02-25T07:35:10.647Z,2.40
2019-02-25T07:39:29.523Z,2.30
2019-02-25T07:43:49.541Z,2.80
2019-02-25T07:48:14.782Z,2.60
2019-02-25T07:52:28.628Z,4.00
2019-02-25T07:56:44.614Z,3.10
2019-02-25T08:00:59.380Z,3.50
2019-02-25T08:05:09.497Z,3.80
2019-02-25T08:09:30.593Z,3.00
2019-02-25T08:13:48.258Z,3.50
2019-02-25T08:18:09.839Z,4.30
2019-02-25T08:27:02.681Z,3.10
2019-02-25T08:31:29.464Z,4.00
2019-02-25T08:36:07.716Z,4.80
2019-02-25T08:40:29.330Z,4.40
2019-02-25T08:44:49.042Z,4.00
2019-02-25T08:49:34.777Z,5.20
2019-02-25T08:53:41.563Z,4.10
2019-02-25T08:57:47.924Z,3.70
2019-02-25T09:01:53.709Z,4.20
2019-02-25T09:05:59.973Z,3.30
2019-02-25T09:10:06.997Z,4.40
2019-02-25T09:14:35.652Z,4.50
2019-02-25T09:18:45.823Z,5.10
2019-02-25T09:22:55.804Z,5.30
2019-02-25T09:27:02.329Z,5.60
2019-02-25T09:31:08.984Z,5.00
2019-02-25T09:35:37.129Z,4.90
2019-02-25T09:39:43.503Z,4.90
2019-02-25T09:43:55.399Z,5.50
2019-02-25T09:48:02.089Z,5.80
2019-02-25T09:52:09.169Z,6.80
2019-02-25T09:56:34.929Z,6.90
2019-02-25T10:00:41.711Z,7.60
2019-02-25T10:04:48.142Z,8.00
2019-02-25T10:08:58.387Z,7.60
2019-02-25T10:13:05.217Z,7.50
2019-02-25T10:17:13.271Z,7.30
2019-02-25T10:21:19.894Z,7.70
2019-02-25T10:25:28.634Z,6.90
2019-02-25T10:29:38.700Z,7.00
2019-02-25T10:33:45.330Z,7.20
2019-02-25T10:37:53.363Z,7.60
2019-02-25T10:42:01.725Z,7.40
2019-02-25T10:46:09.525Z,7.60
2019-02-25T10:50:19.705Z,8.20
2019-02-25T10:54:26.130Z,8.20
2019-02-25T10:58:54.366Z,8.00
2019-02-25T11:03:01.279Z,7.50
2019-02-25T11:07:09.594Z,7.40
2019-02-25T11:11:24.442Z,8.00
2019-02-25T11:15:37.526Z,10.00
2019-02-25T11:19:44.886Z,8.90
2019-02-25T11:28:04.398Z,8.70
2019-02-25T11:36:20.037Z,7.70
2019-02-25T11:40:28.395Z,5.50
2019-02-25T11:45:15.724Z,9.00
2019-02-25T11:49:23.479Z,9.40
2019-02-25T11:53:29.802Z,9.20
2019-02-25T11:57:39.120Z,9.30
2019-02-25T12:01:47.907Z,9.60
2019-02-25T12:06:13.799Z,9.60
2019-02-25T12:10:20.447Z,8.80
2019-02-25T12:14:27.385Z,9.10
2019-02-25T12:18:34.033Z,8.50
2019-02-25T12:22:45.766Z,8.80
2019-02-25T12:26:54.104Z,8.70
2019-02-25T12:31:03.187Z,9.00
2019-02-25T12:35:10.105Z,8.20
2019-02-25T12:39:16.487Z,8.50
2019-02-25T12:43:22.870Z,8.60
2019-02-25T12:47:29.586Z,8.60
2019-02-25T12:51:38.865Z,8.50
2019-02-25T12:55:46.509Z,8.60
2019-02-25T12:59:54.106Z,8.40
2019-02-25T13:04:00.444Z,8.80
2019-02-25T13:08:06.906Z,8.90
2019-02-25T13:12:15.260Z,8.80
2019-02-25T13:16:22.273Z,8.40
2019-02-25T13:20:34.173Z,8.50
2019-02-25T13:24:40.751Z,8.40
2019-02-25T13:28:48.940Z,8.80
2019-02-25T13:33:19.048Z,10.00
2019-02-25T13:37:25.820Z,8.70
2019-02-25T13:41:36.969Z,8.70
2019-02-25T13:45:44.732Z,8.00
2019-02-25T13:49:55.480Z,8.90
2019-02-25T13:54:02.019Z,7.40
2019-02-25T13:58:08.354Z,8.10
2019-02-25T14:02:17.254Z,7.70
2019-02-25T14:06:23.587Z,8.30
2019-02-25T14:14:40.191Z,7.40
2019-02-25T14:18:47.752Z,6.60
2019-02-25T14:22:54.163Z,6.50
2019-02-25T14:27:00.778Z,5.70
2019-02-25T14:31:12.553Z,6.70
2019-02-25T14:35:28.209Z,7.30
2019-02-25T14:39:36.018Z,7.30
2019-02-25T14:43:48.731Z,6.70
2019-02-25T14:47:59.654Z,6.60
2019-02-25T14:52:04.593Z,6.40
2019-02-25T14:56:14.246Z,6.10
2019-02-25T15:00:24.285Z,6.20
2019-02-25T15:04:35.804Z,5.30
2019-02-25T15:08:43.398Z,5.20
2019-02-25T15:12:53.785Z,5.60
2019-02-25T15:16:59.137Z,5.20
2019-02-25T15:21:08.531Z,6.10
2019-02-25T15:25:17.853Z,4.60
2019-02-25T15:29:24.301Z,3.90
2019-02-25T15:33:33.623Z,4.40
2019-02-25T15:37:40.596Z,4.20
2019-02-25T15:41:49.286Z,3.80
2019-02-25T15:45:58.648Z,3.70
2019-02-25T15:50:05.932Z,3.90
2019-02-25T15:54:16.525Z,3.80
2019-02-25T15:58:23.020Z,4.10
2019-02-25T16:02:29.489Z,3.70
2019-02-25T16:06:57.613Z,4.70
2019-02-25T16:11:06.199Z,3.90
2019-02-25T16:15:15.775Z,3.50
2019-02-25T16:19:23.836Z,3.90
2019-02-25T16:23:32.045Z,3.90
2019-02-25T16:27:38.368Z,3.90
2019-02-25T16:31:45.904Z,3.70
2019-02-25T16:35:53.584Z,3.40
2019-02-25T16:40:03.851Z,2.70
2019-02-25T16:44:16.658Z,3.20
2019-02-25T16:48:28.084Z,2.30
2019-02-25T16:52:36.080Z,2.80
2019-02-25T16:56:42.343Z,2.60
2019-02-25T17:00:48.748Z,2.50
2019-02-25T17:05:16.713Z,2.80
2019-02-25T17:17:40.192Z,2.60
2019-02-25T17:21:50.488Z,2.60
2019-02-25T17:25:58.751Z,2.40
2019-02-25T17:30:07.513Z,2.40
2019-02-25T17:34:16.488Z,2.30
2019-02-25T17:38:24.610Z,1.90
2019-02-25T17:42:34.450Z,2.30
2019-02-25T17:46:41.783Z,2.30
2019-02-25T17:50:49.257Z,3.20
2019-02-25T17:55:20.065Z,2.30
2019-02-25T17:59:27.314Z,2.40
2019-02-25T18:03:37.227Z,2.20
2019-02-25T18:07:46.504Z,2.00
2019-02-25T18:11:55.368Z,2.10
2019-02-25T18:16:01.716Z,2.10
2019-02-25T18:20:09.152Z,2.90
2019-02-25T18:24:36.276Z,2.30
2019-02-25T18:28:43.582Z,2.60
2019-02-25T18:37:00.605Z,2.70
2019-02-25T18:41:09.243Z,1.70
2019-02-25T18:45:41.025Z,1.90
2019-02-25T18:49:47.158Z,3.20
2019-02-25T18:53:57.048Z,3.10
2019-02-25T18:58:05.067Z,2.60
2019-02-25T19:02:17.246Z,2.70
2019-02-25T19:06:26.426Z,2.30
2019-02-25T19:11:15.104Z,2.50
2019-02-25T19:19:28.139Z,2.50
2019-02-25T19:23:36.939Z,2.90
2019-02-25T19:27:44.989Z,2.30
2019-02-25T19:31:53.806Z,3.00
2019-02-25T19:36:02.827Z,2.80
2019-02-25T19:40:13.960Z,3.50
2019-02-25T19:44:21.087Z,3.40
2019-02-25T19:48:31.293Z,3.10
2019-02-25T19:52:44.262Z,6.30
2019-02-25T19:56:56.199Z,3.20
2019-02-25T20:05:21.191Z,2.70
2019-02-25T20:09:29.098Z,3.00
2019-02-25T20:13:35.501Z,2.60
2019-02-25T20:18:24.160Z,2.80
2019-02-25T20:22:34.918Z,2.50
2019-02-25T20:26:44.118Z,3.00
2019-02-25T20:30:51.623Z,2.70
2019-02-25T20:34:59.365Z,2.10
2019-02-25T20:39:06.980Z,4.30
2019-02-25T20:43:21.340Z,3.00
2019-02-25T20:47:28.599Z,4.20
2019-02-25T20:51:38.865Z,3.20
2019-02-25T20:55:52.385Z,2.80
2019-02-25T21:00:21.001Z,2.70
2019-02-25T21:04:27.801Z,2.70
2019-02-25T21:08:56.636Z,2.40
2019-02-25T21:13:03.202Z,3.50
2019-02-25T21:17:12.946Z,2.50
2019-02-25T21:21:18.495Z,2.70
2019-02-25T21:25:26.754Z,2.60
2019-02-25T21:29:36.540Z,2.70
2019-02-25T21:33:47.419Z,1.60
2019-02-25T21:37:54.662Z,2.50
2019-02-25T21:42:02.802Z,1.90
2019-02-25T21:46:09.768Z,2.40
2019-02-25T21:50:18.232Z,1.50
2019-02-25T21:54:28.227Z,2.10
2019-02-25T21:58:36.569Z,2.10
2019-02-25T22:02:44.021Z,2.20
2019-02-25T22:11:11.982Z,2.10
2019-02-25T22:15:10.839Z,2.00
2019-02-25T22:19:20.858Z,2.10
2019-02-25T22:23:28.421Z,1.80
2019-02-25T22:27:37.384Z,2.60
2019-02-25T22:31:44.712Z,1.20
2019-02-25T22:40:01.831Z,1.70
2019-02-25T22:44:08.967Z,2.50
2019-02-25T22:48:18.606Z,0.80
2019-02-25T22:52:27.205Z,1.30
2019-02-25T22:56:39.392Z,0.80
2019-02-25T23:00:49.073Z,1.20
2019-02-25T23:04:57.382Z,1.40
2019-02-25T23:09:05.066Z,1.10
2019-02-25T23:13:15.179Z,0.50
2019-02-25T23:17:21.478Z,0.80
2019-02-25T23:21:29.311Z,1.60
2019-02-25T23:25:58.409Z,1.90
2019-02-25T23:30:08.384Z,1.40
2019-02-25T23:34:15.335Z,1.40
2019-02-25T23:42:32.746Z,1.50
2019-02-25T23:46:41.708Z,1.40
2019-02-25T23:50:50.177Z,1.50
2019-02-25T23:54:58.553Z,1.40
2019-02-25T23:59:10.767Z,1.20
