createdAt,value
2023-05-10T00:00:35.049Z,20.3
2023-05-10T00:20:35.195Z,20.3
2023-05-10T00:40:36.550Z,20.2
2023-05-10T01:00:35.659Z,20.1
2023-05-10T01:20:38.109Z,19.9
2023-05-10T01:40:37.405Z,19.9
2023-05-10T02:00:35.515Z,19.9
2023-05-10T02:20:35.271Z,19.8
2023-05-10T02:40:36.524Z,19.7
2023-05-10T03:00:36.161Z,19.7
2023-05-10T03:20:35.938Z,19.6
2023-05-10T03:40:35.576Z,19.2
2023-05-10T04:00:38.131Z,18.9
2023-05-10T04:20:52.735Z,18.9
2023-05-10T04:40:36.005Z,19.1
2023-05-10T05:00:55.530Z,19.3
2023-05-10T05:20:53.308Z,19.3
2023-05-10T05:40:52.625Z,19.4
2023-05-10T06:00:59.167Z,19.4
2023-05-10T06:20:55.437Z,19.4
2023-05-10T06:40:55.927Z,19.4
2023-05-10T07:00:51.156Z,19.4
2023-05-10T07:20:52.555Z,19.4
2023-05-10T07:40:51.817Z,19.4
2023-05-10T08:00:53.358Z,19.4
2023-05-10T08:20:54.536Z,19.4
2023-05-10T08:40:57.235Z,19.4
2023-05-10T09:00:50.265Z,19.4
2023-05-10T09:20:52.197Z,19.4
2023-05-10T09:40:52.216Z,19.5
2023-05-10T10:00:49.362Z,19.5
2023-05-10T10:20:52.120Z,19.6
2023-05-10T10:40:58.890Z,19.9
2023-05-10T11:00:53.158Z,19.8
2023-05-10T11:20:53.309Z,19.9
2023-05-10T11:40:52.251Z,20
2023-05-10T12:00:55.589Z,20.1
2023-05-10T12:20:58.573Z,20.1
2023-05-10T12:40:51.479Z,20.1
2023-05-10T13:00:59.021Z,20.2
2023-05-10T13:20:54.686Z,20.2
2023-05-10T13:40:51.825Z,20.2
2023-05-10T14:00:52.492Z,20.2
2023-05-10T14:20:53.005Z,20.2
2023-05-10T14:40:54.133Z,20.3
2023-05-10T15:00:52.776Z,20.4
2023-05-10T15:20:52.337Z,20.4
2023-05-10T15:40:52.331Z,20.5
2023-05-10T16:00:53.845Z,20.5
2023-05-10T16:20:53.936Z,20.5
2023-05-10T16:40:51.527Z,20.7
2023-05-10T17:00:51.673Z,20.9
2023-05-10T17:20:52.372Z,21.1
2023-05-10T17:40:52.679Z,21.1
2023-05-10T18:00:53.519Z,21.1
2023-05-10T18:20:51.829Z,21.1
2023-05-10T18:40:54.067Z,21.1
2023-05-10T19:00:34.611Z,21
2023-05-10T19:20:37.859Z,20.9
2023-05-10T19:40:36.184Z,20.8
2023-05-10T20:00:35.676Z,20.8
2023-05-10T20:20:35.201Z,20.7
2023-05-10T20:40:38.124Z,20.7
2023-05-10T21:00:36.303Z,20.4
2023-05-10T21:20:34.579Z,20.4
2023-05-10T21:40:34.670Z,20.4
2023-05-10T22:00:45.540Z,20.2
2023-05-10T22:20:35.387Z,20.1
2023-05-10T22:40:34.485Z,20
2023-05-10T23:00:35.623Z,19.9
2023-05-10T23:20:35.804Z,19.8
2023-05-10T23:40:34.747Z,19.7
