createdAt,value
2023-05-05T00:01:16.074Z,8.30
2023-05-05T00:03:44.809Z,7.57
2023-05-05T00:06:14.994Z,12.10
2023-05-05T00:08:43.511Z,7.03
2023-05-05T00:11:12.088Z,8.00
2023-05-05T00:13:40.772Z,8.80
2023-05-05T00:16:09.737Z,9.67
2023-05-05T00:18:38.206Z,8.03
2023-05-05T00:21:06.967Z,7.30
2023-05-05T00:23:36.938Z,9.27
2023-05-05T00:26:05.429Z,9.43
2023-05-05T00:28:33.930Z,11.43
2023-05-05T00:31:02.456Z,10.80
2023-05-05T00:33:30.846Z,6.57
2023-05-05T00:35:59.452Z,9.80
2023-05-05T00:38:28.096Z,11.43
2023-05-05T00:40:58.778Z,10.67
2023-05-05T00:43:28.108Z,7.80
2023-05-05T00:46:05.682Z,11.13
2023-05-05T00:48:34.595Z,8.77
2023-05-05T00:51:03.048Z,10.10
2023-05-05T00:53:31.752Z,8.50
2023-05-05T00:56:02.116Z,10.73
2023-05-05T00:58:31.796Z,7.83
2023-05-05T01:01:00.138Z,8.87
2023-05-05T01:03:28.726Z,10.83
2023-05-05T01:06:18.809Z,8.33
2023-05-05T01:09:04.457Z,9.63
2023-05-05T01:11:44.092Z,9.67
2023-05-05T01:14:17.290Z,10.20
2023-05-05T01:16:58.587Z,10.20
2023-05-05T01:19:56.589Z,10.27
2023-05-05T01:22:29.630Z,8.17
2023-05-05T01:25:39.576Z,8.13
2023-05-05T01:28:28.204Z,10.23
2023-05-05T01:31:25.001Z,10.13
2023-05-05T01:34:01.709Z,12.50
2023-05-05T01:36:38.471Z,7.50
2023-05-05T01:39:10.122Z,12.57
2023-05-05T01:41:44.475Z,9.97
2023-05-05T01:44:14.915Z,8.90
2023-05-05T01:46:43.310Z,10.93
2023-05-05T01:49:14.626Z,10.83
2023-05-05T01:51:43.910Z,9.97
2023-05-05T01:54:12.628Z,12.77
2023-05-05T01:56:42.444Z,7.47
2023-05-05T01:59:12.726Z,9.80
2023-05-05T02:01:44.728Z,9.57
2023-05-05T02:04:16.493Z,14.93
2023-05-05T02:06:47.598Z,7.73
2023-05-05T02:09:16.572Z,8.03
2023-05-05T02:11:45.292Z,8.87
2023-05-05T02:14:15.053Z,10.20
2023-05-05T02:16:44.583Z,12.93
2023-05-05T02:19:16.338Z,14.17
2023-05-05T02:21:45.046Z,10.30
2023-05-05T02:24:13.560Z,10.37
2023-05-05T02:26:45.942Z,8.27
2023-05-05T02:29:19.702Z,15.47
2023-05-05T02:31:52.535Z,13.00
2023-05-05T02:34:27.747Z,13.23
2023-05-05T02:36:59.908Z,11.23
2023-05-05T02:39:34.378Z,11.40
2023-05-05T02:42:05.495Z,7.60
2023-05-05T02:44:36.072Z,9.80
2023-05-05T02:47:05.221Z,11.20
2023-05-05T02:49:35.086Z,10.37
2023-05-05T02:52:03.514Z,9.57
2023-05-05T02:54:33.946Z,10.07
2023-05-05T02:57:02.866Z,8.70
2023-05-05T02:59:39.632Z,11.23
2023-05-05T03:02:18.644Z,12.23
2023-05-05T03:04:52.952Z,10.23
2023-05-05T03:07:29.008Z,8.93
2023-05-05T03:10:05.556Z,8.00
2023-05-05T03:12:40.041Z,9.50
2023-05-05T03:15:11.216Z,8.20
2023-05-05T03:17:42.272Z,7.23
2023-05-05T03:20:15.281Z,8.80
2023-05-05T03:22:43.637Z,9.83
2023-05-05T03:25:12.436Z,8.60
2023-05-05T03:27:40.786Z,7.80
2023-05-05T03:30:11.017Z,10.30
2023-05-05T03:32:39.615Z,8.73
2023-05-05T03:35:08.884Z,10.27
2023-05-05T03:37:38.898Z,10.13
2023-05-05T03:40:09.527Z,8.03
2023-05-05T03:42:38.106Z,8.90
2023-05-05T03:45:07.886Z,11.67
2023-05-05T03:47:36.703Z,8.37
2023-05-05T03:50:05.725Z,9.73
2023-05-05T03:52:38.277Z,9.57
2023-05-05T03:55:09.401Z,7.63
2023-05-05T03:57:37.832Z,9.60
2023-05-05T04:00:11.950Z,10.53
2023-05-05T04:02:40.342Z,10.97
2023-05-05T04:05:09.390Z,9.40
2023-05-05T04:07:38.526Z,7.73
2023-05-05T04:10:11.076Z,7.77
2023-05-05T04:12:39.534Z,9.80
2023-05-05T04:15:11.888Z,10.87
2023-05-05T04:17:40.230Z,8.93
2023-05-05T04:20:09.953Z,7.03
2023-05-05T04:22:38.997Z,10.27
2023-05-05T04:25:09.495Z,9.47
2023-05-05T04:27:38.076Z,10.03
2023-05-05T04:30:09.727Z,9.23
2023-05-05T04:32:38.441Z,10.40
2023-05-05T04:35:08.583Z,9.93
2023-05-05T04:37:37.133Z,10.13
2023-05-05T04:40:08.539Z,12.07
2023-05-05T04:42:38.896Z,8.50
2023-05-05T04:45:09.728Z,12.33
2023-05-05T04:47:41.699Z,9.63
2023-05-05T04:50:12.126Z,11.67
2023-05-05T04:52:41.004Z,9.90
2023-05-05T04:55:11.787Z,11.87
2023-05-05T04:57:41.561Z,10.83
2023-05-05T05:00:11.791Z,8.93
2023-05-05T05:02:40.257Z,8.67
2023-05-05T05:05:10.614Z,11.30
2023-05-05T05:07:40.093Z,11.40
2023-05-05T05:10:21.629Z,9.67
2023-05-05T05:12:51.332Z,9.87
2023-05-05T05:15:20.116Z,9.60
2023-05-05T05:17:48.930Z,10.53
2023-05-05T05:20:17.329Z,9.10
2023-05-05T05:22:46.410Z,11.27
2023-05-05T05:25:15.081Z,9.63
2023-05-05T05:27:43.543Z,9.37
2023-05-05T05:30:14.738Z,10.30
2023-05-05T05:32:44.042Z,10.37
2023-05-05T05:35:12.434Z,17.27
2023-05-05T05:37:41.755Z,15.00
2023-05-05T05:40:11.789Z,12.53
2023-05-05T05:42:42.274Z,15.77
2023-05-05T05:45:12.938Z,11.23
2023-05-05T05:47:42.257Z,14.73
2023-05-05T05:50:11.540Z,17.90
2023-05-05T05:52:40.106Z,14.77
2023-05-05T05:55:10.410Z,20.37
2023-05-05T05:57:38.771Z,16.73
2023-05-05T06:00:09.284Z,14.97
2023-05-05T06:02:39.806Z,13.07
2023-05-05T06:05:08.928Z,17.07
2023-05-05T06:07:37.388Z,11.00
2023-05-05T06:10:22.661Z,11.87
2023-05-05T06:12:55.279Z,13.17
2023-05-05T06:15:23.626Z,13.43
2023-05-05T06:17:53.486Z,11.90
2023-05-05T06:20:22.286Z,11.63
2023-05-05T06:22:50.886Z,11.37
2023-05-05T06:25:19.597Z,11.87
2023-05-05T06:27:48.508Z,10.23
2023-05-05T06:30:17.918Z,13.13
2023-05-05T06:32:46.517Z,13.63
2023-05-05T06:35:16.969Z,10.33
2023-05-05T06:37:45.990Z,17.20
2023-05-05T06:40:14.655Z,14.80
2023-05-05T06:42:43.051Z,12.43
2023-05-05T06:45:12.674Z,13.40
2023-05-05T06:47:41.063Z,12.13
2023-05-05T06:50:11.165Z,12.83
2023-05-05T06:52:41.289Z,16.90
2023-05-05T06:55:10.823Z,11.47
2023-05-05T06:57:39.152Z,12.20
2023-05-05T07:00:11.414Z,11.40
2023-05-05T07:02:40.252Z,11.90
2023-05-05T07:05:09.061Z,12.30
2023-05-05T07:07:38.330Z,11.77
2023-05-05T07:10:10.098Z,14.17
2023-05-05T07:12:38.665Z,12.07
2023-05-05T07:15:23.524Z,10.73
2023-05-05T07:17:56.016Z,14.43
2023-05-05T07:20:25.215Z,12.03
2023-05-05T07:22:53.769Z,15.13
2023-05-05T07:25:23.767Z,11.77
2023-05-05T07:27:52.468Z,10.73
2023-05-05T07:30:21.472Z,11.87
2023-05-05T07:32:51.199Z,11.47
2023-05-05T07:35:20.075Z,11.43
2023-05-05T07:37:48.726Z,12.60
2023-05-05T07:40:17.291Z,12.43
2023-05-05T07:42:48.420Z,12.83
2023-05-05T07:45:16.771Z,14.77
2023-05-05T07:47:45.694Z,11.57
2023-05-05T07:50:14.181Z,14.83
2023-05-05T07:52:49.893Z,10.17
2023-05-05T07:55:22.558Z,12.50
2023-05-05T07:57:52.492Z,11.97
2023-05-05T08:00:25.800Z,11.93
2023-05-05T08:02:54.364Z,13.47
2023-05-05T08:05:22.911Z,12.00
2023-05-05T08:07:51.217Z,15.23
2023-05-05T08:10:20.047Z,13.10
2023-05-05T08:12:48.516Z,13.03
2023-05-05T08:15:18.603Z,11.27
2023-05-05T08:17:49.167Z,11.60
2023-05-05T08:20:21.669Z,14.83
2023-05-05T08:22:51.702Z,11.40
2023-05-05T08:25:21.267Z,11.90
2023-05-05T08:27:50.005Z,11.80
2023-05-05T08:30:21.467Z,13.77
2023-05-05T08:32:50.159Z,13.80
2023-05-05T08:35:20.409Z,12.67
2023-05-05T08:37:48.721Z,11.77
2023-05-05T08:40:17.052Z,13.30
2023-05-05T08:42:46.417Z,13.80
2023-05-05T08:45:14.865Z,14.97
2023-05-05T08:47:44.857Z,12.83
2023-05-05T08:50:14.120Z,13.27
2023-05-05T08:52:45.164Z,15.37
2023-05-05T08:55:26.214Z,12.97
2023-05-05T08:57:57.970Z,13.20
2023-05-05T09:00:27.825Z,12.97
2023-05-05T09:02:59.634Z,12.20
2023-05-05T09:05:29.130Z,12.67
2023-05-05T09:07:57.737Z,14.73
2023-05-05T09:10:30.528Z,13.23
2023-05-05T09:12:59.869Z,14.83
2023-05-05T09:15:29.060Z,15.47
2023-05-05T09:17:59.440Z,13.30
2023-05-05T09:20:36.090Z,15.40
2023-05-05T09:23:12.022Z,13.57
2023-05-05T09:25:41.246Z,17.10
2023-05-05T09:28:11.885Z,14.47
2023-05-05T09:30:41.953Z,13.90
2023-05-05T09:33:12.362Z,14.57
2023-05-05T09:35:53.471Z,18.00
2023-05-05T09:38:23.684Z,15.30
2023-05-05T09:40:57.259Z,15.13
2023-05-05T09:43:26.339Z,14.30
2023-05-05T09:46:08.345Z,16.13
2023-05-05T09:48:42.776Z,15.83
2023-05-05T09:51:11.349Z,15.13
2023-05-05T09:53:42.378Z,15.80
2023-05-05T09:56:11.439Z,16.70
2023-05-05T09:58:40.405Z,17.37
2023-05-05T10:01:24.366Z,17.00
2023-05-05T10:03:54.907Z,16.77
2023-05-05T10:06:42.786Z,15.43
2023-05-05T10:09:11.361Z,15.63
2023-05-05T10:11:42.552Z,15.97
2023-05-05T10:14:15.794Z,15.93
2023-05-05T10:16:50.943Z,15.90
2023-05-05T10:19:25.203Z,16.08
2023-05-05T10:22:09.076Z,16.60
2023-05-05T10:24:45.655Z,15.65
2023-05-05T10:27:17.608Z,14.27
2023-05-05T10:29:53.944Z,17.45
2023-05-05T10:32:51.992Z,16.08
2023-05-05T10:35:25.009Z,16.33
2023-05-05T10:37:55.690Z,16.17
2023-05-05T10:40:25.133Z,18.05
2023-05-05T10:42:56.111Z,16.80
2023-05-05T10:45:24.971Z,15.73
2023-05-05T10:47:55.532Z,15.35
2023-05-05T10:50:34.781Z,14.98
2023-05-05T10:53:20.163Z,16.73
2023-05-05T10:55:57.989Z,16.25
2023-05-05T10:58:51.020Z,16.05
2023-05-05T11:01:33.708Z,15.10
2023-05-05T11:04:21.985Z,16.23
2023-05-05T11:10:03.141Z,16.17
2023-05-05T11:12:32.818Z,16.80
2023-05-05T11:15:38.714Z,16.88
2023-05-05T11:18:08.613Z,15.38
2023-05-05T11:21:18.779Z,15.13
2023-05-05T11:23:50.248Z,22.55
2023-05-05T11:26:51.136Z,16.05
2023-05-05T11:29:19.790Z,14.23
2023-05-05T11:32:15.690Z,13.52
2023-05-05T11:34:51.194Z,13.00
2023-05-05T11:37:23.967Z,11.38
2023-05-05T11:40:04.776Z,14.07
2023-05-05T11:42:34.727Z,12.77
2023-05-05T11:45:23.364Z,11.70
2023-05-05T11:47:52.413Z,8.90
2023-05-05T11:50:25.111Z,11.60
2023-05-05T11:52:53.511Z,11.82
2023-05-05T11:55:25.065Z,12.10
2023-05-05T11:57:55.272Z,11.57
2023-05-05T12:00:35.124Z,12.20
2023-05-05T12:03:03.660Z,12.32
2023-05-05T12:05:35.751Z,12.90
2023-05-05T12:08:05.459Z,12.20
2023-05-05T12:10:34.019Z,11.93
2023-05-05T12:13:03.764Z,11.30
2023-05-05T12:15:33.840Z,12.70
2023-05-05T12:18:03.215Z,12.32
2023-05-05T12:20:35.155Z,11.80
2023-05-05T12:23:04.835Z,13.38
2023-05-05T12:25:38.368Z,12.82
2023-05-05T12:28:09.520Z,13.73
2023-05-05T12:30:38.322Z,11.80
2023-05-05T12:33:08.634Z,10.93
2023-05-05T12:35:37.839Z,12.02
2023-05-05T12:38:06.183Z,11.00
2023-05-05T12:40:48.475Z,11.20
2023-05-05T12:43:31.255Z,10.52
2023-05-05T12:46:09.028Z,13.02
2023-05-05T12:48:39.166Z,12.73
2023-05-05T12:51:20.185Z,12.30
2023-05-05T12:53:50.507Z,13.55
2023-05-05T12:56:37.577Z,11.93
2023-05-05T12:59:10.393Z,11.68
2023-05-05T13:01:51.639Z,13.82
2023-05-05T13:04:23.465Z,12.60
2023-05-05T13:07:11.791Z,12.98
2023-05-05T13:09:41.042Z,14.05
2023-05-05T13:12:12.188Z,17.85
2023-05-05T13:14:42.953Z,16.88
2023-05-05T13:17:11.832Z,19.60
2023-05-05T13:19:46.033Z,18.00
2023-05-05T13:22:15.281Z,30.90
2023-05-05T13:25:07.289Z,47.40
2023-05-05T13:27:35.001Z,29.70
2023-05-05T13:30:08.531Z,19.83
2023-05-05T13:32:36.791Z,12.90
2023-05-05T13:35:06.304Z,12.73
2023-05-05T13:37:35.102Z,13.80
2023-05-05T13:40:03.600Z,8.67
2023-05-05T13:42:33.304Z,7.63
2023-05-05T13:45:01.657Z,7.97
2023-05-05T13:47:31.960Z,8.30
2023-05-05T13:50:00.849Z,12.00
2023-05-05T13:52:31.620Z,12.50
2023-05-05T13:55:01.964Z,29.30
2023-05-05T13:57:30.438Z,37.97
2023-05-05T13:59:59.976Z,25.83
2023-05-05T14:02:33.855Z,18.83
2023-05-05T14:05:03.382Z,40.80
2023-05-05T14:07:39.229Z,14.57
2023-05-05T14:10:10.548Z,15.37
2023-05-05T14:12:45.536Z,11.67
2023-05-05T14:15:14.291Z,10.80
2023-05-05T14:17:45.086Z,11.43
2023-05-05T14:20:14.288Z,19.17
2023-05-05T14:22:43.266Z,18.43
2023-05-05T14:25:11.806Z,16.13
2023-05-05T14:27:40.657Z,17.57
2023-05-05T14:30:10.736Z,13.30
2023-05-05T14:32:42.065Z,17.30
2023-05-05T14:35:14.346Z,9.07
2023-05-05T14:37:43.403Z,7.80
2023-05-05T14:40:12.339Z,8.10
2023-05-05T14:42:41.109Z,8.67
2023-05-05T14:45:11.267Z,6.70
2023-05-05T14:47:41.451Z,10.77
2023-05-05T14:50:14.273Z,10.07
2023-05-05T14:52:44.443Z,4.50
2023-05-05T14:55:12.903Z,8.53
2023-05-05T14:57:41.560Z,9.93
2023-05-05T15:00:11.992Z,11.30
2023-05-05T15:02:41.724Z,10.63
2023-05-05T15:05:11.920Z,13.07
2023-05-05T15:07:40.559Z,14.13
2023-05-05T15:10:09.926Z,16.87
2023-05-05T15:12:38.993Z,15.30
2023-05-05T15:15:13.475Z,14.17
2023-05-05T15:17:42.020Z,18.77
2023-05-05T15:20:14.305Z,15.30
2023-05-05T15:22:42.796Z,13.67
2023-05-05T15:25:14.861Z,13.80
2023-05-05T15:27:43.970Z,11.03
2023-05-05T15:30:14.269Z,14.43
2023-05-05T15:32:43.144Z,11.23
2023-05-05T15:35:13.292Z,10.50
2023-05-05T15:37:42.619Z,13.47
2023-05-05T15:40:12.640Z,11.43
2023-05-05T15:42:41.146Z,14.03
2023-05-05T15:45:12.528Z,11.67
2023-05-05T15:47:40.847Z,10.83
2023-05-05T15:50:10.616Z,8.43
2023-05-05T15:52:40.620Z,7.07
2023-05-05T15:55:11.014Z,8.50
2023-05-05T15:57:40.460Z,9.23
2023-05-05T16:00:10.375Z,6.47
2023-05-05T16:02:39.855Z,8.73
2023-05-05T16:05:09.462Z,9.80
2023-05-05T16:07:40.276Z,11.17
2023-05-05T16:10:10.741Z,8.07
2023-05-05T16:12:39.284Z,9.73
2023-05-05T16:15:09.386Z,7.93
2023-05-05T16:17:38.110Z,7.87
2023-05-05T16:20:07.871Z,8.23
2023-05-05T16:22:37.142Z,11.90
2023-05-05T16:25:08.778Z,6.03
2023-05-05T16:27:37.696Z,8.57
2023-05-05T16:30:08.617Z,6.00
2023-05-05T16:32:39.114Z,8.40
2023-05-05T16:35:09.383Z,5.87
2023-05-05T16:37:38.104Z,6.23
2023-05-05T16:40:10.122Z,8.00
2023-05-05T16:42:38.764Z,8.23
2023-05-05T16:45:10.072Z,6.73
2023-05-05T16:47:38.556Z,8.97
2023-05-05T16:50:08.628Z,6.63
2023-05-05T16:52:36.950Z,7.17
2023-05-05T16:55:07.780Z,5.77
2023-05-05T16:57:36.288Z,7.80
2023-05-05T17:00:05.353Z,120.50
2023-05-05T17:02:33.813Z,671.47
2023-05-05T17:05:02.190Z,911.73
2023-05-05T17:07:30.580Z,309.50
2023-05-05T17:09:59.266Z,439.23
2023-05-05T17:12:29.093Z,25.87
2023-05-05T17:14:57.709Z,4.10
2023-05-05T17:17:26.388Z,4.17
2023-05-05T17:19:58.470Z,6.73
2023-05-05T17:22:27.324Z,3.93
2023-05-05T17:24:56.213Z,4.63
2023-05-05T17:27:25.240Z,6.50
2023-05-05T17:29:55.178Z,4.57
2023-05-05T17:32:23.725Z,5.37
2023-05-05T17:34:52.424Z,4.77
2023-05-05T17:37:22.740Z,7.43
2023-05-05T17:39:51.439Z,5.17
2023-05-05T17:42:22.950Z,8.40
2023-05-05T17:44:51.476Z,6.67
2023-05-05T17:47:22.519Z,7.50
2023-05-05T17:49:51.508Z,8.03
2023-05-05T17:52:20.141Z,7.33
2023-05-05T17:54:48.810Z,7.40
2023-05-05T17:57:18.844Z,5.90
2023-05-05T17:59:47.231Z,7.10
2023-05-05T18:02:15.676Z,5.97
2023-05-05T18:04:45.880Z,6.97
2023-05-05T18:07:15.666Z,6.57
2023-05-05T18:09:44.714Z,7.97
2023-05-05T18:12:13.247Z,9.60
2023-05-05T18:14:42.606Z,7.93
2023-05-05T18:17:10.918Z,8.70
2023-05-05T18:19:42.907Z,6.83
2023-05-05T18:22:12.928Z,6.73
2023-05-05T18:24:41.275Z,7.63
2023-05-05T18:27:09.649Z,4.77
2023-05-05T18:29:37.992Z,6.37
2023-05-05T18:32:07.474Z,5.37
2023-05-05T18:34:35.933Z,6.20
2023-05-05T18:37:04.494Z,5.60
2023-05-05T18:39:34.371Z,4.77
2023-05-05T18:42:03.954Z,5.57
2023-05-05T18:44:34.845Z,8.27
2023-05-05T18:47:03.299Z,6.50
2023-05-05T18:49:31.838Z,4.97
2023-05-05T18:52:00.959Z,6.80
2023-05-05T18:54:31.009Z,7.57
2023-05-05T18:57:01.178Z,8.73
2023-05-05T18:59:29.869Z,6.37
2023-05-05T19:01:59.456Z,5.30
2023-05-05T19:04:31.750Z,10.17
2023-05-05T19:07:00.477Z,6.97
2023-05-05T19:09:29.010Z,8.20
2023-05-05T19:11:57.925Z,8.00
2023-05-05T19:14:28.577Z,8.63
2023-05-05T19:16:59.100Z,7.77
2023-05-05T19:19:28.144Z,7.97
2023-05-05T19:21:56.863Z,9.83
2023-05-05T19:24:25.440Z,10.00
2023-05-05T19:26:56.396Z,8.30
2023-05-05T19:29:24.983Z,8.80
2023-05-05T19:31:55.271Z,9.77
2023-05-05T19:34:23.822Z,9.83
2023-05-05T19:36:52.832Z,9.07
2023-05-05T19:39:21.663Z,9.23
2023-05-05T19:41:50.436Z,9.57
2023-05-05T19:44:18.906Z,10.50
2023-05-05T19:46:47.725Z,10.63
2023-05-05T19:49:17.556Z,15.03
2023-05-05T19:51:50.385Z,12.60
2023-05-05T19:54:19.492Z,12.80
2023-05-05T19:56:48.191Z,13.47
2023-05-05T19:59:16.756Z,14.87
2023-05-05T20:01:45.185Z,16.80
2023-05-05T20:04:13.630Z,11.90
2023-05-05T20:06:43.404Z,12.93
2023-05-05T20:09:11.853Z,12.50
2023-05-05T20:11:40.402Z,16.00
2023-05-05T20:14:08.868Z,33.47
2023-05-05T20:16:37.411Z,19.80
2023-05-05T20:19:06.222Z,13.17
2023-05-05T20:21:36.085Z,11.80
2023-05-05T20:24:06.927Z,16.40
2023-05-05T20:26:35.354Z,10.77
2023-05-05T20:29:03.840Z,15.77
2023-05-05T20:31:32.313Z,12.93
2023-05-05T20:34:00.764Z,19.87
2023-05-05T20:36:29.230Z,10.93
2023-05-05T20:38:57.980Z,12.07
2023-05-05T20:41:29.347Z,11.17
2023-05-05T20:43:57.987Z,10.40
2023-05-05T20:46:26.922Z,10.20
2023-05-05T20:48:55.450Z,10.60
2023-05-05T20:51:24.345Z,12.80
2023-05-05T20:53:53.798Z,17.80
2023-05-05T20:56:22.597Z,14.50
2023-05-05T20:58:52.906Z,16.13
2023-05-05T21:01:21.795Z,15.13
2023-05-05T21:03:50.558Z,12.77
2023-05-05T21:06:20.140Z,15.67
2023-05-05T21:08:49.306Z,18.13
2023-05-05T21:11:17.722Z,23.90
2023-05-05T21:13:46.191Z,31.13
2023-05-05T21:16:15.913Z,16.73
2023-05-05T21:18:46.750Z,14.53
2023-05-05T21:21:15.153Z,16.03
2023-05-05T21:23:43.556Z,17.10
2023-05-05T21:26:11.923Z,15.10
2023-05-05T21:28:40.284Z,15.70
2023-05-05T21:31:21.987Z,15.60
2023-05-05T21:33:52.823Z,15.10
2023-05-05T21:36:21.838Z,17.40
2023-05-05T21:38:51.455Z,22.77
2023-05-05T21:41:19.826Z,21.07
2023-05-05T21:43:48.432Z,16.77
2023-05-05T21:46:17.836Z,21.33
2023-05-05T21:48:48.411Z,19.30
2023-05-05T21:51:18.542Z,22.20
2023-05-05T21:53:46.960Z,23.27
2023-05-05T21:56:15.350Z,24.40
2023-05-05T21:58:43.853Z,24.80
2023-05-05T22:01:13.346Z,22.23
2023-05-05T22:03:43.769Z,26.03
2023-05-05T22:06:12.422Z,26.20
2023-05-05T22:08:42.346Z,22.67
2023-05-05T22:11:10.889Z,23.47
2023-05-05T22:13:40.916Z,26.57
2023-05-05T22:16:10.932Z,20.50
2023-05-05T22:18:39.422Z,29.97
2023-05-05T22:21:08.506Z,38.50
2023-05-05T22:23:39.087Z,28.40
2023-05-05T22:26:09.296Z,26.90
2023-05-05T22:28:38.622Z,42.00
2023-05-05T22:31:07.289Z,39.67
2023-05-05T22:33:36.225Z,33.43
2023-05-05T22:36:05.043Z,41.03
2023-05-05T22:38:33.447Z,38.50
2023-05-05T22:41:02.086Z,45.80
2023-05-05T22:43:32.168Z,29.20
2023-05-05T22:46:01.259Z,34.67
2023-05-05T22:48:29.570Z,33.03
2023-05-05T22:50:58.260Z,32.93
2023-05-05T22:53:26.881Z,32.33
2023-05-05T22:55:55.653Z,46.03
2023-05-05T22:58:26.753Z,49.60
2023-05-05T23:00:56.675Z,44.17
2023-05-05T23:03:25.709Z,41.97
2023-05-05T23:05:54.191Z,41.57
2023-05-05T23:08:24.706Z,40.53
2023-05-05T23:10:54.550Z,42.43
2023-05-05T23:13:25.887Z,48.00
2023-05-05T23:15:55.807Z,56.30
2023-05-05T23:18:24.419Z,47.87
2023-05-05T23:20:53.157Z,46.53
2023-05-05T23:23:21.929Z,43.17
2023-05-05T23:25:51.594Z,47.47
2023-05-05T23:28:20.674Z,49.10
2023-05-05T23:30:49.246Z,58.73
2023-05-05T23:33:19.610Z,55.03
2023-05-05T23:35:48.775Z,60.67
2023-05-05T23:38:17.314Z,63.20
2023-05-05T23:40:45.716Z,61.07
2023-05-05T23:43:14.219Z,61.83
2023-05-05T23:45:42.620Z,99.10
2023-05-05T23:48:10.987Z,55.40
2023-05-05T23:50:41.393Z,67.23
2023-05-05T23:53:10.671Z,65.47
2023-05-05T23:55:39.120Z,51.47
2023-05-05T23:58:07.543Z,70.13
