createdAt,value
2023-03-14T00:03:12.289Z,100.00
2023-03-14T00:10:47.806Z,100.00
2023-03-14T00:18:22.130Z,100.00
2023-03-14T00:26:01.538Z,100.00
2023-03-14T00:33:35.873Z,100.00
2023-03-14T00:49:04.234Z,100.00
2023-03-14T00:56:39.944Z,100.00
2023-03-14T01:04:14.080Z,100.00
2023-03-14T01:19:42.842Z,100.00
2023-03-14T01:27:18.211Z,100.00
2023-03-14T01:34:52.325Z,100.00
2023-03-14T01:42:27.967Z,100.00
2023-03-14T01:50:06.843Z,100.00
2023-03-14T01:57:46.834Z,100.00
2023-03-14T02:05:23.914Z,100.00
2023-03-14T02:13:03.752Z,100.00
2023-03-14T02:20:44.760Z,100.00
2023-03-14T02:28:21.150Z,100.00
2023-03-14T02:35:58.631Z,100.00
2023-03-14T02:43:34.273Z,100.00
2023-03-14T02:51:10.258Z,100.00
2023-03-14T02:58:45.661Z,100.00
2023-03-14T03:06:19.631Z,100.00
2023-03-14T03:13:55.104Z,100.00
2023-03-14T03:21:29.246Z,100.00
2023-03-14T03:29:05.202Z,100.00
2023-03-14T03:36:39.241Z,100.00
2023-03-14T03:44:15.156Z,100.00
2023-03-14T03:51:49.061Z,100.00
2023-03-14T03:59:24.423Z,100.00
2023-03-14T04:06:58.376Z,100.00
2023-03-14T04:14:33.707Z,100.00
2023-03-14T04:22:07.655Z,100.00
2023-03-14T04:29:43.208Z,100.00
2023-03-14T04:37:17.223Z,100.00
2023-03-14T04:44:52.787Z,100.00
2023-03-14T04:52:26.896Z,100.00
2023-03-14T05:00:02.569Z,100.00
2023-03-14T05:07:36.482Z,100.00
2023-03-14T05:15:12.567Z,100.00
2023-03-14T05:22:46.695Z,100.00
2023-03-14T05:30:22.682Z,100.00
2023-03-14T05:37:56.691Z,100.00
2023-03-14T05:45:33.878Z,100.00
2023-03-14T05:53:08.599Z,100.00
2023-03-14T06:00:44.227Z,100.00
2023-03-14T06:08:18.221Z,100.00
2023-03-14T06:15:53.555Z,100.00
2023-03-14T06:23:27.617Z,100.00
2023-03-14T06:31:03.027Z,100.00
2023-03-14T06:38:36.742Z,100.00
2023-03-14T06:46:12.280Z,100.00
2023-03-14T06:53:46.257Z,100.00
2023-03-14T07:01:25.556Z,100.00
2023-03-14T07:09:00.142Z,100.00
2023-03-14T07:16:35.932Z,100.00
2023-03-14T07:24:10.264Z,100.00
2023-03-14T07:31:45.867Z,100.00
2023-03-14T07:39:20.055Z,100.00
2023-03-14T07:46:55.794Z,100.00
2023-03-14T07:54:30.178Z,100.00
2023-03-14T08:02:06.867Z,98.44
2023-03-14T08:09:40.851Z,99.05
2023-03-14T08:17:16.188Z,97.05
2023-03-14T08:24:50.146Z,95.46
2023-03-14T08:32:25.826Z,96.26
2023-03-14T08:39:59.790Z,95.04
2023-03-14T08:47:35.442Z,93.28
2023-03-14T08:55:10.925Z,92.57
2023-03-14T09:10:39.600Z,93.48
2023-03-14T09:18:15.452Z,85.94
2023-03-14T09:33:42.507Z,78.59
2023-03-14T09:41:19.941Z,76.39
2023-03-14T09:48:55.650Z,79.91
2023-03-14T09:56:34.312Z,79.93
2023-03-14T10:12:11.350Z,78.93
2023-03-14T10:19:57.345Z,78.43
2023-03-14T10:27:33.737Z,76.62
2023-03-14T10:43:17.622Z,76.00
2023-03-14T10:50:57.913Z,75.44
2023-03-14T10:58:35.172Z,76.27
2023-03-14T11:06:16.874Z,77.03
2023-03-14T11:14:00.317Z,78.67
2023-03-14T11:21:39.552Z,78.88
2023-03-14T11:29:22.318Z,78.88
2023-03-14T11:37:02.460Z,81.54
2023-03-14T11:44:40.619Z,81.90
2023-03-14T11:52:22.542Z,84.58
2023-03-14T12:00:04.839Z,85.27
2023-03-14T12:07:52.667Z,85.14
2023-03-14T12:15:27.120Z,82.87
2023-03-14T12:23:07.632Z,83.28
2023-03-14T12:30:43.177Z,87.17
2023-03-14T12:38:29.222Z,93.28
2023-03-14T12:46:11.513Z,86.03
2023-03-14T12:54:18.202Z,89.53
2023-03-14T13:01:57.300Z,100.00
2023-03-14T13:09:55.664Z,100.00
2023-03-14T13:17:36.590Z,100.00
2023-03-14T13:25:13.624Z,100.00
2023-03-14T13:32:49.670Z,100.00
2023-03-14T13:40:31.574Z,92.64
2023-03-14T13:48:06.090Z,91.46
2023-03-14T13:55:41.724Z,89.00
2023-03-14T14:03:16.015Z,87.76
2023-03-14T14:10:52.036Z,87.49
2023-03-14T14:18:29.907Z,86.31
2023-03-14T14:26:09.250Z,86.08
2023-03-14T14:33:45.602Z,86.86
2023-03-14T14:41:21.730Z,85.26
2023-03-14T14:48:58.479Z,87.38
2023-03-14T14:56:38.360Z,86.34
2023-03-14T15:04:14.665Z,86.59
2023-03-14T15:11:52.080Z,93.87
2023-03-14T15:19:29.888Z,100.00
2023-03-14T15:27:05.824Z,100.00
2023-03-14T15:34:39.874Z,100.00
2023-03-14T15:42:15.113Z,100.00
2023-03-14T15:49:49.123Z,100.00
2023-03-14T15:57:24.700Z,100.00
2023-03-14T16:04:58.928Z,100.00
2023-03-14T16:28:20.045Z,100.00
2023-03-14T16:35:57.841Z,100.00
2023-03-14T16:51:25.737Z,100.00
2023-03-14T16:59:01.071Z,100.00
2023-03-14T17:06:35.165Z,100.00
2023-03-14T17:14:10.569Z,100.00
2023-03-14T17:21:44.525Z,100.00
2023-03-14T17:37:11.017Z,100.00
2023-03-14T17:44:47.830Z,100.00
2023-03-14T17:52:21.820Z,100.00
2023-03-14T17:59:57.150Z,100.00
2023-03-14T18:07:31.357Z,100.00
2023-03-14T18:15:07.662Z,100.00
2023-03-14T18:22:42.377Z,100.00
2023-03-14T18:38:11.492Z,100.00
2023-03-14T18:45:46.829Z,100.00
2023-03-14T18:53:22.077Z,100.00
2023-03-14T19:24:35.237Z,100.00
2023-03-14T19:32:12.188Z,100.00
2023-03-14T19:39:47.129Z,100.00
2023-03-14T19:47:22.474Z,100.00
2023-03-14T19:54:57.528Z,100.00
2023-03-14T20:02:33.077Z,100.00
2023-03-14T20:10:08.955Z,100.00
2023-03-14T20:17:44.249Z,100.00
2023-03-14T20:25:19.796Z,100.00
2023-03-14T20:32:55.254Z,100.00
2023-03-14T20:40:29.681Z,100.00
2023-03-14T20:48:05.262Z,100.00
2023-03-14T20:55:39.282Z,100.00
2023-03-14T21:03:15.229Z,100.00
2023-03-14T21:10:50.351Z,100.00
2023-03-14T21:18:26.033Z,100.00
2023-03-14T21:25:59.986Z,100.00
2023-03-14T21:33:35.727Z,100.00
2023-03-14T21:49:02.755Z,100.00
2023-03-14T21:56:36.834Z,100.00
2023-03-14T22:04:12.021Z,100.00
2023-03-14T22:11:46.156Z,100.00
2023-03-14T22:19:22.612Z,100.00
2023-03-14T22:26:56.845Z,100.00
2023-03-14T22:34:32.335Z,100.00
2023-03-14T22:42:06.783Z,100.00
2023-03-14T22:49:42.100Z,100.00
2023-03-14T22:57:16.200Z,100.00
2023-03-14T23:04:51.868Z,100.00
2023-03-14T23:12:25.930Z,100.00
2023-03-14T23:20:01.564Z,100.00
2023-03-14T23:27:35.584Z,100.00
2023-03-14T23:35:12.709Z,100.00
2023-03-14T23:42:46.783Z,100.00
2023-03-14T23:50:22.309Z,100.00
2023-03-14T23:57:56.260Z,100.00
