createdAt,value
2022-09-23T00:01:12.266Z,5.50
2022-09-23T00:03:17.229Z,4.20
2022-09-23T00:05:20.705Z,3.47
2022-09-23T00:07:24.155Z,3.87
2022-09-23T00:09:27.547Z,3.00
2022-09-23T00:11:32.972Z,2.73
2022-09-23T00:13:37.521Z,3.20
2022-09-23T00:15:41.047Z,2.60
2022-09-23T00:17:44.584Z,3.03
2022-09-23T00:19:48.782Z,2.40
2022-09-23T00:21:52.104Z,3.23
2022-09-23T00:23:55.660Z,2.80
2022-09-23T00:26:00.168Z,2.43
2022-09-23T00:28:05.042Z,2.60
2022-09-23T00:30:10.849Z,2.80
2022-09-23T00:32:14.451Z,2.50
2022-09-23T00:34:17.789Z,2.40
2022-09-23T00:36:21.135Z,2.37
2022-09-23T00:38:24.686Z,2.73
2022-09-23T00:40:28.088Z,2.40
2022-09-23T00:42:31.653Z,2.50
2022-09-23T00:44:47.997Z,2.13
2022-09-23T00:46:51.602Z,2.80
2022-09-23T00:49:00.418Z,2.67
2022-09-23T00:51:05.463Z,2.33
2022-09-23T00:53:13.499Z,2.90
2022-09-23T00:55:20.054Z,2.20
2022-09-23T00:57:24.765Z,2.10
2022-09-23T00:59:29.011Z,2.30
2022-09-23T01:01:34.133Z,1.97
2022-09-23T01:03:37.628Z,2.30
2022-09-23T01:05:42.439Z,2.90
2022-09-23T01:07:47.146Z,11.10
2022-09-23T01:09:51.235Z,9.90
2022-09-23T01:12:01.536Z,5.73
2022-09-23T01:14:24.124Z,6.00
2022-09-23T01:16:37.694Z,5.90
2022-09-23T01:18:47.203Z,4.13
2022-09-23T01:21:01.798Z,3.27
2022-09-23T01:23:18.722Z,3.13
2022-09-23T01:25:48.795Z,2.93
2022-09-23T01:28:13.291Z,2.10
2022-09-23T01:30:43.708Z,2.20
2022-09-23T01:33:04.751Z,2.60
2022-09-23T01:35:14.700Z,2.37
2022-09-23T01:37:28.625Z,2.20
2022-09-23T01:39:38.384Z,2.40
2022-09-23T01:41:52.426Z,2.10
2022-09-23T01:44:01.170Z,2.33
2022-09-23T01:46:11.282Z,1.80
2022-09-23T01:48:20.080Z,2.20
2022-09-23T01:50:46.191Z,2.57
2022-09-23T01:52:50.424Z,1.90
2022-09-23T01:54:58.853Z,2.67
2022-09-23T01:57:06.003Z,2.20
2022-09-23T01:59:14.730Z,2.70
2022-09-23T02:01:27.799Z,2.60
2022-09-23T02:03:35.855Z,2.47
2022-09-23T02:05:45.217Z,2.27
2022-09-23T02:07:55.112Z,2.00
2022-09-23T02:10:03.905Z,2.70
2022-09-23T02:12:13.442Z,2.17
2022-09-23T02:14:21.272Z,2.20
2022-09-23T02:16:39.407Z,2.60
2022-09-23T02:18:48.588Z,2.90
2022-09-23T02:20:56.492Z,2.60
2022-09-23T02:23:04.414Z,2.53
2022-09-23T02:25:09.761Z,1.50
2022-09-23T02:27:21.142Z,2.10
2022-09-23T02:29:33.138Z,2.40
2022-09-23T02:31:43.221Z,2.97
2022-09-23T02:33:55.468Z,2.97
2022-09-23T02:36:04.241Z,2.60
2022-09-23T02:38:19.103Z,2.50
2022-09-23T02:40:26.035Z,2.87
2022-09-23T02:42:38.394Z,2.17
2022-09-23T02:44:41.805Z,2.80
2022-09-23T02:46:47.857Z,2.30
2022-09-23T02:48:55.460Z,2.37
2022-09-23T02:51:02.243Z,3.03
2022-09-23T02:53:06.555Z,1.90
2022-09-23T02:55:13.037Z,2.40
2022-09-23T02:57:16.473Z,2.37
2022-09-23T02:59:21.778Z,2.60
2022-09-23T03:01:34.941Z,2.97
2022-09-23T03:03:47.954Z,2.80
2022-09-23T03:05:56.141Z,2.93
2022-09-23T03:08:20.228Z,2.97
2022-09-23T03:10:31.023Z,3.00
2022-09-23T03:12:41.612Z,2.70
2022-09-23T03:14:55.156Z,2.43
2022-09-23T03:17:05.090Z,2.50
2022-09-23T03:19:20.933Z,2.63
2022-09-23T03:21:30.542Z,2.50
2022-09-23T03:23:36.945Z,3.17
2022-09-23T03:25:44.711Z,3.07
2022-09-23T03:27:48.011Z,2.97
2022-09-23T03:29:54.083Z,2.20
2022-09-23T03:31:59.057Z,2.23
2022-09-23T03:34:07.075Z,7.17
2022-09-23T03:36:31.896Z,2.90
2022-09-23T03:38:40.476Z,3.13
2022-09-23T03:40:50.836Z,3.50
2022-09-23T03:42:57.467Z,3.10
2022-09-23T03:45:01.517Z,2.50
2022-09-23T03:47:04.962Z,3.20
2022-09-23T03:49:13.803Z,2.20
2022-09-23T03:51:24.079Z,2.27
2022-09-23T03:53:27.522Z,2.87
2022-09-23T03:55:32.104Z,2.80
2022-09-23T03:57:35.742Z,2.60
2022-09-23T03:59:39.243Z,3.33
2022-09-23T04:01:43.066Z,2.70
2022-09-23T04:03:46.597Z,3.00
2022-09-23T04:05:50.077Z,2.50
2022-09-23T04:07:54.941Z,3.10
2022-09-23T04:09:58.958Z,2.97
2022-09-23T04:12:03.548Z,2.83
2022-09-23T04:14:07.176Z,2.60
2022-09-23T04:16:10.857Z,3.20
2022-09-23T04:18:14.307Z,3.10
2022-09-23T04:20:19.005Z,2.50
2022-09-23T04:22:22.542Z,2.37
2022-09-23T04:24:27.404Z,3.07
2022-09-23T04:26:31.041Z,2.90
2022-09-23T04:28:35.323Z,2.87
2022-09-23T04:30:41.639Z,2.83
2022-09-23T04:32:45.070Z,2.77
2022-09-23T04:34:48.774Z,3.03
2022-09-23T04:36:52.107Z,2.37
2022-09-23T04:38:56.384Z,2.90
2022-09-23T04:41:01.294Z,2.63
2022-09-23T04:43:04.812Z,2.73
2022-09-23T04:45:09.169Z,2.40
2022-09-23T04:47:12.971Z,3.07
2022-09-23T04:49:16.969Z,3.17
2022-09-23T04:51:21.949Z,2.93
2022-09-23T04:53:25.520Z,3.13
2022-09-23T04:55:29.297Z,3.20
2022-09-23T04:57:34.447Z,3.33
2022-09-23T04:59:37.987Z,3.17
2022-09-23T05:01:41.621Z,3.50
2022-09-23T05:03:46.065Z,4.60
2022-09-23T05:05:49.408Z,7.80
2022-09-23T05:07:52.825Z,4.70
2022-09-23T05:09:56.237Z,4.90
2022-09-23T05:11:59.763Z,4.10
2022-09-23T05:14:04.572Z,4.50
2022-09-23T05:16:09.655Z,3.60
2022-09-23T05:18:13.125Z,3.17
2022-09-23T05:20:17.814Z,3.60
2022-09-23T05:22:21.191Z,4.23
2022-09-23T05:24:25.074Z,3.47
2022-09-23T05:26:30.484Z,4.30
2022-09-23T05:28:34.893Z,3.77
2022-09-23T05:30:39.634Z,4.83
2022-09-23T05:32:43.125Z,3.47
2022-09-23T05:34:46.524Z,3.47
2022-09-23T05:36:49.869Z,3.60
2022-09-23T05:38:54.629Z,4.07
2022-09-23T05:40:58.886Z,4.50
2022-09-23T05:43:02.205Z,3.93
2022-09-23T05:45:07.579Z,3.53
2022-09-23T05:47:12.823Z,3.90
2022-09-23T05:49:16.294Z,3.57
2022-09-23T05:51:21.115Z,3.60
2022-09-23T05:53:24.542Z,3.87
2022-09-23T05:55:28.615Z,3.73
2022-09-23T05:57:33.236Z,4.40
2022-09-23T05:59:38.167Z,3.97
2022-09-23T06:01:41.772Z,4.37
2022-09-23T06:03:48.625Z,3.63
2022-09-23T06:05:54.038Z,3.67
2022-09-23T06:07:58.374Z,3.37
2022-09-23T06:10:01.777Z,3.40
2022-09-23T06:12:06.383Z,3.60
2022-09-23T06:14:13.816Z,4.47
2022-09-23T06:16:17.515Z,4.03
2022-09-23T06:18:20.983Z,3.30
2022-09-23T06:20:25.766Z,4.07
2022-09-23T06:22:29.149Z,5.10
2022-09-23T06:24:32.989Z,3.53
2022-09-23T06:26:37.699Z,3.70
2022-09-23T06:28:43.290Z,3.50
2022-09-23T06:30:47.729Z,3.57
2022-09-23T06:32:52.202Z,4.90
2022-09-23T06:34:55.618Z,4.80
2022-09-23T06:37:07.484Z,3.40
2022-09-23T06:39:15.992Z,4.03
2022-09-23T06:41:20.712Z,5.17
2022-09-23T06:43:25.446Z,4.73
2022-09-23T06:45:29.872Z,3.93
2022-09-23T06:47:33.315Z,3.10
2022-09-23T06:49:36.842Z,3.33
2022-09-23T06:51:40.298Z,3.93
2022-09-23T06:53:45.110Z,3.47
2022-09-23T06:55:48.420Z,3.60
2022-09-23T06:57:53.682Z,3.63
2022-09-23T06:59:58.401Z,3.90
2022-09-23T07:02:01.946Z,4.70
2022-09-23T07:04:07.579Z,4.80
2022-09-23T07:06:11.893Z,5.00
2022-09-23T07:08:15.654Z,7.23
2022-09-23T07:10:20.516Z,5.40
2022-09-23T07:12:24.126Z,4.20
2022-09-23T07:14:27.678Z,5.73
2022-09-23T07:16:31.635Z,5.67
2022-09-23T07:18:37.323Z,5.00
2022-09-23T07:20:40.997Z,5.80
2022-09-23T07:22:44.904Z,4.37
2022-09-23T07:24:48.363Z,3.63
2022-09-23T07:26:53.248Z,3.80
2022-09-23T07:29:04.619Z,4.30
2022-09-23T07:31:11.060Z,4.40
2022-09-23T07:33:28.866Z,3.43
2022-09-23T07:35:35.151Z,3.70
2022-09-23T07:37:39.708Z,3.60
2022-09-23T07:39:43.659Z,3.87
2022-09-23T07:41:47.198Z,3.77
2022-09-23T07:43:52.665Z,3.90
2022-09-23T07:45:56.093Z,4.30
2022-09-23T07:47:59.980Z,4.30
2022-09-23T07:50:03.441Z,3.80
2022-09-23T07:52:06.926Z,4.27
2022-09-23T07:54:13.180Z,4.90
2022-09-23T07:56:19.019Z,3.87
2022-09-23T07:58:22.644Z,4.00
2022-09-23T08:00:27.573Z,4.27
2022-09-23T08:02:31.421Z,5.13
2022-09-23T08:04:34.960Z,4.30
2022-09-23T08:06:42.273Z,3.53
2022-09-23T08:08:51.170Z,6.00
2022-09-23T08:11:02.515Z,6.30
2022-09-23T08:13:05.905Z,5.53
2022-09-23T08:15:10.068Z,4.33
2022-09-23T08:17:14.895Z,3.40
2022-09-23T08:19:18.571Z,4.40
2022-09-23T08:21:23.053Z,5.57
2022-09-23T08:23:26.638Z,4.97
2022-09-23T08:25:34.079Z,4.30
2022-09-23T08:27:39.247Z,4.73
2022-09-23T08:29:42.691Z,4.30
2022-09-23T08:31:47.019Z,5.10
2022-09-23T08:33:56.718Z,4.30
2022-09-23T08:36:01.339Z,5.50
2022-09-23T08:38:04.947Z,4.97
2022-09-23T08:40:09.516Z,4.47
2022-09-23T08:42:20.065Z,5.23
2022-09-23T08:44:29.039Z,4.00
2022-09-23T08:46:37.603Z,4.77
2022-09-23T08:48:44.822Z,5.60
2022-09-23T08:50:55.631Z,4.77
2022-09-23T08:53:02.976Z,4.47
2022-09-23T08:55:12.564Z,3.70
2022-09-23T08:57:31.542Z,3.60
2022-09-23T08:59:42.732Z,3.70
2022-09-23T09:01:50.508Z,3.67
2022-09-23T09:03:56.923Z,3.50
2022-09-23T09:06:01.978Z,3.47
2022-09-23T09:08:05.930Z,2.97
2022-09-23T09:10:18.179Z,3.70
2022-09-23T09:12:28.026Z,3.30
2022-09-23T09:14:40.101Z,2.90
2022-09-23T09:17:00.558Z,3.20
2022-09-23T09:19:13.387Z,2.63
2022-09-23T09:21:18.128Z,3.00
2022-09-23T09:23:23.635Z,3.20
2022-09-23T09:25:38.993Z,3.30
2022-09-23T09:27:42.943Z,2.87
2022-09-23T09:29:50.219Z,3.60
2022-09-23T09:31:53.830Z,3.50
2022-09-23T09:34:03.723Z,3.57
2022-09-23T09:36:23.514Z,3.67
2022-09-23T09:38:27.901Z,3.50
2022-09-23T09:40:31.319Z,3.33
2022-09-23T09:42:40.309Z,8.57
2022-09-23T09:44:50.490Z,4.50
2022-09-23T09:47:02.955Z,3.40
2022-09-23T09:49:15.302Z,3.60
2022-09-23T09:51:22.209Z,3.00
2022-09-23T09:53:27.585Z,3.90
2022-09-23T09:55:30.980Z,3.80
2022-09-23T09:57:40.026Z,2.93
2022-09-23T09:59:44.280Z,2.80
2022-09-23T10:01:47.911Z,3.10
2022-09-23T10:03:56.989Z,2.93
2022-09-23T10:06:14.942Z,3.30
2022-09-23T10:08:27.175Z,2.97
2022-09-23T10:10:33.182Z,2.97
2022-09-23T10:12:45.685Z,2.27
2022-09-23T10:14:51.610Z,2.50
2022-09-23T10:17:05.530Z,3.00
2022-09-23T10:19:24.903Z,3.10
2022-09-23T10:21:35.655Z,2.60
2022-09-23T10:23:44.653Z,2.97
2022-09-23T10:25:57.595Z,2.77
2022-09-23T10:28:31.755Z,2.60
2022-09-23T10:30:38.438Z,2.87
2022-09-23T10:32:45.919Z,2.63
2022-09-23T10:34:53.103Z,2.63
2022-09-23T10:37:04.338Z,2.30
2022-09-23T10:39:27.767Z,2.93
2022-09-23T10:41:54.673Z,6.00
2022-09-23T10:44:24.962Z,3.20
2022-09-23T10:46:49.541Z,2.60
2022-09-23T10:49:08.966Z,3.37
2022-09-23T10:51:25.479Z,3.10
2022-09-23T10:53:42.005Z,2.70
2022-09-23T10:55:59.055Z,2.47
2022-09-23T10:58:20.670Z,2.00
2022-09-23T11:00:28.339Z,1.77
2022-09-23T11:02:49.539Z,2.13
2022-09-23T11:05:21.321Z,2.70
2022-09-23T11:07:36.917Z,2.57
2022-09-23T11:09:55.785Z,2.20
2022-09-23T11:12:14.725Z,1.80
2022-09-23T11:14:32.728Z,2.10
2022-09-23T11:16:53.629Z,2.07
2022-09-23T11:19:16.152Z,2.57
2022-09-23T11:21:39.482Z,1.73
2022-09-23T11:24:15.926Z,2.10
2022-09-23T11:26:33.091Z,1.50
2022-09-23T11:29:09.093Z,1.80
2022-09-23T11:31:27.198Z,2.17
2022-09-23T11:33:45.879Z,2.20
2022-09-23T11:35:52.523Z,1.87
2022-09-23T11:38:02.587Z,1.57
2022-09-23T11:40:15.457Z,2.20
2022-09-23T11:42:24.120Z,2.20
2022-09-23T11:44:33.109Z,1.93
2022-09-23T11:46:41.811Z,2.13
2022-09-23T11:48:50.884Z,1.73
2022-09-23T11:51:00.768Z,2.37
2022-09-23T11:53:12.734Z,2.23
2022-09-23T11:55:22.966Z,1.93
2022-09-23T11:57:46.469Z,2.37
2022-09-23T11:59:58.065Z,2.03
2022-09-23T12:02:18.355Z,2.57
2022-09-23T12:04:31.271Z,2.80
2022-09-23T12:06:41.359Z,2.73
2022-09-23T12:08:44.675Z,4.37
2022-09-23T12:10:57.509Z,5.53
2022-09-23T12:13:08.251Z,2.37
2022-09-23T12:15:25.093Z,1.90
2022-09-23T12:18:09.411Z,2.23
2022-09-23T12:20:33.803Z,2.13
2022-09-23T12:22:50.553Z,2.80
2022-09-23T12:25:00.473Z,2.40
2022-09-23T12:27:08.175Z,2.23
2022-09-23T12:29:15.131Z,2.10
2022-09-23T12:31:22.866Z,2.27
2022-09-23T12:33:29.961Z,2.33
2022-09-23T12:35:42.359Z,2.57
2022-09-23T12:37:45.787Z,2.43
2022-09-23T12:39:49.256Z,2.00
2022-09-23T12:41:59.381Z,2.00
2022-09-23T12:44:16.432Z,1.90
2022-09-23T12:46:25.626Z,1.80
2022-09-23T12:48:46.668Z,2.73
2022-09-23T12:51:16.287Z,2.63
2022-09-23T12:53:57.216Z,2.30
2022-09-23T12:56:01.683Z,2.07
2022-09-23T12:58:48.989Z,1.87
2022-09-23T13:01:08.409Z,2.20
2022-09-23T13:03:31.618Z,2.33
2022-09-23T13:06:02.306Z,2.13
2022-09-23T13:08:09.379Z,2.50
2022-09-23T13:10:18.164Z,2.43
2022-09-23T13:12:26.695Z,2.90
2022-09-23T13:14:33.407Z,2.17
2022-09-23T13:16:43.531Z,2.50
2022-09-23T13:18:56.881Z,2.40
2022-09-23T13:21:01.558Z,2.43
2022-09-23T13:23:23.447Z,2.03
2022-09-23T13:25:28.975Z,2.00
2022-09-23T13:27:34.957Z,2.23
2022-09-23T13:29:44.172Z,2.00
2022-09-23T13:31:48.436Z,2.60
2022-09-23T13:33:57.710Z,1.93
2022-09-23T13:36:04.280Z,5.00
2022-09-23T13:38:12.269Z,3.10
2022-09-23T13:40:23.745Z,2.53
2022-09-23T13:42:31.176Z,2.00
2022-09-23T13:44:34.777Z,2.10
2022-09-23T13:46:46.690Z,2.13
2022-09-23T13:48:54.575Z,1.90
2022-09-23T13:50:58.077Z,1.87
2022-09-23T13:53:07.127Z,2.00
2022-09-23T13:55:29.248Z,2.07
2022-09-23T13:57:34.904Z,1.80
2022-09-23T13:59:42.296Z,3.00
2022-09-23T14:01:47.012Z,2.10
2022-09-23T14:03:51.200Z,2.27
2022-09-23T14:05:56.017Z,1.83
2022-09-23T14:08:03.091Z,1.80
2022-09-23T14:10:08.074Z,2.27
2022-09-23T14:12:12.351Z,2.07
2022-09-23T14:14:16.240Z,2.20
2022-09-23T14:16:19.760Z,2.03
2022-09-23T14:18:41.503Z,2.80
2022-09-23T14:20:50.196Z,2.10
2022-09-23T14:23:06.673Z,1.40
2022-09-23T14:25:15.489Z,1.73
2022-09-23T14:27:22.208Z,1.60
2022-09-23T14:29:28.403Z,1.73
2022-09-23T14:31:32.856Z,1.63
2022-09-23T14:33:41.678Z,1.77
2022-09-23T14:35:47.982Z,2.30
2022-09-23T14:38:10.947Z,2.80
2022-09-23T14:40:18.347Z,1.90
2022-09-23T14:42:21.724Z,2.60
2022-09-23T14:44:28.035Z,3.07
2022-09-23T14:46:34.224Z,2.47
2022-09-23T14:48:37.665Z,2.73
2022-09-23T14:50:48.511Z,2.23
2022-09-23T14:52:52.719Z,2.60
2022-09-23T14:54:56.165Z,2.50
2022-09-23T14:57:01.807Z,2.67
2022-09-23T14:59:25.687Z,2.13
2022-09-23T15:01:38.656Z,2.07
2022-09-23T15:03:48.183Z,2.30
2022-09-23T15:05:57.773Z,1.80
2022-09-23T15:08:03.865Z,2.30
2022-09-23T15:10:09.660Z,2.00
2022-09-23T15:12:16.288Z,1.90
2022-09-23T15:14:37.311Z,1.60
2022-09-23T15:16:42.067Z,1.50
2022-09-23T15:18:46.553Z,1.97
2022-09-23T15:20:52.137Z,1.60
2022-09-23T15:22:56.836Z,1.30
2022-09-23T15:25:12.656Z,1.40
2022-09-23T15:27:41.530Z,1.43
2022-09-23T15:29:44.918Z,2.33
2022-09-23T15:31:48.297Z,1.80
2022-09-23T15:33:52.093Z,1.97
2022-09-23T15:35:55.800Z,3.53
2022-09-23T15:38:03.232Z,2.90
2022-09-23T15:40:07.638Z,3.30
2022-09-23T15:42:11.777Z,2.10
2022-09-23T15:44:20.418Z,1.60
2022-09-23T15:46:27.384Z,1.37
2022-09-23T15:48:38.682Z,1.90
2022-09-23T15:50:42.711Z,1.63
2022-09-23T15:52:46.041Z,1.90
2022-09-23T15:54:49.429Z,1.60
2022-09-23T15:56:52.794Z,1.67
2022-09-23T15:58:56.237Z,1.60
2022-09-23T16:01:02.012Z,2.03
2022-09-23T16:03:06.603Z,1.70
2022-09-23T16:05:18.460Z,1.67
2022-09-23T16:07:21.861Z,2.13
2022-09-23T16:09:26.604Z,2.90
2022-09-23T16:11:32.776Z,2.70
2022-09-23T16:13:36.106Z,2.40
2022-09-23T16:15:40.017Z,2.20
2022-09-23T16:17:44.857Z,1.63
2022-09-23T16:19:48.178Z,1.77
2022-09-23T16:21:51.620Z,1.73
2022-09-23T16:23:57.023Z,2.73
2022-09-23T16:26:00.972Z,2.50
2022-09-23T16:28:05.362Z,1.50
2022-09-23T16:30:10.058Z,2.53
2022-09-23T16:32:15.332Z,1.83
2022-09-23T16:34:22.857Z,1.80
2022-09-23T16:36:28.863Z,1.47
2022-09-23T16:38:32.763Z,1.43
2022-09-23T16:40:36.177Z,2.20
2022-09-23T16:42:39.529Z,1.77
2022-09-23T16:44:43.097Z,1.80
2022-09-23T16:46:46.504Z,1.97
2022-09-23T16:48:52.984Z,1.70
2022-09-23T16:50:57.981Z,3.10
2022-09-23T16:53:01.526Z,2.50
2022-09-23T16:55:05.520Z,1.83
2022-09-23T16:57:09.103Z,1.63
2022-09-23T16:59:12.981Z,1.63
2022-09-23T17:01:37.085Z,1.90
2022-09-23T17:03:42.282Z,1.90
2022-09-23T17:05:46.915Z,1.50
2022-09-23T17:07:51.723Z,1.60
2022-09-23T17:09:55.136Z,2.23
2022-09-23T17:12:07.674Z,1.60
2022-09-23T17:14:11.301Z,2.00
2022-09-23T17:16:24.888Z,1.33
2022-09-23T17:18:28.676Z,1.60
2022-09-23T17:20:32.039Z,1.60
2022-09-23T17:22:35.404Z,2.27
2022-09-23T17:24:40.161Z,4.70
2022-09-23T17:26:44.203Z,2.00
2022-09-23T17:28:47.602Z,3.87
2022-09-23T17:30:52.680Z,2.33
2022-09-23T17:32:55.946Z,2.10
2022-09-23T17:35:04.403Z,1.77
2022-09-23T17:37:07.735Z,1.83
2022-09-23T17:39:11.118Z,1.60
2022-09-23T17:41:19.540Z,1.90
2022-09-23T17:43:25.004Z,2.10
2022-09-23T17:45:28.480Z,4.13
2022-09-23T17:47:33.571Z,5.53
2022-09-23T17:49:37.241Z,5.73
2022-09-23T17:51:41.059Z,3.00
2022-09-23T17:53:46.570Z,2.87
2022-09-23T17:55:57.324Z,2.37
2022-09-23T17:58:02.195Z,2.17
2022-09-23T18:00:07.470Z,2.37
2022-09-23T18:02:15.817Z,2.47
2022-09-23T18:04:19.675Z,2.30
2022-09-23T18:06:25.889Z,2.30
2022-09-23T18:08:31.802Z,2.00
2022-09-23T18:10:35.233Z,2.10
2022-09-23T18:12:38.561Z,2.80
2022-09-23T18:14:45.217Z,3.27
2022-09-23T18:16:50.332Z,2.40
2022-09-23T18:18:54.080Z,2.20
2022-09-23T18:21:01.181Z,2.30
2022-09-23T18:23:04.604Z,2.07
2022-09-23T18:25:22.984Z,2.37
2022-09-23T18:27:35.240Z,2.73
2022-09-23T18:29:38.632Z,3.60
2022-09-23T18:31:44.958Z,2.57
2022-09-23T18:33:50.619Z,2.60
2022-09-23T18:35:54.151Z,3.10
2022-09-23T18:37:57.687Z,2.80
2022-09-23T18:40:01.057Z,2.90
2022-09-23T18:42:04.661Z,3.00
2022-09-23T18:44:08.235Z,2.67
2022-09-23T18:46:14.427Z,3.10
2022-09-23T18:48:36.600Z,3.13
2022-09-23T18:50:43.472Z,24.33
2022-09-23T18:52:48.176Z,8.40
2022-09-23T18:54:55.051Z,6.30
2022-09-23T18:56:59.182Z,6.20
2022-09-23T18:59:02.571Z,5.80
2022-09-23T19:01:07.879Z,6.10
2022-09-23T19:03:11.300Z,5.00
2022-09-23T19:05:16.130Z,4.97
2022-09-23T19:07:19.561Z,6.47
2022-09-23T19:09:23.247Z,7.70
2022-09-23T19:11:26.826Z,16.20
2022-09-23T19:13:30.638Z,10.87
2022-09-23T19:15:34.158Z,9.63
2022-09-23T19:17:37.527Z,9.47
2022-09-23T19:19:40.944Z,9.43
2022-09-23T19:21:45.771Z,7.63
2022-09-23T19:23:51.319Z,8.80
2022-09-23T19:25:55.960Z,6.53
2022-09-23T19:28:00.112Z,6.50
2022-09-23T19:30:07.054Z,5.33
2022-09-23T19:32:10.549Z,5.90
2022-09-23T19:34:15.570Z,5.90
2022-09-23T19:36:24.268Z,5.80
2022-09-23T19:38:29.027Z,5.77
2022-09-23T19:40:32.485Z,6.70
2022-09-23T19:42:37.209Z,8.23
2022-09-23T19:44:40.988Z,9.07
2022-09-23T19:46:45.696Z,8.87
2022-09-23T19:48:49.550Z,8.60
2022-09-23T19:50:52.892Z,9.87
2022-09-23T19:52:56.237Z,8.53
2022-09-23T19:55:01.548Z,7.67
2022-09-23T19:57:05.127Z,8.10
2022-09-23T19:59:09.364Z,8.50
2022-09-23T20:01:12.914Z,7.67
2022-09-23T20:03:17.984Z,8.20
2022-09-23T20:05:21.455Z,19.30
2022-09-23T20:07:25.096Z,8.30
2022-09-23T20:09:28.969Z,8.27
2022-09-23T20:11:34.563Z,7.23
2022-09-23T20:13:39.038Z,7.30
2022-09-23T20:15:43.603Z,6.50
2022-09-23T20:17:47.124Z,5.77
2022-09-23T20:19:50.456Z,4.93
2022-09-23T20:22:07.734Z,4.10
2022-09-23T20:24:12.359Z,4.27
2022-09-23T20:26:33.510Z,4.37
2022-09-23T20:28:38.475Z,5.30
2022-09-23T20:30:43.922Z,3.90
2022-09-23T20:32:48.593Z,3.50
2022-09-23T20:34:53.315Z,3.53
2022-09-23T20:36:56.859Z,4.00
2022-09-23T20:39:01.631Z,5.47
2022-09-23T20:41:06.637Z,6.37
2022-09-23T20:43:10.039Z,11.40
2022-09-23T20:45:16.748Z,13.00
2022-09-23T20:47:20.443Z,7.77
2022-09-23T20:49:23.885Z,8.20
2022-09-23T20:51:27.525Z,8.07
2022-09-23T20:53:31.819Z,7.17
2022-09-23T20:55:35.296Z,7.13
2022-09-23T20:57:38.633Z,6.77
2022-09-23T20:59:43.235Z,6.73
2022-09-23T21:01:48.074Z,7.67
2022-09-23T21:03:52.373Z,7.87
2022-09-23T21:05:55.931Z,6.70
2022-09-23T21:08:02.763Z,6.67
2022-09-23T21:10:08.546Z,5.90
2022-09-23T21:12:11.889Z,5.93
2022-09-23T21:14:15.805Z,6.23
2022-09-23T21:16:21.965Z,5.27
2022-09-23T21:18:26.763Z,7.70
2022-09-23T21:20:30.095Z,7.40
2022-09-23T21:22:33.464Z,6.97
2022-09-23T21:27:00.202Z,6.43
2022-09-23T21:29:04.787Z,6.33
2022-09-23T21:31:10.677Z,6.77
2022-09-23T21:33:15.661Z,7.00
2022-09-23T21:35:20.414Z,6.80
2022-09-23T21:37:23.901Z,6.20
2022-09-23T21:39:27.330Z,6.40
2022-09-23T21:41:30.129Z,5.80
2022-09-23T21:43:35.180Z,5.90
2022-09-23T21:45:38.569Z,6.00
2022-09-23T21:47:42.092Z,5.70
2022-09-23T21:49:49.908Z,5.80
2022-09-23T21:52:00.714Z,5.93
2022-09-23T21:54:04.924Z,5.93
2022-09-23T21:56:10.247Z,5.83
2022-09-23T21:58:14.513Z,5.13
2022-09-23T22:00:18.019Z,5.80
2022-09-23T22:02:21.398Z,5.27
2022-09-23T22:04:24.872Z,5.50
2022-09-23T22:06:30.485Z,5.60
2022-09-23T22:08:37.050Z,5.43
2022-09-23T22:10:40.552Z,5.17
2022-09-23T22:12:43.915Z,5.37
2022-09-23T22:14:47.898Z,5.67
2022-09-23T22:16:51.469Z,6.00
2022-09-23T22:18:56.171Z,5.10
2022-09-23T22:20:59.726Z,4.43
2022-09-23T22:23:03.070Z,6.30
2022-09-23T22:25:08.808Z,6.10
2022-09-23T22:27:13.999Z,5.53
2022-09-23T22:29:35.005Z,4.73
2022-09-23T22:31:56.190Z,6.50
2022-09-23T22:33:59.621Z,6.90
2022-09-23T22:36:03.777Z,7.73
2022-09-23T22:38:07.230Z,6.57
2022-09-23T22:40:15.118Z,10.23
2022-09-23T22:42:21.205Z,7.17
2022-09-23T22:44:25.212Z,8.23
2022-09-23T22:46:28.799Z,6.47
2022-09-23T22:48:32.258Z,7.63
2022-09-23T22:50:39.969Z,7.70
2022-09-23T22:52:43.641Z,7.27
2022-09-23T22:54:47.091Z,6.90
2022-09-23T22:56:51.918Z,7.20
2022-09-23T22:58:56.802Z,7.23
2022-09-23T23:01:00.270Z,7.03
2022-09-23T23:03:03.650Z,7.27
2022-09-23T23:05:08.423Z,7.10
2022-09-23T23:07:13.615Z,6.63
2022-09-23T23:09:19.283Z,6.23
2022-09-23T23:11:22.628Z,7.00
2022-09-23T23:13:32.409Z,6.27
2022-09-23T23:15:38.904Z,6.97
2022-09-23T23:17:43.637Z,6.80
2022-09-23T23:19:47.435Z,5.93
2022-09-23T23:21:51.703Z,6.97
2022-09-23T23:23:55.330Z,6.80
2022-09-23T23:25:58.742Z,6.33
2022-09-23T23:28:02.469Z,6.03
2022-09-23T23:30:09.344Z,6.00
2022-09-23T23:32:13.210Z,7.70
2022-09-23T23:34:18.282Z,6.10
2022-09-23T23:36:23.527Z,5.93
2022-09-23T23:38:27.389Z,5.63
2022-09-23T23:40:30.791Z,6.03
2022-09-23T23:42:34.621Z,6.10
2022-09-23T23:44:38.109Z,5.60
2022-09-23T23:46:42.859Z,5.90
2022-09-23T23:48:49.177Z,5.40
2022-09-23T23:50:54.711Z,5.43
2022-09-23T23:52:59.239Z,6.20
2022-09-23T23:55:02.889Z,7.83
2022-09-23T23:57:06.292Z,17.70
2022-09-23T23:59:09.760Z,10.27
