createdAt,value
2022-10-20T00:00:10.972Z,11.49
2022-10-20T00:01:10.964Z,11.49
2022-10-20T00:02:10.989Z,11.48
2022-10-20T00:03:10.945Z,11.49
2022-10-20T00:04:10.911Z,11.49
2022-10-20T00:05:18.508Z,11.48
2022-10-20T00:06:10.908Z,11.49
2022-10-20T00:07:10.870Z,11.49
2022-10-20T00:08:10.901Z,11.51
2022-10-20T00:09:10.891Z,11.53
2022-10-20T00:10:10.836Z,11.53
2022-10-20T00:11:10.850Z,11.53
2022-10-20T00:12:10.820Z,11.53
2022-10-20T00:13:10.831Z,11.54
2022-10-20T00:14:10.813Z,11.53
2022-10-20T00:15:10.763Z,11.51
2022-10-20T00:16:10.789Z,11.53
2022-10-20T00:17:10.736Z,11.51
2022-10-20T00:18:10.800Z,11.51
2022-10-20T00:19:10.730Z,11.51
2022-10-20T00:20:10.777Z,11.49
2022-10-20T00:21:10.708Z,11.51
2022-10-20T00:22:10.740Z,11.48
2022-10-20T00:23:10.771Z,11.49
2022-10-20T00:24:10.656Z,11.49
2022-10-20T00:25:10.651Z,11.49
2022-10-20T00:26:10.636Z,11.49
2022-10-20T00:27:10.629Z,11.46
2022-10-20T00:28:10.628Z,11.45
2022-10-20T00:29:10.604Z,11.45
2022-10-20T00:30:10.574Z,11.44
2022-10-20T00:31:10.587Z,11.41
2022-10-20T00:32:10.565Z,11.41
2022-10-20T00:33:10.559Z,11.39
2022-10-20T00:34:10.538Z,11.41
2022-10-20T00:35:10.546Z,11.39
2022-10-20T00:36:10.508Z,11.42
2022-10-20T00:37:10.544Z,11.41
2022-10-20T00:38:10.525Z,11.41
2022-10-20T00:39:10.468Z,11.42
2022-10-20T00:40:10.455Z,11.42
2022-10-20T00:41:10.446Z,11.44
2022-10-20T00:42:10.423Z,11.44
2022-10-20T00:43:10.483Z,11.44
2022-10-20T00:44:10.402Z,11.44
2022-10-20T00:45:10.384Z,11.45
2022-10-20T00:46:10.426Z,11.45
2022-10-20T00:47:10.377Z,11.45
2022-10-20T00:48:10.363Z,11.46
2022-10-20T00:49:10.345Z,11.45
2022-10-20T00:50:10.355Z,11.42
2022-10-20T00:51:10.315Z,11.42
2022-10-20T00:52:10.321Z,11.42
2022-10-20T00:53:10.293Z,11.41
2022-10-20T00:54:10.296Z,11.44
2022-10-20T00:55:10.252Z,11.44
2022-10-20T00:56:10.241Z,11.42
2022-10-20T00:57:10.255Z,11.42
2022-10-20T00:58:10.212Z,11.41
2022-10-20T00:59:10.903Z,11.41
2022-10-20T01:00:10.202Z,11.39
2022-10-20T01:01:10.190Z,11.39
2022-10-20T01:02:10.181Z,11.39
2022-10-20T01:03:10.196Z,11.39
2022-10-20T01:04:10.870Z,11.39
2022-10-20T01:05:10.134Z,11.39
2022-10-20T01:06:10.190Z,11.39
2022-10-20T01:07:10.172Z,11.39
2022-10-20T01:08:10.088Z,11.39
2022-10-20T01:09:10.249Z,11.38
2022-10-20T01:10:10.071Z,11.36
2022-10-20T01:11:10.048Z,11.35
2022-10-20T01:12:10.057Z,11.35
2022-10-20T01:13:10.072Z,11.35
2022-10-20T01:14:10.051Z,11.36
2022-10-20T01:15:10.093Z,11.31
2022-10-20T01:16:09.998Z,11.33
2022-10-20T01:17:10.098Z,11.31
2022-10-20T01:18:10.958Z,11.31
2022-10-20T01:19:09.954Z,11.30
2022-10-20T01:20:09.961Z,11.33
2022-10-20T01:21:10.023Z,11.30
2022-10-20T01:22:09.919Z,11.30
2022-10-20T01:23:09.919Z,11.30
2022-10-20T01:24:09.906Z,11.31
2022-10-20T01:25:09.888Z,11.30
2022-10-20T01:26:09.871Z,11.30
2022-10-20T01:27:09.846Z,11.33
2022-10-20T01:28:09.859Z,11.31
2022-10-20T01:29:09.854Z,11.30
2022-10-20T01:30:09.818Z,11.33
2022-10-20T01:31:09.799Z,11.31
2022-10-20T01:32:09.785Z,11.31
2022-10-20T01:33:09.762Z,11.28
2022-10-20T01:34:09.764Z,11.30
2022-10-20T01:35:09.757Z,11.27
2022-10-20T01:36:09.738Z,11.30
2022-10-20T01:37:09.799Z,11.31
2022-10-20T01:38:09.751Z,11.31
2022-10-20T01:39:09.722Z,11.31
2022-10-20T01:40:09.680Z,11.31
2022-10-20T01:41:09.656Z,11.31
2022-10-20T01:42:09.726Z,11.30
2022-10-20T01:43:09.635Z,11.31
2022-10-20T01:44:09.666Z,11.28
2022-10-20T01:45:09.603Z,11.28
2022-10-20T01:46:09.595Z,11.27
2022-10-20T01:47:09.589Z,11.28
2022-10-20T01:48:09.597Z,11.28
2022-10-20T01:49:09.589Z,11.28
2022-10-20T01:50:09.559Z,11.30
2022-10-20T01:51:09.540Z,11.30
2022-10-20T01:52:09.537Z,11.31
2022-10-20T01:53:09.518Z,11.31
2022-10-20T01:54:10.206Z,11.31
2022-10-20T01:55:09.522Z,11.33
2022-10-20T01:56:09.513Z,11.31
2022-10-20T01:57:10.193Z,11.31
2022-10-20T01:58:09.460Z,11.30
2022-10-20T01:59:09.509Z,11.31
2022-10-20T02:00:09.412Z,11.30
2022-10-20T02:01:09.416Z,11.28
2022-10-20T02:02:09.405Z,11.28
2022-10-20T02:03:09.394Z,11.28
2022-10-20T02:04:09.373Z,11.27
2022-10-20T02:05:09.363Z,11.26
2022-10-20T02:06:09.349Z,11.26
2022-10-20T02:07:09.345Z,11.27
2022-10-20T02:08:09.325Z,11.27
2022-10-20T02:09:09.325Z,11.27
2022-10-20T02:10:09.283Z,11.26
2022-10-20T02:11:09.284Z,11.26
2022-10-20T02:12:09.296Z,11.26
2022-10-20T02:13:09.243Z,11.26
2022-10-20T02:14:09.244Z,11.26
2022-10-20T02:15:09.230Z,11.26
2022-10-20T02:16:09.211Z,11.26
2022-10-20T02:17:09.204Z,11.27
2022-10-20T02:18:09.234Z,11.27
2022-10-20T02:19:09.193Z,11.28
2022-10-20T02:20:09.162Z,11.28
2022-10-20T02:21:09.165Z,11.28
2022-10-20T02:22:09.129Z,11.28
2022-10-20T02:23:09.130Z,11.31
2022-10-20T02:24:09.112Z,11.30
2022-10-20T02:25:09.109Z,11.30
2022-10-20T02:26:09.088Z,11.30
2022-10-20T02:27:09.068Z,11.30
2022-10-20T02:28:09.083Z,11.28
2022-10-20T02:29:09.052Z,11.31
2022-10-20T02:30:09.043Z,11.28
2022-10-20T02:31:09.019Z,11.28
2022-10-20T02:32:09.021Z,11.28
2022-10-20T02:33:08.988Z,11.28
2022-10-20T02:34:08.978Z,11.27
2022-10-20T02:35:08.985Z,11.27
2022-10-20T02:36:08.973Z,11.26
2022-10-20T02:37:08.982Z,11.27
2022-10-20T02:38:08.928Z,11.26
2022-10-20T02:39:08.932Z,11.26
2022-10-20T02:40:08.907Z,11.26
2022-10-20T02:41:08.901Z,11.26
2022-10-20T02:42:08.890Z,11.24
2022-10-20T02:43:08.868Z,11.26
2022-10-20T02:44:08.859Z,11.24
2022-10-20T02:45:08.849Z,11.24
2022-10-20T02:46:08.889Z,11.24
2022-10-20T02:47:08.830Z,11.24
2022-10-20T02:48:08.795Z,11.26
2022-10-20T02:49:08.786Z,11.24
2022-10-20T02:50:08.794Z,11.24
2022-10-20T02:51:08.755Z,11.24
2022-10-20T02:52:08.767Z,11.24
2022-10-20T02:53:08.733Z,11.27
2022-10-20T02:54:08.725Z,11.27
2022-10-20T02:55:08.796Z,11.27
2022-10-20T02:56:08.707Z,11.28
2022-10-20T02:57:08.688Z,11.28
2022-10-20T02:58:08.679Z,11.30
2022-10-20T02:59:08.678Z,11.30
2022-10-20T03:00:08.652Z,11.30
2022-10-20T03:01:08.645Z,11.31
2022-10-20T03:02:08.706Z,11.28
2022-10-20T03:03:08.631Z,11.28
2022-10-20T03:04:08.584Z,11.28
2022-10-20T03:05:08.601Z,11.30
2022-10-20T03:06:08.577Z,11.28
2022-10-20T03:07:08.555Z,11.28
2022-10-20T03:08:08.556Z,11.28
2022-10-20T03:09:08.546Z,11.28
2022-10-20T03:10:08.551Z,11.28
2022-10-20T03:11:08.516Z,11.28
2022-10-20T03:12:08.509Z,11.28
2022-10-20T03:13:08.473Z,11.27
2022-10-20T03:14:08.461Z,11.28
2022-10-20T03:15:08.495Z,11.28
2022-10-20T03:16:08.433Z,11.28
2022-10-20T03:17:08.422Z,11.28
2022-10-20T03:18:08.411Z,11.28
2022-10-20T03:19:11.522Z,11.30
2022-10-20T03:20:08.405Z,11.31
2022-10-20T03:21:08.385Z,11.31
2022-10-20T03:22:08.353Z,11.35
2022-10-20T03:23:08.342Z,11.33
2022-10-20T03:24:08.350Z,11.35
2022-10-20T03:25:08.380Z,11.35
2022-10-20T03:26:08.304Z,11.35
2022-10-20T03:27:08.313Z,11.35
2022-10-20T03:28:08.320Z,11.38
2022-10-20T03:29:08.280Z,11.38
2022-10-20T03:30:08.274Z,11.38
2022-10-20T03:31:08.248Z,11.36
2022-10-20T03:32:08.220Z,11.36
2022-10-20T03:33:08.241Z,11.38
2022-10-20T03:34:08.216Z,11.38
2022-10-20T03:35:08.230Z,11.38
2022-10-20T03:36:08.172Z,11.39
2022-10-20T03:37:08.191Z,11.38
2022-10-20T03:38:08.171Z,11.38
2022-10-20T03:39:08.138Z,11.38
2022-10-20T03:40:08.139Z,11.39
2022-10-20T03:41:08.137Z,11.38
2022-10-20T03:42:08.119Z,11.38
2022-10-20T03:43:08.101Z,11.36
2022-10-20T03:44:08.090Z,11.38
2022-10-20T03:45:08.078Z,11.38
2022-10-20T03:46:08.046Z,11.36
2022-10-20T03:47:08.062Z,11.36
2022-10-20T03:48:08.038Z,11.38
2022-10-20T03:49:08.022Z,11.39
2022-10-20T03:50:08.019Z,11.41
2022-10-20T03:51:08.008Z,11.41
2022-10-20T03:52:07.970Z,11.42
2022-10-20T03:53:07.979Z,11.42
2022-10-20T03:54:07.961Z,11.42
2022-10-20T03:55:07.968Z,11.42
2022-10-20T03:56:07.915Z,11.41
2022-10-20T03:57:08.024Z,11.42
2022-10-20T03:58:07.896Z,11.41
2022-10-20T03:59:07.902Z,11.39
2022-10-20T04:00:07.879Z,11.39
2022-10-20T04:01:07.870Z,11.41
2022-10-20T04:02:07.857Z,11.39
2022-10-20T04:03:07.825Z,11.41
2022-10-20T04:04:07.815Z,11.44
2022-10-20T04:05:07.822Z,11.42
2022-10-20T04:06:07.799Z,11.41
2022-10-20T04:07:07.775Z,11.42
2022-10-20T04:08:07.797Z,11.44
2022-10-20T04:09:07.772Z,11.42
2022-10-20T04:10:07.753Z,11.42
2022-10-20T04:11:07.725Z,11.44
2022-10-20T04:12:07.717Z,11.42
2022-10-20T04:13:09.247Z,11.42
2022-10-20T04:14:07.697Z,11.42
2022-10-20T04:15:07.695Z,11.42
2022-10-20T04:16:07.667Z,11.39
2022-10-20T04:17:07.643Z,11.41
2022-10-20T04:18:07.644Z,11.39
2022-10-20T04:19:07.989Z,11.41
2022-10-20T04:20:07.631Z,11.39
2022-10-20T04:21:07.604Z,11.42
2022-10-20T04:22:07.597Z,11.41
2022-10-20T04:23:07.575Z,11.42
2022-10-20T04:24:07.552Z,11.42
2022-10-20T04:25:07.557Z,11.44
2022-10-20T04:26:07.532Z,11.42
2022-10-20T04:27:07.536Z,11.44
2022-10-20T04:28:07.504Z,11.45
2022-10-20T04:29:07.503Z,11.45
2022-10-20T04:30:07.492Z,11.42
2022-10-20T04:31:07.474Z,11.44
2022-10-20T04:32:07.451Z,11.42
2022-10-20T04:33:07.450Z,11.42
2022-10-20T04:34:07.433Z,11.41
2022-10-20T04:35:07.435Z,11.42
2022-10-20T04:36:07.402Z,11.45
2022-10-20T04:37:07.395Z,11.45
2022-10-20T04:38:07.381Z,11.45
2022-10-20T04:39:07.375Z,11.44
2022-10-20T04:40:07.391Z,11.44
2022-10-20T04:41:07.353Z,11.44
2022-10-20T04:42:07.321Z,11.44
2022-10-20T04:43:07.328Z,11.44
2022-10-20T04:44:07.297Z,11.42
2022-10-20T04:45:07.295Z,11.44
2022-10-20T04:46:08.863Z,11.44
2022-10-20T04:47:07.273Z,11.45
2022-10-20T04:48:07.292Z,11.46
2022-10-20T04:49:07.245Z,11.46
2022-10-20T04:50:07.222Z,11.46
2022-10-20T04:51:07.226Z,11.46
2022-10-20T04:52:07.222Z,11.46
2022-10-20T04:53:07.179Z,11.48
2022-10-20T04:54:07.186Z,11.49
2022-10-20T04:55:07.186Z,11.49
2022-10-20T04:56:07.172Z,11.51
2022-10-20T04:57:07.138Z,11.51
2022-10-20T04:58:07.136Z,11.51
2022-10-20T04:59:09.646Z,11.51
2022-10-20T05:00:08.123Z,11.49
2022-10-20T05:01:07.092Z,11.49
2022-10-20T05:02:07.112Z,11.49
2022-10-20T05:03:07.103Z,11.49
2022-10-20T05:04:07.049Z,11.51
2022-10-20T05:05:07.025Z,11.51
2022-10-20T05:06:07.044Z,11.51
2022-10-20T05:07:07.015Z,11.51
2022-10-20T05:08:07.009Z,11.53
2022-10-20T05:09:07.061Z,11.51
2022-10-20T05:10:06.988Z,11.53
2022-10-20T05:11:06.949Z,11.53
2022-10-20T05:12:06.983Z,11.53
2022-10-20T05:13:06.964Z,11.51
2022-10-20T05:14:06.921Z,11.53
2022-10-20T05:15:06.960Z,11.54
2022-10-20T05:16:06.908Z,11.56
2022-10-20T05:17:09.328Z,11.54
2022-10-20T05:18:06.875Z,11.53
2022-10-20T05:19:06.863Z,11.54
2022-10-20T05:20:06.847Z,11.51
2022-10-20T05:21:09.366Z,11.51
2022-10-20T05:22:06.806Z,11.53
2022-10-20T05:23:06.798Z,11.49
2022-10-20T05:24:06.772Z,11.51
2022-10-20T05:25:35.081Z,11.51
2022-10-20T05:26:07.799Z,11.53
2022-10-20T05:27:06.753Z,11.54
2022-10-20T05:28:06.743Z,11.56
2022-10-20T05:29:06.737Z,11.56
2022-10-20T05:30:06.695Z,11.56
2022-10-20T05:31:06.718Z,11.57
2022-10-20T05:32:06.696Z,11.56
2022-10-20T05:33:06.676Z,11.54
2022-10-20T05:34:06.663Z,11.56
2022-10-20T05:35:06.655Z,11.53
2022-10-20T05:36:06.656Z,11.53
2022-10-20T05:37:06.632Z,11.51
2022-10-20T05:38:06.605Z,11.51
2022-10-20T05:39:06.602Z,11.49
2022-10-20T05:40:06.572Z,11.48
2022-10-20T05:41:06.586Z,11.48
2022-10-20T05:42:06.563Z,11.49
2022-10-20T05:43:06.531Z,11.49
2022-10-20T05:44:06.522Z,11.49
2022-10-20T05:45:06.521Z,11.53
2022-10-20T05:46:06.535Z,11.51
2022-10-20T05:47:06.497Z,11.49
2022-10-20T05:48:06.488Z,11.51
2022-10-20T05:49:06.461Z,11.49
2022-10-20T05:50:06.456Z,11.48
2022-10-20T05:51:08.375Z,11.49
2022-10-20T05:52:06.528Z,11.49
2022-10-20T05:53:06.423Z,11.48
2022-10-20T05:54:06.407Z,11.49
2022-10-20T05:55:06.380Z,11.53
2022-10-20T05:56:06.378Z,11.51
2022-10-20T05:57:06.365Z,11.51
2022-10-20T05:58:06.374Z,11.49
2022-10-20T05:59:06.344Z,11.49
2022-10-20T06:00:06.320Z,11.51
2022-10-20T06:01:06.329Z,11.49
2022-10-20T06:02:06.303Z,11.49
2022-10-20T06:03:06.293Z,11.48
2022-10-20T06:04:06.270Z,11.48
2022-10-20T06:05:13.823Z,11.48
2022-10-20T06:06:06.254Z,11.48
2022-10-20T06:07:06.329Z,11.48
2022-10-20T06:08:06.245Z,11.49
2022-10-20T06:09:06.276Z,11.48
2022-10-20T06:10:06.193Z,11.49
2022-10-20T06:11:06.182Z,11.48
2022-10-20T06:12:06.175Z,11.46
2022-10-20T06:13:06.152Z,11.49
2022-10-20T06:14:06.155Z,11.48
2022-10-20T06:15:06.152Z,11.49
2022-10-20T06:16:06.148Z,11.49
2022-10-20T06:17:06.093Z,11.49
2022-10-20T06:18:06.108Z,11.49
2022-10-20T06:19:06.086Z,11.49
2022-10-20T06:20:06.792Z,11.49
2022-10-20T06:21:06.052Z,11.51
2022-10-20T06:22:07.065Z,11.53
2022-10-20T06:23:06.041Z,11.51
2022-10-20T06:24:06.024Z,11.51
2022-10-20T06:25:06.005Z,11.53
2022-10-20T06:26:05.993Z,11.54
2022-10-20T06:27:06.160Z,11.56
2022-10-20T06:28:05.970Z,11.56
2022-10-20T06:29:05.943Z,11.57
2022-10-20T06:30:05.945Z,11.56
2022-10-20T06:31:05.943Z,11.59
2022-10-20T06:32:05.949Z,11.57
2022-10-20T06:33:05.890Z,11.59
2022-10-20T06:34:05.891Z,11.59
2022-10-20T06:35:05.882Z,11.62
2022-10-20T06:36:05.893Z,11.64
2022-10-20T06:37:05.862Z,11.63
2022-10-20T06:38:05.892Z,11.64
2022-10-20T06:39:05.811Z,11.66
2022-10-20T06:40:05.812Z,11.67
2022-10-20T06:41:05.806Z,11.70
2022-10-20T06:42:09.594Z,11.70
2022-10-20T06:43:06.773Z,11.72
2022-10-20T06:44:05.778Z,11.74
2022-10-20T06:45:05.763Z,11.75
2022-10-20T06:46:05.785Z,11.78
2022-10-20T06:47:05.726Z,11.77
2022-10-20T06:48:05.739Z,11.78
2022-10-20T06:49:05.714Z,11.78
2022-10-20T06:50:05.704Z,11.78
2022-10-20T06:51:05.684Z,11.79
2022-10-20T06:52:05.698Z,11.79
2022-10-20T06:53:05.708Z,11.79
2022-10-20T06:54:05.638Z,11.81
2022-10-20T06:55:05.607Z,11.82
2022-10-20T06:56:05.640Z,11.82
2022-10-20T06:57:05.595Z,11.82
2022-10-20T06:58:05.585Z,11.85
2022-10-20T06:59:05.551Z,11.85
2022-10-20T07:00:05.546Z,11.85
2022-10-20T07:01:08.352Z,11.88
2022-10-20T07:02:06.563Z,11.90
2022-10-20T07:03:05.520Z,11.93
2022-10-20T07:04:05.499Z,11.93
2022-10-20T07:05:05.469Z,11.94
2022-10-20T07:06:05.506Z,11.97
2022-10-20T07:07:05.482Z,11.97
2022-10-20T07:08:05.454Z,11.98
2022-10-20T07:09:05.476Z,12.00
2022-10-20T07:10:05.488Z,12.03
2022-10-20T07:11:05.471Z,12.04
2022-10-20T07:12:05.397Z,12.04
2022-10-20T07:13:05.388Z,12.04
2022-10-20T07:14:05.378Z,12.07
2022-10-20T07:15:05.366Z,12.05
2022-10-20T07:16:05.380Z,12.08
2022-10-20T07:17:05.335Z,12.11
2022-10-20T07:18:05.340Z,12.12
2022-10-20T07:19:05.307Z,12.12
2022-10-20T07:20:05.296Z,12.15
2022-10-20T07:21:05.304Z,12.15
2022-10-20T07:22:05.276Z,12.16
2022-10-20T07:23:05.244Z,12.16
2022-10-20T07:24:05.267Z,12.18
2022-10-20T07:25:05.220Z,12.21
2022-10-20T07:26:05.223Z,12.19
2022-10-20T07:27:05.205Z,12.21
2022-10-20T07:28:05.210Z,12.22
2022-10-20T07:29:05.172Z,12.25
2022-10-20T07:30:05.194Z,12.25
2022-10-20T07:31:05.237Z,12.29
2022-10-20T07:32:05.143Z,12.26
2022-10-20T07:33:05.111Z,12.29
2022-10-20T07:34:23.682Z,12.30
2022-10-20T07:35:06.225Z,12.30
2022-10-20T07:36:05.116Z,12.31
2022-10-20T07:37:05.088Z,12.33
2022-10-20T07:38:05.094Z,12.34
2022-10-20T07:39:05.060Z,12.36
2022-10-20T07:40:05.063Z,12.34
2022-10-20T07:41:05.044Z,12.37
2022-10-20T07:42:05.023Z,12.34
2022-10-20T07:43:04.994Z,12.37
2022-10-20T07:44:05.012Z,12.38
2022-10-20T07:45:04.992Z,12.38
2022-10-20T07:46:04.973Z,12.40
2022-10-20T07:47:04.932Z,12.41
2022-10-20T07:48:04.978Z,12.40
2022-10-20T07:50:05.897Z,12.43
2022-10-20T07:51:04.972Z,12.46
2022-10-20T07:52:04.897Z,12.48
2022-10-20T07:53:04.865Z,12.48
2022-10-20T07:54:04.863Z,12.52
2022-10-20T07:55:17.598Z,12.52
2022-10-20T07:56:05.868Z,12.54
2022-10-20T07:57:04.822Z,12.55
2022-10-20T07:58:04.811Z,12.56
2022-10-20T07:59:04.820Z,12.58
2022-10-20T08:00:04.799Z,12.59
2022-10-20T08:01:04.768Z,12.61
2022-10-20T08:02:04.978Z,12.61
2022-10-20T08:03:04.746Z,12.62
2022-10-20T08:04:04.730Z,12.63
2022-10-20T08:05:04.722Z,12.63
2022-10-20T08:06:04.730Z,12.67
2022-10-20T08:07:04.688Z,12.69
2022-10-20T08:08:04.677Z,12.69
2022-10-20T08:09:04.696Z,12.71
2022-10-20T08:10:04.660Z,12.73
2022-10-20T08:11:04.638Z,12.74
2022-10-20T08:12:04.626Z,12.77
2022-10-20T08:13:04.607Z,12.81
2022-10-20T08:14:04.609Z,12.84
2022-10-20T08:15:04.671Z,12.85
2022-10-20T08:16:05.852Z,12.87
2022-10-20T08:17:04.631Z,12.89
2022-10-20T08:18:04.553Z,12.89
2022-10-20T08:19:06.503Z,12.92
2022-10-20T08:20:06.619Z,12.91
2022-10-20T08:21:04.502Z,12.92
2022-10-20T08:22:04.497Z,12.92
2022-10-20T08:23:04.489Z,12.94
2022-10-20T08:24:04.465Z,12.94
2022-10-20T08:25:04.456Z,12.96
2022-10-20T08:26:09.036Z,12.96
2022-10-20T08:27:05.416Z,12.96
2022-10-20T08:28:04.439Z,12.98
2022-10-20T08:29:04.385Z,12.98
2022-10-20T08:30:22.813Z,12.99
2022-10-20T08:31:05.395Z,12.99
2022-10-20T08:32:04.363Z,13.01
2022-10-20T08:33:04.348Z,13.03
2022-10-20T08:34:04.363Z,13.04
2022-10-20T08:35:04.354Z,13.07
2022-10-20T08:36:04.326Z,13.09
2022-10-20T08:37:04.282Z,13.07
2022-10-20T08:38:04.306Z,13.09
2022-10-20T08:39:06.233Z,13.13
2022-10-20T08:40:04.260Z,13.13
2022-10-20T08:41:04.278Z,13.13
2022-10-20T08:42:08.564Z,13.14
2022-10-20T08:43:04.226Z,13.16
2022-10-20T08:44:04.193Z,13.16
2022-10-20T08:45:04.192Z,13.17
2022-10-20T08:46:04.211Z,13.19
2022-10-20T08:47:04.195Z,13.22
2022-10-20T08:48:04.204Z,13.24
2022-10-20T08:49:04.160Z,13.24
2022-10-20T08:50:04.136Z,13.24
2022-10-20T08:51:04.135Z,13.25
2022-10-20T08:52:04.115Z,13.28
2022-10-20T08:53:04.111Z,13.29
2022-10-20T08:54:04.065Z,13.28
2022-10-20T08:55:04.052Z,13.28
2022-10-20T08:56:04.090Z,13.29
2022-10-20T08:57:04.035Z,13.29
2022-10-20T08:58:04.049Z,13.29
2022-10-20T08:59:04.014Z,13.28
2022-10-20T09:00:08.732Z,13.27
2022-10-20T09:01:04.994Z,13.27
2022-10-20T09:02:04.027Z,13.27
2022-10-20T09:03:03.962Z,13.27
2022-10-20T09:04:03.950Z,13.27
2022-10-20T09:05:03.935Z,13.24
2022-10-20T09:06:03.941Z,13.22
2022-10-20T09:07:03.896Z,13.19
2022-10-20T09:08:03.935Z,13.14
2022-10-20T09:09:03.976Z,13.14
2022-10-20T09:10:03.873Z,13.13
2022-10-20T09:11:03.858Z,13.10
2022-10-20T09:12:03.839Z,13.12
2022-10-20T09:13:03.833Z,13.09
2022-10-20T09:14:03.819Z,13.10
2022-10-20T09:15:03.827Z,13.12
2022-10-20T09:16:03.798Z,13.12
2022-10-20T09:17:05.250Z,13.12
2022-10-20T09:18:03.773Z,13.13
2022-10-20T09:19:03.743Z,13.14
2022-10-20T09:20:03.742Z,13.17
2022-10-20T09:21:03.748Z,13.17
2022-10-20T09:22:03.713Z,13.21
2022-10-20T09:23:07.849Z,13.24
2022-10-20T09:24:04.681Z,13.27
2022-10-20T09:25:03.690Z,13.31
2022-10-20T09:26:03.691Z,13.32
2022-10-20T09:27:04.715Z,13.36
2022-10-20T09:28:03.636Z,13.41
2022-10-20T09:29:12.940Z,13.41
2022-10-20T09:30:04.618Z,13.46
2022-10-20T09:31:03.602Z,13.46
2022-10-20T09:32:27.287Z,13.47
2022-10-20T09:33:04.564Z,13.50
2022-10-20T09:34:03.589Z,13.54
2022-10-20T09:35:03.579Z,13.53
2022-10-20T09:36:03.541Z,13.54
2022-10-20T09:37:03.507Z,13.54
2022-10-20T09:38:03.528Z,13.53
2022-10-20T09:39:03.483Z,13.55
2022-10-20T09:40:03.484Z,13.54
2022-10-20T09:41:03.477Z,13.53
2022-10-20T09:43:03.430Z,13.53
2022-10-20T09:44:03.447Z,13.51
2022-10-20T09:45:03.423Z,13.54
2022-10-20T09:46:03.430Z,13.55
2022-10-20T09:47:03.389Z,13.57
2022-10-20T09:48:03.381Z,13.59
2022-10-20T09:49:03.365Z,13.61
2022-10-20T09:50:03.354Z,13.62
2022-10-20T09:51:03.468Z,13.63
2022-10-20T09:52:03.328Z,13.65
2022-10-20T09:53:03.319Z,13.65
2022-10-20T09:54:03.297Z,13.66
2022-10-20T09:55:03.272Z,13.66
2022-10-20T09:56:03.292Z,13.69
2022-10-20T09:57:03.245Z,13.69
2022-10-20T09:58:03.232Z,13.71
2022-10-20T09:59:03.235Z,13.71
2022-10-20T10:00:13.463Z,13.69
2022-10-20T10:01:04.264Z,13.71
2022-10-20T10:02:03.219Z,13.73
2022-10-20T10:03:03.187Z,13.72
2022-10-20T10:04:06.768Z,13.73
2022-10-20T10:05:04.146Z,13.72
2022-10-20T10:06:03.142Z,13.68
2022-10-20T10:07:03.149Z,13.68
2022-10-20T10:08:03.133Z,13.65
2022-10-20T10:09:03.205Z,13.62
2022-10-20T10:10:05.700Z,13.61
2022-10-20T10:11:04.081Z,13.59
2022-10-20T10:12:03.074Z,13.51
2022-10-20T10:13:03.105Z,13.47
2022-10-20T10:14:03.032Z,13.47
2022-10-20T10:15:03.060Z,13.44
2022-10-20T10:16:03.022Z,13.41
2022-10-20T10:17:03.004Z,13.39
2022-10-20T10:18:03.005Z,13.39
2022-10-20T10:19:03.063Z,13.41
2022-10-20T10:20:02.979Z,13.43
2022-10-20T10:21:02.966Z,13.41
2022-10-20T10:22:02.922Z,13.43
2022-10-20T10:23:02.910Z,13.43
2022-10-20T10:24:02.914Z,13.44
2022-10-20T10:25:02.894Z,13.43
2022-10-20T10:26:03.374Z,13.44
2022-10-20T10:27:02.873Z,13.47
2022-10-20T10:28:02.859Z,13.47
2022-10-20T10:29:02.850Z,13.48
2022-10-20T10:30:02.842Z,13.46
2022-10-20T10:31:02.827Z,13.44
2022-10-20T10:32:02.809Z,13.43
2022-10-20T10:33:02.792Z,13.41
2022-10-20T10:34:02.783Z,13.39
2022-10-20T10:35:02.766Z,13.38
2022-10-20T10:36:02.780Z,13.38
2022-10-20T10:37:02.740Z,13.36
2022-10-20T10:38:02.731Z,13.32
2022-10-20T10:39:02.730Z,13.31
2022-10-20T10:40:02.719Z,13.31
2022-10-20T10:41:02.692Z,13.28
2022-10-20T10:42:02.732Z,13.27
2022-10-20T10:43:02.672Z,13.22
2022-10-20T10:44:02.651Z,13.22
2022-10-20T10:45:02.629Z,13.17
2022-10-20T10:46:02.680Z,13.19
2022-10-20T10:47:02.607Z,13.16
2022-10-20T10:48:02.600Z,13.13
2022-10-20T10:49:02.601Z,13.16
2022-10-20T10:50:02.577Z,13.17
2022-10-20T10:51:02.569Z,13.17
2022-10-20T10:52:02.563Z,13.19
2022-10-20T10:53:02.539Z,13.21
2022-10-20T10:54:02.541Z,13.19
2022-10-20T10:55:02.522Z,13.19
2022-10-20T10:56:02.511Z,13.19
2022-10-20T10:57:02.490Z,13.19
2022-10-20T10:58:02.523Z,13.19
2022-10-20T10:59:02.463Z,13.16
2022-10-20T11:00:02.444Z,13.14
2022-10-20T11:01:02.498Z,13.16
2022-10-20T11:02:02.427Z,13.13
2022-10-20T11:03:02.427Z,13.12
2022-10-20T11:04:02.419Z,13.09
2022-10-20T11:05:02.419Z,13.06
2022-10-20T11:06:02.381Z,13.06
2022-10-20T11:07:02.355Z,13.06
2022-10-20T11:08:02.378Z,13.03
2022-10-20T11:09:02.401Z,13.04
2022-10-20T11:10:02.317Z,13.03
2022-10-20T11:11:02.309Z,12.99
2022-10-20T11:12:02.290Z,13.01
2022-10-20T11:13:02.266Z,12.99
2022-10-20T11:14:02.278Z,12.98
2022-10-20T11:15:02.259Z,12.99
2022-10-20T11:16:02.225Z,13.01
2022-10-20T11:17:02.243Z,13.03
2022-10-20T11:18:02.230Z,13.01
2022-10-20T11:19:02.194Z,13.01
2022-10-20T11:20:02.194Z,12.99
2022-10-20T11:21:02.195Z,12.98
2022-10-20T11:22:02.166Z,12.95
2022-10-20T11:23:02.229Z,12.94
2022-10-20T11:24:02.122Z,12.95
2022-10-20T11:25:02.144Z,12.94
2022-10-20T11:26:02.115Z,12.91
2022-10-20T11:27:02.125Z,12.89
2022-10-20T11:28:02.087Z,12.88
2022-10-20T11:29:02.069Z,12.87
2022-10-20T11:30:02.066Z,12.85
2022-10-20T11:31:02.070Z,12.85
2022-10-20T11:32:02.042Z,12.80
2022-10-20T11:33:02.034Z,12.79
2022-10-20T11:34:02.013Z,12.80
2022-10-20T11:35:02.011Z,12.79
2022-10-20T11:36:01.980Z,12.76
2022-10-20T11:37:01.982Z,12.76
2022-10-20T11:38:01.976Z,12.74
2022-10-20T11:39:01.970Z,12.76
2022-10-20T11:40:05.946Z,12.74
2022-10-20T11:41:02.969Z,12.74
2022-10-20T11:42:01.919Z,12.70
2022-10-20T11:43:01.921Z,12.70
2022-10-20T11:44:01.921Z,12.71
2022-10-20T11:45:01.938Z,12.71
2022-10-20T11:46:01.873Z,12.69
2022-10-20T11:47:01.858Z,12.70
2022-10-20T11:48:01.849Z,12.69
2022-10-20T11:49:04.024Z,12.69
2022-10-20T11:50:01.831Z,12.69
2022-10-20T11:51:01.841Z,12.69
2022-10-20T11:52:01.842Z,12.69
2022-10-20T11:53:01.833Z,12.69
2022-10-20T11:54:01.775Z,12.71
2022-10-20T11:55:01.748Z,12.74
2022-10-20T11:56:01.732Z,12.74
2022-10-20T11:57:01.794Z,12.76
2022-10-20T11:58:01.732Z,12.74
2022-10-20T11:59:01.711Z,12.74
2022-10-20T12:00:01.683Z,12.76
2022-10-20T12:01:01.730Z,12.76
2022-10-20T12:02:01.850Z,12.76
2022-10-20T12:03:01.674Z,12.77
2022-10-20T12:04:01.640Z,12.76
2022-10-20T12:05:01.651Z,12.79
2022-10-20T12:06:05.099Z,12.80
2022-10-20T12:07:02.589Z,12.80
2022-10-20T12:08:24.715Z,12.79
2022-10-20T12:09:02.717Z,12.77
2022-10-20T12:10:01.556Z,12.79
2022-10-20T12:11:01.561Z,12.77
2022-10-20T12:12:01.607Z,12.79
2022-10-20T12:13:01.528Z,12.77
2022-10-20T12:14:01.539Z,12.77
2022-10-20T12:15:01.492Z,12.77
2022-10-20T12:16:01.588Z,12.79
2022-10-20T12:17:01.518Z,12.76
2022-10-20T12:18:01.474Z,12.73
2022-10-20T12:20:01.405Z,12.74
2022-10-20T12:21:01.424Z,12.76
2022-10-20T12:22:01.394Z,12.74
2022-10-20T12:23:01.419Z,12.74
2022-10-20T12:24:01.460Z,12.74
2022-10-20T12:25:01.365Z,12.76
2022-10-20T12:26:01.338Z,12.76
2022-10-20T12:27:01.400Z,12.74
2022-10-20T12:29:01.304Z,12.76
2022-10-20T12:30:01.348Z,12.76
2022-10-20T12:31:01.331Z,12.74
2022-10-20T12:32:01.308Z,12.76
2022-10-20T12:33:01.260Z,12.74
2022-10-20T12:34:01.230Z,12.76
2022-10-20T12:35:01.262Z,12.76
2022-10-20T12:36:01.217Z,12.77
2022-10-20T12:38:01.176Z,12.79
2022-10-20T12:39:01.196Z,12.79
2022-10-20T12:40:01.167Z,12.79
2022-10-20T12:41:01.157Z,12.80
2022-10-20T12:42:01.175Z,12.80
2022-10-20T12:43:01.186Z,12.80
2022-10-20T12:44:01.121Z,12.81
2022-10-20T12:45:02.567Z,12.84
2022-10-20T12:46:01.105Z,12.87
2022-10-20T12:47:01.106Z,12.89
2022-10-20T12:48:01.052Z,12.92
2022-10-20T12:49:01.093Z,12.92
2022-10-20T12:50:01.032Z,12.94
2022-10-20T12:51:01.036Z,12.96
2022-10-20T12:52:01.076Z,12.99
2022-10-20T12:53:00.996Z,13.04
2022-10-20T12:54:00.996Z,13.07
2022-10-20T12:55:00.963Z,13.09
2022-10-20T12:56:00.943Z,13.12
2022-10-20T12:57:00.966Z,13.14