createdAt,value
2023-01-21T00:02:21.550Z,3.70
2023-01-21T00:07:26.026Z,3.23
2023-01-21T00:12:28.897Z,3.13
2023-01-21T00:17:35.889Z,5.57
2023-01-21T00:22:38.751Z,4.57
2023-01-21T00:27:41.697Z,6.10
2023-01-21T05:36:04.983Z,3.23
2023-01-21T05:41:07.880Z,2.40
2023-01-21T05:46:10.824Z,2.60
2023-01-21T05:51:13.824Z,3.13
2023-01-21T05:56:16.678Z,3.23
2023-01-21T06:01:19.596Z,2.80
2023-01-21T06:06:22.459Z,2.73
2023-01-21T06:11:25.316Z,3.30
2023-01-21T06:16:28.179Z,2.90
2023-01-21T06:21:31.022Z,2.70
2023-01-21T06:26:34.491Z,3.60
2023-01-21T06:31:37.487Z,3.67
2023-01-21T06:36:43.180Z,4.73
2023-01-21T06:41:46.050Z,3.77
2023-01-21T06:47:00.165Z,3.37
2023-01-21T06:52:04.084Z,3.70
2023-01-21T06:57:06.960Z,3.50
2023-01-21T07:02:13.068Z,2.97
2023-01-21T07:07:15.967Z,3.73
2023-01-21T07:12:18.821Z,3.07
2023-01-21T07:17:23.157Z,3.60
2023-01-21T07:22:26.026Z,4.70
2023-01-21T07:27:28.854Z,4.77
2023-01-21T07:32:31.675Z,3.97
2023-01-21T07:37:34.529Z,4.13
2023-01-21T07:42:37.444Z,3.97
2023-01-21T07:47:40.332Z,3.50
2023-01-21T07:52:43.203Z,3.30
2023-01-21T07:57:46.162Z,3.80
2023-01-21T08:02:53.970Z,4.03
2023-01-21T08:07:58.814Z,5.03
2023-01-21T08:13:02.086Z,3.60
2023-01-21T08:18:05.075Z,3.77
2023-01-21T08:23:07.916Z,4.57
2023-01-21T08:28:10.833Z,3.90
2023-01-21T08:33:13.811Z,5.20
2023-01-21T08:38:16.644Z,3.20
2023-01-21T08:43:19.498Z,4.10
2023-01-21T08:48:22.445Z,4.83
2023-01-21T08:53:25.318Z,5.23
2023-01-21T08:58:29.781Z,6.30
2023-01-21T09:03:32.625Z,4.73
2023-01-21T09:08:36.528Z,4.43
2023-01-21T09:13:40.068Z,5.33
2023-01-21T09:18:43.249Z,4.60
2023-01-21T09:23:46.151Z,4.80
2023-01-21T09:28:54.565Z,5.33
2023-01-21T09:34:04.016Z,4.90
2023-01-21T09:39:07.585Z,5.47
2023-01-21T09:44:44.733Z,5.10
2023-01-21T09:49:58.322Z,4.60
2023-01-21T09:55:02.706Z,4.50
2023-01-21T10:00:20.072Z,3.87
2023-01-21T10:05:44.916Z,4.70
2023-01-21T10:10:51.766Z,5.30
2023-01-21T10:15:57.775Z,5.10
2023-01-21T10:21:15.567Z,4.37
2023-01-21T10:26:18.483Z,5.00
2023-01-21T10:31:27.391Z,5.27
2023-01-21T10:36:48.350Z,4.90
2023-01-21T10:42:30.376Z,5.67
2023-01-21T10:47:36.429Z,5.40
2023-01-21T10:52:42.009Z,5.07
2023-01-21T10:57:54.900Z,5.37
2023-01-21T11:03:01.691Z,6.77
2023-01-21T11:08:04.851Z,5.63
2023-01-21T11:13:11.480Z,6.93
2023-01-21T11:18:29.516Z,5.63
2023-01-21T11:23:39.241Z,6.37
2023-01-21T11:28:42.140Z,4.93
2023-01-21T11:33:45.100Z,4.53
2023-01-21T11:39:12.805Z,6.10
2023-01-21T11:44:20.779Z,7.37
2023-01-21T11:49:34.142Z,7.97
2023-01-21T11:54:40.461Z,4.67
2023-01-21T11:59:46.184Z,8.00
2023-01-21T12:05:09.327Z,5.33
2023-01-21T12:10:18.266Z,5.27
2023-01-21T12:15:40.255Z,6.17
2023-01-21T12:20:58.573Z,5.07
2023-01-21T12:26:32.821Z,6.20
2023-01-21T12:32:14.526Z,4.67
2023-01-21T12:37:25.041Z,5.47
2023-01-21T12:42:34.163Z,5.73
2023-01-21T12:47:42.031Z,5.07
2023-01-21T12:53:10.253Z,4.63
2023-01-21T12:58:15.639Z,3.77
2023-01-21T13:03:18.445Z,4.63
2023-01-21T13:08:27.203Z,4.47
2023-01-21T13:13:36.452Z,5.33
2023-01-21T13:18:43.224Z,4.07
2023-01-21T13:23:59.725Z,4.17
2023-01-21T13:29:08.466Z,5.00
2023-01-21T13:34:45.158Z,6.23
2023-01-21T13:39:59.032Z,5.87
2023-01-21T13:45:20.335Z,5.20
2023-01-21T13:50:36.404Z,5.40
2023-01-21T13:56:05.764Z,6.60
2023-01-21T14:01:14.707Z,5.07
2023-01-21T14:06:27.257Z,4.90
2023-01-21T14:11:31.752Z,4.60
2023-01-21T14:17:04.082Z,5.57
2023-01-21T14:22:38.202Z,4.60
2023-01-21T14:27:41.003Z,5.13
2023-01-21T14:33:18.220Z,4.20
2023-01-21T14:38:26.551Z,5.20
2023-01-21T14:43:32.427Z,5.53
2023-01-21T14:48:40.044Z,5.73
2023-01-21T14:53:47.771Z,4.83
2023-01-21T14:58:54.431Z,5.13
2023-01-21T15:03:58.811Z,5.90
2023-01-21T15:09:04.580Z,7.43
2023-01-21T15:14:24.145Z,7.97
2023-01-21T15:19:32.734Z,8.60
2023-01-21T15:24:35.467Z,7.77
2023-01-21T15:29:40.738Z,8.47
2023-01-21T15:34:45.601Z,9.40
2023-01-21T15:39:52.291Z,9.57
2023-01-21T15:45:17.197Z,10.60
2023-01-21T15:50:21.328Z,8.97
2023-01-21T15:56:15.008Z,6.87
2023-01-21T16:01:37.164Z,9.40
2023-01-21T16:07:11.239Z,9.87
2023-01-21T16:12:26.654Z,10.00
2023-01-21T16:17:49.856Z,8.20
2023-01-21T16:22:56.151Z,8.33
2023-01-21T16:27:59.041Z,10.47
2023-01-21T16:33:22.175Z,11.50
2023-01-21T16:38:29.360Z,10.87
2023-01-21T16:43:36.193Z,12.70
2023-01-21T16:48:39.031Z,10.33
2023-01-21T16:53:41.949Z,11.07
2023-01-21T16:58:47.896Z,11.67
2023-01-21T17:03:50.907Z,11.73
2023-01-21T17:09:05.196Z,12.33
2023-01-21T17:14:09.487Z,11.57
2023-01-21T17:19:42.989Z,12.07
2023-01-21T17:25:03.025Z,13.03
2023-01-21T17:30:38.571Z,11.73
2023-01-21T17:36:06.259Z,12.87
2023-01-21T17:41:11.803Z,11.80
2023-01-21T17:46:15.140Z,13.37
2023-01-21T17:51:23.922Z,13.27
2023-01-21T17:56:40.396Z,12.47
2023-01-21T18:01:43.394Z,15.40
2023-01-21T18:06:46.594Z,15.20
2023-01-21T18:11:51.468Z,14.93
2023-01-21T18:16:54.948Z,13.37
2023-01-21T18:21:58.544Z,14.03
2023-01-21T18:27:02.142Z,11.63
2023-01-21T18:32:05.430Z,15.03
2023-01-21T18:37:16.932Z,13.97
2023-01-21T18:42:19.908Z,13.60
2023-01-21T18:47:22.820Z,14.57
2023-01-21T18:52:26.827Z,14.77
2023-01-21T18:57:29.871Z,14.60
2023-01-21T19:02:32.834Z,14.87
2023-01-21T19:07:35.784Z,13.97
2023-01-21T19:12:41.027Z,13.73
2023-01-21T19:17:44.930Z,15.50
2023-01-21T19:22:48.651Z,13.23
2023-01-21T19:27:53.808Z,13.90
2023-01-21T19:32:58.954Z,13.30
2023-01-21T19:38:03.922Z,13.37
2023-01-21T19:43:07.110Z,18.53
2023-01-21T19:48:14.688Z,14.47
2023-01-21T19:53:21.709Z,16.07
2023-01-21T19:58:27.438Z,42.03
2023-01-21T20:03:30.648Z,21.33
2023-01-21T20:08:33.915Z,16.37
2023-01-21T20:13:37.078Z,15.27
2023-01-21T20:18:41.392Z,16.03
2023-01-21T20:23:44.305Z,14.77
2023-01-21T20:28:51.457Z,16.43
2023-01-21T20:33:54.576Z,16.77
2023-01-21T20:38:57.616Z,17.37
2023-01-21T20:44:03.584Z,16.73
2023-01-21T20:49:06.748Z,16.37
2023-01-21T20:54:09.797Z,17.80
2023-01-21T20:59:14.282Z,19.63
2023-01-21T21:04:17.528Z,20.43
2023-01-21T21:09:22.146Z,22.37
2023-01-21T21:14:25.222Z,21.80
2023-01-21T21:19:28.086Z,21.63
2023-01-21T21:24:31.196Z,21.87
2023-01-21T21:29:34.030Z,20.57
2023-01-21T21:34:36.931Z,23.47
2023-01-21T21:39:42.059Z,19.93
2023-01-21T21:44:58.449Z,22.60
2023-01-21T21:50:01.317Z,21.30
2023-01-21T21:55:04.380Z,23.87
2023-01-21T22:00:10.787Z,20.93
2023-01-21T22:05:15.237Z,21.70
2023-01-21T22:10:19.671Z,20.07
2023-01-21T22:15:22.535Z,21.17
2023-01-21T22:20:25.435Z,21.60
2023-01-21T22:25:28.380Z,17.87
2023-01-21T22:30:31.260Z,19.27
2023-01-21T22:35:34.639Z,21.87
2023-01-21T22:40:40.178Z,21.33
2023-01-21T22:45:47.853Z,19.70
2023-01-21T22:50:58.904Z,23.13
2023-01-21T22:56:06.222Z,22.87
2023-01-21T23:01:09.770Z,22.67
2023-01-21T23:06:12.722Z,24.23
2023-01-21T23:11:16.925Z,20.07
2023-01-21T23:16:39.573Z,23.80
2023-01-21T23:21:42.477Z,25.20
2023-01-21T23:26:45.381Z,22.37
2023-01-21T23:31:48.386Z,23.87
2023-01-21T23:36:51.276Z,21.03
2023-01-21T23:41:55.009Z,19.83
2023-01-21T23:46:57.816Z,22.23
2023-01-21T23:52:00.612Z,20.10
2023-01-21T23:57:03.472Z,20.93
