createdAt,value
2019-04-20T00:01:58.249Z,70.05
2019-04-20T00:04:30.955Z,70.06
2019-04-20T00:06:59.148Z,70.87
2019-04-20T00:09:32.725Z,70.62
2019-04-20T00:12:09.013Z,71.25
2019-04-20T00:14:35.447Z,70.84
2019-04-20T00:17:05.215Z,71.47
2019-04-20T00:19:42.212Z,72.29
2019-04-20T00:22:34.386Z,73.40
2019-04-20T00:25:20.608Z,73.86
2019-04-20T00:28:19.482Z,74.23
2019-04-20T00:30:54.310Z,74.44
2019-04-20T00:33:18.620Z,75.42
2019-04-20T00:35:37.988Z,75.62
2019-04-20T00:38:07.899Z,74.95
2019-04-20T00:40:37.696Z,74.55
2019-04-20T00:43:08.632Z,74.57
2019-04-20T00:45:46.864Z,75.22
2019-04-20T00:48:22.587Z,75.05
2019-04-20T00:50:55.285Z,74.91
2019-04-20T00:53:22.665Z,75.13
2019-04-20T00:55:46.334Z,75.64
2019-04-20T00:58:23.628Z,74.04
2019-04-20T01:01:06.921Z,74.06
2019-04-20T01:03:33.880Z,74.02
2019-04-20T01:06:23.126Z,74.13
2019-04-20T01:08:40.223Z,74.67
2019-04-20T01:11:10.298Z,75.46
2019-04-20T01:13:45.941Z,75.01
2019-04-20T01:16:25.485Z,75.27
2019-04-20T01:18:43.782Z,75.58
2019-04-20T01:21:19.855Z,76.52
2019-04-20T01:23:54.640Z,76.43
2019-04-20T01:26:20.593Z,76.77
2019-04-20T01:29:04.181Z,77.94
2019-04-20T01:31:29.573Z,78.43
2019-04-20T01:34:02.267Z,78.36
2019-04-20T01:36:42.974Z,78.77
2019-04-20T01:39:09.419Z,78.86
2019-04-20T01:41:28.595Z,79.03
2019-04-20T01:43:58.563Z,78.73
2019-04-20T01:46:30.098Z,78.99
2019-04-20T01:49:07.976Z,79.70
2019-04-20T01:51:44.318Z,78.53
2019-04-20T01:54:23.514Z,78.63
2019-04-20T01:56:52.045Z,81.06
2019-04-20T01:59:26.259Z,81.14
2019-04-20T02:01:55.751Z,79.37
2019-04-20T02:04:30.152Z,78.49
2019-04-20T02:06:59.571Z,78.97
2019-04-20T02:09:28.040Z,80.87
2019-04-20T02:12:05.013Z,80.91
2019-04-20T02:14:40.054Z,80.74
2019-04-20T02:17:11.710Z,80.61
2019-04-20T02:19:52.240Z,80.72
2019-04-20T02:22:17.291Z,81.03
2019-04-20T02:24:36.977Z,81.44
2019-04-20T02:27:08.174Z,80.54
2019-04-20T02:29:58.163Z,80.74
2019-04-20T02:32:40.267Z,79.54
2019-04-20T02:35:18.510Z,79.79
2019-04-20T02:40:32.862Z,79.82
2019-04-20T02:42:59.799Z,79.94
2019-04-20T02:45:40.835Z,80.62
2019-04-20T02:48:10.013Z,81.31
2019-04-20T02:50:28.651Z,79.26
2019-04-20T02:53:05.231Z,78.38
2019-04-20T02:55:48.327Z,77.40
2019-04-20T02:58:05.269Z,77.81
2019-04-20T03:00:31.113Z,78.16
2019-04-20T03:02:48.687Z,78.52
2019-04-20T03:05:20.673Z,79.02
2019-04-20T03:07:57.514Z,78.48
2019-04-20T03:10:43.607Z,78.61
2019-04-20T03:13:08.534Z,77.50
2019-04-20T03:15:37.925Z,76.45
2019-04-20T03:18:12.020Z,77.01
2019-04-20T03:20:41.791Z,76.86
2019-04-20T03:23:26.118Z,75.30
2019-04-20T03:25:58.401Z,75.24
2019-04-20T03:28:44.120Z,75.21
2019-04-20T03:32:08.448Z,75.46
2019-04-20T03:34:38.385Z,75.87
2019-04-20T03:36:53.316Z,75.93
2019-04-20T03:39:13.832Z,76.96
2019-04-20T03:41:35.177Z,76.83
2019-04-20T03:44:03.154Z,76.12
2019-04-20T03:46:40.720Z,76.22
2019-04-20T03:49:20.265Z,75.97
2019-04-20T03:51:57.403Z,75.27
2019-04-20T03:54:24.749Z,74.85
2019-04-20T03:57:23.502Z,74.00
2019-04-20T04:00:00.429Z,72.46
2019-04-20T04:02:49.392Z,70.94
2019-04-20T04:05:08.936Z,70.13
2019-04-20T04:07:33.469Z,69.11
2019-04-20T04:10:09.810Z,68.21
2019-04-20T04:13:03.082Z,67.10
2019-04-20T04:15:37.052Z,65.83
2019-04-20T04:18:13.530Z,64.38
2019-04-20T04:20:50.057Z,63.53
2019-04-20T04:23:28.670Z,62.42
2019-04-20T04:26:03.591Z,61.92
2019-04-20T04:28:41.164Z,61.02
2019-04-20T04:31:11.901Z,60.80
2019-04-20T04:36:15.370Z,59.99
2019-04-20T04:38:59.848Z,58.31
2019-04-20T04:41:25.086Z,57.61
2019-04-20T04:43:58.825Z,57.08
2019-04-20T04:46:05.850Z,57.56
2019-04-20T04:48:40.678Z,56.60
2019-04-20T04:51:13.633Z,56.29
2019-04-20T04:53:47.930Z,55.89
2019-04-20T04:56:16.079Z,55.03
2019-04-20T04:58:42.499Z,54.45
2019-04-20T05:01:18.413Z,53.75
2019-04-20T05:04:10.525Z,54.02
2019-04-20T05:06:30.015Z,53.69
2019-04-20T05:08:53.316Z,53.35
2019-04-20T05:11:21.626Z,53.08
2019-04-20T05:13:58.312Z,51.82
2019-04-20T05:16:40.947Z,51.21
2019-04-20T05:19:31.169Z,50.56
2019-04-20T05:22:01.096Z,50.50
2019-04-20T05:24:25.529Z,50.14
2019-04-20T05:27:01.725Z,50.04
2019-04-20T05:29:21.489Z,48.93
2019-04-20T05:31:53.351Z,47.29
2019-04-20T05:34:38.672Z,46.50
2019-04-20T05:37:17.745Z,47.37
2019-04-20T05:39:45.778Z,46.77
2019-04-20T05:42:17.705Z,46.69
2019-04-20T05:44:47.352Z,45.38
2019-04-20T05:47:19.187Z,45.50
2019-04-20T05:49:45.292Z,45.37
2019-04-20T05:52:38.667Z,45.57
2019-04-20T05:54:58.246Z,45.50
2019-04-20T06:00:03.577Z,43.11
2019-04-20T06:02:27.669Z,44.85
2019-04-20T06:05:05.677Z,44.65
2019-04-20T06:07:29.694Z,43.15
2019-04-20T06:10:09.360Z,42.56
2019-04-20T06:12:36.296Z,43.27
2019-04-20T06:15:04.515Z,42.55
2019-04-20T06:17:49.241Z,41.86
2019-04-20T06:20:23.449Z,42.15
2019-04-20T06:23:01.700Z,42.90
2019-04-20T06:27:58.086Z,44.91
2019-04-20T06:30:28.474Z,42.08
2019-04-20T06:33:53.384Z,41.31
2019-04-20T06:36:26.174Z,40.93
2019-04-20T06:39:13.382Z,40.72
2019-04-20T06:41:27.315Z,39.48
2019-04-20T06:43:53.969Z,36.93
2019-04-20T06:46:33.397Z,32.23
2019-04-20T06:48:52.405Z,27.29
2019-04-20T06:51:32.418Z,23.96
2019-04-20T06:54:03.235Z,22.12
2019-04-20T06:56:59.914Z,19.77
2019-04-20T06:59:41.785Z,18.81
2019-04-20T07:02:11.973Z,18.03
2019-04-20T07:07:14.646Z,16.87
2019-04-20T07:10:03.609Z,15.83
2019-04-20T07:12:17.146Z,15.59
2019-04-20T07:14:42.728Z,14.73
2019-04-20T07:17:45.569Z,15.31
2019-04-20T07:19:58.824Z,14.31
2019-04-20T07:22:51.048Z,13.49
2019-04-20T07:25:12.784Z,13.92
2019-04-20T07:27:41.491Z,13.72
2019-04-20T07:30:12.099Z,14.61
2019-04-20T07:32:52.165Z,13.14
2019-04-20T07:35:22.081Z,13.70
2019-04-20T07:40:23.200Z,13.05
2019-04-20T07:42:55.358Z,12.12
2019-04-20T07:45:30.757Z,12.96
2019-04-20T07:48:06.138Z,13.53
2019-04-20T07:50:26.541Z,13.24
2019-04-20T07:52:54.429Z,12.66
2019-04-20T07:55:49.635Z,11.36
2019-04-20T07:58:01.405Z,11.76
2019-04-20T08:00:51.892Z,11.80
2019-04-20T08:03:28.384Z,11.81
2019-04-20T08:05:47.044Z,11.54
2019-04-20T08:08:40.294Z,11.15
2019-04-20T08:10:59.617Z,11.31
2019-04-20T08:13:39.000Z,11.21
2019-04-20T08:16:06.914Z,11.39
2019-04-20T08:18:45.853Z,10.25
2019-04-20T08:21:12.881Z,10.74
2019-04-20T08:23:44.591Z,10.96
2019-04-20T08:26:06.657Z,9.97
2019-04-20T08:28:41.777Z,10.03
2019-04-20T08:31:24.581Z,10.41
2019-04-20T08:34:15.240Z,9.76
2019-04-20T08:36:43.331Z,9.34
2019-04-20T08:41:36.998Z,10.38
2019-04-20T08:46:53.550Z,10.59
2019-04-20T08:49:22.103Z,10.67
2019-04-20T08:54:20.647Z,10.71
2019-04-20T08:56:36.014Z,9.45
2019-04-20T08:59:00.327Z,10.29
2019-04-20T09:01:32.694Z,10.84
2019-04-20T09:04:09.788Z,10.05
2019-04-20T09:06:56.484Z,9.88
2019-04-20T09:09:44.534Z,9.86
2019-04-20T09:12:09.050Z,8.75
2019-04-20T09:14:20.959Z,8.57
2019-04-20T09:16:57.040Z,8.84
2019-04-20T09:19:36.732Z,9.65
2019-04-20T09:22:26.715Z,9.34
2019-04-20T09:25:13.394Z,8.23
2019-04-20T09:27:26.991Z,8.05
2019-04-20T09:30:06.206Z,8.70
2019-04-20T09:32:48.895Z,9.25
2019-04-20T09:35:24.862Z,8.22
2019-04-20T09:38:01.651Z,8.42
2019-04-20T09:40:34.954Z,8.05
2019-04-20T09:43:00.205Z,8.66
2019-04-20T09:45:40.977Z,7.74
2019-04-20T09:48:13.736Z,8.10
2019-04-20T09:50:55.579Z,8.96
2019-04-20T09:53:24.772Z,9.81
2019-04-20T09:55:59.222Z,9.39
2019-04-20T09:58:21.285Z,7.89
2019-04-20T10:00:57.972Z,7.84
2019-04-20T10:03:18.464Z,8.45
2019-04-20T10:05:49.649Z,7.38
2019-04-20T10:08:19.744Z,7.99
2019-04-20T10:10:51.176Z,7.77
2019-04-20T10:13:21.595Z,7.63
2019-04-20T10:15:53.441Z,7.20
2019-04-20T10:18:23.726Z,7.28
2019-04-20T10:20:53.928Z,7.18
2019-04-20T10:23:25.294Z,6.47
2019-04-20T10:25:56.427Z,6.34
2019-04-20T10:28:27.682Z,6.04
2019-04-20T10:30:58.937Z,5.66
2019-04-20T10:33:28.954Z,4.89
2019-04-20T10:35:59.419Z,4.42
2019-04-20T10:38:35.923Z,4.62
2019-04-20T10:41:13.898Z,4.76
2019-04-20T10:43:44.864Z,4.32
2019-04-20T10:46:15.071Z,4.44
2019-04-20T10:48:49.169Z,4.69
2019-04-20T10:51:17.755Z,4.32
2019-04-20T10:53:48.626Z,4.04
2019-04-20T10:56:19.055Z,3.96
2019-04-20T10:58:49.650Z,3.92
2019-04-20T11:01:19.910Z,4.13
2019-04-20T11:03:50.363Z,3.77
2019-04-20T11:06:26.872Z,3.92
2019-04-20T11:09:00.411Z,3.72
2019-04-20T11:11:33.600Z,3.73
2019-04-20T11:14:11.113Z,4.13
2019-04-20T11:16:40.296Z,3.21
2019-04-20T11:19:11.531Z,3.27
2019-04-20T11:21:42.313Z,3.30
2019-04-20T11:24:12.356Z,2.97
2019-04-20T11:26:44.772Z,2.89
2019-04-20T11:29:13.927Z,3.14
2019-04-20T11:31:47.748Z,3.21
2019-04-20T11:34:23.492Z,2.96
2019-04-20T11:36:46.891Z,3.75
2019-04-20T11:39:17.029Z,3.14
2019-04-20T11:41:47.662Z,3.23
2019-04-20T11:44:17.895Z,3.21
2019-04-20T11:46:50.693Z,3.13
2019-04-20T11:49:21.600Z,2.78
2019-04-20T11:51:53.424Z,2.99
2019-04-20T11:54:26.471Z,2.92
2019-04-20T11:56:57.425Z,3.15
2019-04-20T11:59:27.458Z,3.18
2019-04-20T12:02:03.921Z,3.21
2019-04-20T12:05:03.593Z,3.73
2019-04-20T12:07:19.277Z,3.95
2019-04-20T12:09:49.797Z,3.26
2019-04-20T12:12:29.984Z,3.28
2019-04-20T12:14:52.580Z,3.58
2019-04-20T12:17:23.687Z,3.40
2019-04-20T12:19:53.651Z,3.45
2019-04-20T12:22:24.128Z,3.77
2019-04-20T12:24:54.156Z,3.60
2019-04-20T12:27:25.464Z,3.30
2019-04-20T12:29:55.354Z,3.46
2019-04-20T12:32:28.247Z,3.97
2019-04-20T12:34:57.992Z,3.53
2019-04-20T12:37:29.089Z,3.36
2019-04-20T12:39:59.115Z,3.33
2019-04-20T12:42:29.000Z,3.56
2019-04-20T12:44:59.671Z,3.93
2019-04-20T12:47:29.911Z,4.01
2019-04-20T12:49:59.867Z,4.58
2019-04-20T12:52:32.345Z,4.05
2019-04-20T12:55:04.613Z,3.97
2019-04-20T12:57:34.429Z,4.70
2019-04-20T13:00:07.685Z,4.26
2019-04-20T13:02:39.243Z,4.33
2019-04-20T13:05:09.562Z,4.10
2019-04-20T13:07:44.850Z,4.34
2019-04-20T13:10:13.683Z,4.61
2019-04-20T13:12:58.507Z,4.90
2019-04-20T13:15:46.561Z,4.22
2019-04-20T13:18:32.997Z,4.41
2019-04-20T13:21:03.247Z,4.93
2019-04-20T13:23:33.237Z,5.17
2019-04-20T13:26:05.762Z,5.40
2019-04-20T13:28:37.847Z,6.55
2019-04-20T13:31:20.011Z,6.03
2019-04-20T13:33:51.593Z,6.68
2019-04-20T13:36:22.038Z,6.42
2019-04-20T13:38:52.328Z,6.15
2019-04-20T13:41:22.293Z,6.77
2019-04-20T13:43:54.846Z,7.01
2019-04-20T13:46:24.958Z,7.35
2019-04-20T13:48:55.206Z,8.65
2019-04-20T13:51:26.538Z,7.83
2019-04-20T13:53:57.577Z,8.22
2019-04-20T13:56:30.078Z,8.63
2019-04-20T13:59:08.323Z,8.66
2019-04-20T14:01:41.156Z,8.48
2019-04-20T14:04:12.839Z,9.49
2019-04-20T14:06:43.546Z,9.96
2019-04-20T14:09:13.510Z,9.95
2019-04-20T14:11:45.407Z,10.38
2019-04-20T14:14:15.506Z,10.30
2019-04-20T14:16:45.354Z,10.72
2019-04-20T14:19:14.522Z,10.18
2019-04-20T14:21:44.245Z,11.06
2019-04-20T14:24:15.081Z,11.42
2019-04-20T14:26:45.806Z,11.37
2019-04-20T14:29:16.977Z,11.49
2019-04-20T14:31:48.074Z,12.02
2019-04-20T14:34:17.951Z,11.27
2019-04-20T14:36:48.869Z,11.92
2019-04-20T14:39:20.382Z,12.42
2019-04-20T14:41:52.071Z,12.59
2019-04-20T14:44:21.949Z,11.77
2019-04-20T14:46:51.862Z,11.88
2019-04-20T14:49:22.986Z,12.23
2019-04-20T14:51:55.824Z,13.42
2019-04-20T14:54:25.620Z,13.95
2019-04-20T14:56:56.518Z,14.71
2019-04-20T14:59:33.931Z,14.03
2019-04-20T15:02:12.574Z,14.03
2019-04-20T15:04:43.237Z,13.68
2019-04-20T15:10:23.232Z,14.76
2019-04-20T15:12:59.270Z,15.03
2019-04-20T15:15:24.736Z,14.98
2019-04-20T15:18:02.218Z,15.28
2019-04-20T15:20:33.739Z,15.18
2019-04-20T15:23:07.546Z,15.40
2019-04-20T15:25:37.538Z,16.27
2019-04-20T15:28:08.280Z,16.76
2019-04-20T15:30:38.395Z,16.47
2019-04-20T15:33:09.216Z,17.45
2019-04-20T15:35:40.153Z,18.59
2019-04-20T15:38:11.211Z,19.17
2019-04-20T15:40:41.468Z,20.19
2019-04-20T15:43:17.060Z,21.43
2019-04-20T15:45:43.479Z,22.22
2019-04-20T15:48:14.388Z,23.04
2019-04-20T15:50:45.664Z,22.73
2019-04-20T15:53:15.749Z,22.83
2019-04-20T15:55:48.479Z,22.12
2019-04-20T15:58:18.477Z,22.45
2019-04-20T16:00:48.393Z,23.01
2019-04-20T16:03:21.035Z,23.10
2019-04-20T16:06:05.500Z,23.26
2019-04-20T16:08:38.761Z,22.95
2019-04-20T16:11:09.218Z,23.83
2019-04-20T16:13:44.018Z,23.72
2019-04-20T16:16:12.157Z,24.42
2019-04-20T16:18:43.268Z,24.52
2019-04-20T16:21:19.647Z,25.15
2019-04-20T16:23:46.464Z,25.14
2019-04-20T16:26:21.790Z,25.52
2019-04-20T16:28:53.368Z,25.82
2019-04-20T16:31:24.512Z,26.10
2019-04-20T16:33:56.879Z,26.66
2019-04-20T16:36:26.245Z,27.64
2019-04-20T16:38:57.375Z,26.32
2019-04-20T16:41:28.465Z,26.85
2019-04-20T16:43:59.499Z,27.29
2019-04-20T16:46:30.131Z,27.54
2019-04-20T16:48:59.359Z,28.45
2019-04-20T16:51:29.345Z,29.18
2019-04-20T16:53:59.576Z,30.21
2019-04-20T16:56:30.750Z,30.73
2019-04-20T16:59:06.146Z,32.23
2019-04-20T17:01:32.279Z,33.72
2019-04-20T17:04:07.864Z,35.01
2019-04-20T17:06:35.990Z,36.16
2019-04-20T17:09:07.119Z,37.02
2019-04-20T17:11:37.047Z,37.57
2019-04-20T17:14:06.932Z,38.16
2019-04-20T17:16:39.587Z,38.77
2019-04-20T17:19:10.013Z,39.91
2019-04-20T17:21:40.260Z,40.97
2019-04-20T17:24:11.224Z,41.44
2019-04-20T17:26:52.942Z,42.00
2019-04-20T17:29:28.300Z,42.40
2019-04-20T17:32:03.262Z,42.76
2019-04-20T17:34:46.830Z,42.29
2019-04-20T17:37:04.706Z,42.04
2019-04-20T17:39:45.533Z,41.27
2019-04-20T17:42:19.979Z,43.77
2019-04-20T17:44:51.878Z,44.69
2019-04-20T17:47:31.372Z,47.35
2019-04-20T17:50:02.097Z,45.37
2019-04-20T17:52:36.400Z,45.74
2019-04-20T17:54:47.581Z,46.32
2019-04-20T17:57:17.397Z,47.23
2019-04-20T17:59:55.349Z,45.48
2019-04-20T18:02:48.368Z,49.20
2019-04-20T18:05:22.960Z,48.58
2019-04-20T18:07:52.216Z,49.21
2019-04-20T18:10:28.940Z,49.95
2019-04-20T18:12:44.849Z,49.19
2019-04-20T18:15:31.266Z,50.87
2019-04-20T18:18:20.248Z,47.96
2019-04-20T18:20:52.594Z,47.35
2019-04-20T18:23:33.422Z,50.45
2019-04-20T18:26:18.525Z,51.14
2019-04-20T18:34:27.143Z,51.74
2019-04-20T18:36:54.590Z,50.90
2019-04-20T18:39:34.658Z,49.36
2019-04-20T18:42:06.502Z,49.45
2019-04-20T18:44:39.122Z,49.92
2019-04-20T18:47:18.647Z,51.28
2019-04-20T18:49:46.615Z,50.90
2019-04-20T18:52:09.332Z,53.52
2019-04-20T18:54:43.779Z,55.14
2019-04-20T18:57:14.247Z,54.02
2019-04-20T18:59:48.839Z,51.77
2019-04-20T19:02:22.612Z,50.20
2019-04-20T19:04:45.903Z,52.86
2019-04-20T19:07:17.504Z,50.17
2019-04-20T19:09:48.485Z,51.43
2019-04-20T19:12:30.110Z,49.99
2019-04-20T19:15:35.049Z,53.51
2019-04-20T19:17:58.990Z,51.58
2019-04-20T19:20:27.522Z,51.73
2019-04-20T19:22:57.900Z,51.80
2019-04-20T19:25:31.576Z,49.97
2019-04-20T19:28:01.348Z,52.86
2019-04-20T19:30:40.701Z,51.04
2019-04-20T19:33:20.522Z,54.49
2019-04-20T19:35:46.574Z,53.31
2019-04-20T19:38:15.656Z,55.03
2019-04-20T19:40:51.191Z,54.21
2019-04-20T19:43:22.156Z,54.96
2019-04-20T19:46:24.365Z,51.74
2019-04-20T19:48:28.283Z,51.47
2019-04-20T19:51:09.758Z,52.53
2019-04-20T19:53:36.581Z,51.75
2019-04-20T19:56:01.213Z,52.39
2019-04-20T19:58:35.930Z,54.28
2019-04-20T20:00:57.313Z,51.78
2019-04-20T20:03:25.950Z,51.15
2019-04-20T20:05:57.648Z,54.02
2019-04-20T20:08:34.829Z,53.53
2019-04-20T20:11:04.862Z,54.96
2019-04-20T20:13:41.939Z,57.02
2019-04-20T20:16:14.257Z,55.62
2019-04-20T20:18:51.012Z,57.35
2019-04-20T20:21:22.577Z,56.17
2019-04-20T20:23:41.797Z,56.65
2019-04-20T20:26:21.340Z,56.52
2019-04-20T20:28:49.478Z,56.82
2019-04-20T20:31:23.527Z,53.96
2019-04-20T20:33:58.967Z,52.21
2019-04-20T20:36:21.976Z,54.41
2019-04-20T20:38:52.503Z,52.87
2019-04-20T20:41:28.215Z,55.33
2019-04-20T20:44:03.100Z,57.84
2019-04-20T20:46:32.750Z,60.11
2019-04-20T20:49:27.247Z,60.22
2019-04-20T20:51:48.504Z,57.62
2019-04-20T20:54:09.213Z,54.69
2019-04-20T20:56:35.608Z,56.52
2019-04-20T20:59:11.473Z,56.61
2019-04-20T21:01:44.343Z,56.88
2019-04-20T21:04:05.296Z,59.46
2019-04-20T21:06:36.983Z,55.29
2019-04-20T21:09:08.146Z,56.12
2019-04-20T21:11:40.193Z,57.51
2019-04-20T21:14:14.418Z,57.44
2019-04-20T21:16:50.922Z,57.37
2019-04-20T21:19:23.468Z,58.13
2019-04-20T21:21:50.472Z,58.55
2019-04-20T21:24:19.737Z,58.14
2019-04-20T21:26:49.702Z,57.49
2019-04-20T21:29:31.736Z,56.19
2019-04-20T21:32:01.222Z,59.10
2019-04-20T21:34:25.553Z,59.28
2019-04-20T21:37:07.044Z,61.32
2019-04-20T21:39:37.141Z,59.56
2019-04-20T21:42:07.578Z,62.37
2019-04-20T21:44:35.608Z,63.44
2019-04-20T21:47:03.279Z,60.32
2019-04-20T21:49:45.963Z,60.36
2019-04-20T21:52:14.903Z,60.82
2019-04-20T21:54:38.241Z,61.63
2019-04-20T21:57:12.479Z,62.79
2019-04-20T21:59:44.614Z,63.12
2019-04-20T22:02:19.477Z,62.26
2019-04-20T22:04:45.175Z,61.15
2019-04-20T22:07:16.547Z,62.35
2019-04-20T22:09:51.618Z,63.16
2019-04-20T22:12:18.284Z,62.38
2019-04-20T22:14:57.883Z,61.66
2019-04-20T22:17:24.575Z,65.49
2019-04-20T22:20:05.676Z,65.61
2019-04-20T22:22:45.476Z,63.23
2019-04-20T22:25:06.294Z,63.41
2019-04-20T22:27:30.078Z,63.47
2019-04-20T22:29:57.539Z,64.70
2019-04-20T22:32:28.113Z,63.87
2019-04-20T22:35:03.216Z,61.42
2019-04-20T22:37:36.923Z,61.22
2019-04-20T22:40:13.842Z,61.33
2019-04-20T22:42:46.580Z,62.13
2019-04-20T22:45:14.194Z,63.85
2019-04-20T22:47:42.741Z,61.48
2019-04-20T22:50:25.507Z,62.79
2019-04-20T22:52:55.568Z,63.05
2019-04-20T22:55:42.638Z,66.62
2019-04-20T22:57:58.548Z,65.54
2019-04-20T23:00:31.215Z,64.03
2019-04-20T23:02:52.263Z,61.45
2019-04-20T23:05:23.123Z,63.38
2019-04-20T23:07:52.937Z,65.51
2019-04-20T23:10:30.465Z,65.83
2019-04-20T23:12:57.831Z,64.15
2019-04-20T23:15:26.052Z,62.11
2019-04-20T23:17:55.965Z,61.71
2019-04-20T23:20:32.194Z,61.74
2019-04-20T23:23:00.783Z,63.80
2019-04-20T23:25:31.748Z,63.01
2019-04-20T23:28:06.436Z,64.38
2019-04-20T23:30:37.469Z,64.50
2019-04-20T23:33:04.593Z,64.72
2019-04-20T23:35:37.496Z,61.73
2019-04-20T23:38:11.014Z,60.72
2019-04-20T23:40:37.528Z,61.03
2019-04-20T23:43:24.539Z,61.59
2019-04-20T23:46:09.243Z,63.93
2019-04-20T23:48:42.712Z,69.28
2019-04-20T23:51:35.110Z,69.92
2019-04-20T23:53:53.907Z,69.56
2019-04-20T23:56:16.987Z,69.13
2019-04-20T23:58:48.267Z,70.52
