createdAt,value
2018-01-12T00:01:54.769Z,230.13
2018-01-12T00:03:57.410Z,303.27
2018-01-12T00:06:00.069Z,255.87
2018-01-12T00:08:02.738Z,187.27
2018-01-12T00:10:05.400Z,235.13
2018-01-12T00:12:08.067Z,187.73
2018-01-12T00:14:10.744Z,240.43
2018-01-12T00:16:13.407Z,278.93
2018-01-12T00:18:16.059Z,273.10
2018-01-12T00:20:18.746Z,497.27
2018-01-12T00:22:21.393Z,575.77
2018-01-12T00:24:24.040Z,556.23
2018-01-12T00:26:26.800Z,338.33
2018-01-12T00:28:29.464Z,725.00
2018-01-12T00:30:32.108Z,580.17
2018-01-12T00:32:35.572Z,526.37
2018-01-12T00:34:38.225Z,633.97
2018-01-12T00:36:40.967Z,640.37
2018-01-12T00:38:43.638Z,655.93
2018-01-12T00:40:46.286Z,407.40
2018-01-12T00:42:48.954Z,563.23
2018-01-12T00:44:51.636Z,682.83
2018-01-12T00:46:55.078Z,742.47
2018-01-12T00:48:57.726Z,758.73
2018-01-12T00:51:01.170Z,639.60
2018-01-12T00:53:03.864Z,408.67
2018-01-12T00:55:06.534Z,417.13
2018-01-12T00:57:09.223Z,531.40
2018-01-12T00:59:11.907Z,869.47
2018-01-12T01:01:15.351Z,811.17
2018-01-12T01:03:18.029Z,770.17
2018-01-12T01:05:20.671Z,569.97
2018-01-12T01:07:23.326Z,442.23
2018-01-12T01:09:26.773Z,510.57
2018-01-12T01:11:29.438Z,732.00
2018-01-12T01:13:32.088Z,547.77
2018-01-12T01:15:34.786Z,723.97
2018-01-12T01:17:37.450Z,699.47
2018-01-12T01:19:40.119Z,530.07
2018-01-12T01:21:42.830Z,685.23
2018-01-12T01:23:45.503Z,586.03
2018-01-12T01:25:48.179Z,447.87
2018-01-12T01:27:50.874Z,504.30
2018-01-12T01:29:53.514Z,537.63
2018-01-12T01:31:56.309Z,713.83
2018-01-12T01:33:58.979Z,289.37
2018-01-12T01:36:01.636Z,266.87
2018-01-12T01:38:04.299Z,189.87
2018-01-12T01:40:07.001Z,190.13
2018-01-12T01:42:09.668Z,172.00
2018-01-12T01:44:12.321Z,178.30
2018-01-12T01:46:15.032Z,122.43
2018-01-12T01:48:29.589Z,239.77
2018-01-12T01:50:32.252Z,188.50
2018-01-12T01:52:34.926Z,259.33
2018-01-12T01:54:37.598Z,153.13
2018-01-12T01:56:40.245Z,154.90
2018-01-12T01:58:42.939Z,257.93
2018-01-12T02:00:45.623Z,262.40
2018-01-12T02:02:48.282Z,166.67
2018-01-12T02:04:51.086Z,293.73
2018-01-12T02:06:53.781Z,231.63
2018-01-12T02:08:56.450Z,228.30
2018-01-12T02:10:59.131Z,382.33
2018-01-12T02:13:01.799Z,179.33
2018-01-12T02:15:04.447Z,190.17
2018-01-12T02:17:07.135Z,338.87
2018-01-12T02:19:09.788Z,362.03
2018-01-12T02:21:12.457Z,231.07
2018-01-12T02:23:15.165Z,330.40
2018-01-12T02:25:17.840Z,273.63
2018-01-12T02:27:20.544Z,413.57
2018-01-12T02:29:23.207Z,189.17
2018-01-12T02:31:25.837Z,273.80
2018-01-12T02:33:28.529Z,225.73
2018-01-12T02:35:31.999Z,239.07
2018-01-12T02:37:34.654Z,322.80
2018-01-12T02:39:38.065Z,360.00
2018-01-12T02:41:40.763Z,290.13
2018-01-12T02:43:43.416Z,370.57
2018-01-12T02:45:46.250Z,326.57
2018-01-12T02:47:48.920Z,387.27
2018-01-12T02:49:51.562Z,210.50
2018-01-12T02:51:54.229Z,295.47
2018-01-12T02:53:56.927Z,238.03
2018-01-12T02:55:59.571Z,298.97
2018-01-12T02:58:02.215Z,179.60
2018-01-12T03:00:04.929Z,216.10
2018-01-12T03:02:07.560Z,245.97
2018-01-12T03:04:10.230Z,217.70
2018-01-12T03:06:12.926Z,231.57
2018-01-12T03:08:16.324Z,223.60
2018-01-12T03:10:18.988Z,285.03
2018-01-12T03:12:22.434Z,188.77
2018-01-12T03:14:25.080Z,230.70
2018-01-12T03:16:27.774Z,188.67
2018-01-12T03:18:30.447Z,222.23
2018-01-12T03:20:33.107Z,196.67
2018-01-12T03:22:35.762Z,201.27
2018-01-12T03:24:39.199Z,164.07
2018-01-12T03:26:41.839Z,153.80
2018-01-12T03:28:44.486Z,236.07
2018-01-12T03:30:47.154Z,214.50
2018-01-12T03:32:54.289Z,222.30
2018-01-12T03:34:56.955Z,201.63
2018-01-12T03:36:59.632Z,168.63
2018-01-12T03:39:02.301Z,240.50
2018-01-12T03:41:04.957Z,220.50
2018-01-12T03:43:08.405Z,270.73
2018-01-12T03:45:11.068Z,200.60
2018-01-12T03:47:13.721Z,154.57
2018-01-12T03:49:16.394Z,192.30
2018-01-12T03:51:19.069Z,258.03
2018-01-12T03:53:21.700Z,340.60
2018-01-12T03:55:24.389Z,173.57
2018-01-12T03:57:27.833Z,215.33
2018-01-12T03:59:30.483Z,182.53
2018-01-12T04:01:33.138Z,235.03
2018-01-12T04:03:36.568Z,197.83
2018-01-12T04:05:39.256Z,265.13
2018-01-12T04:07:41.923Z,168.33
2018-01-12T04:09:51.800Z,185.23
2018-01-12T04:11:54.455Z,235.90
2018-01-12T04:13:57.129Z,171.23
2018-01-12T04:16:02.860Z,239.07
2018-01-12T04:18:09.313Z,290.57
2018-01-12T04:20:27.115Z,176.53
2018-01-12T04:22:30.511Z,337.53
2018-01-12T04:24:33.933Z,209.20
2018-01-12T04:26:40.189Z,175.50
2018-01-12T04:28:42.826Z,248.13
2018-01-12T04:30:45.456Z,192.17
2018-01-12T04:32:48.249Z,217.27
2018-01-12T04:34:50.910Z,218.83
2018-01-12T04:36:53.552Z,216.23
2018-01-12T04:38:56.259Z,207.07
2018-01-12T04:40:58.915Z,196.00
2018-01-12T04:43:01.552Z,234.07
2018-01-12T04:45:04.251Z,226.10
2018-01-12T04:47:06.920Z,316.00
2018-01-12T04:49:10.352Z,315.63
2018-01-12T04:51:13.038Z,261.03
2018-01-12T04:53:15.678Z,281.40
2018-01-12T04:55:18.334Z,228.13
2018-01-12T04:57:23.822Z,237.43
2018-01-12T04:59:26.488Z,204.17
2018-01-12T05:01:29.146Z,314.87
2018-01-12T05:03:31.917Z,231.33
2018-01-12T05:05:34.571Z,238.17
2018-01-12T05:07:37.994Z,310.53
2018-01-12T05:09:40.682Z,279.30
2018-01-12T05:11:43.366Z,237.83
2018-01-12T05:13:46.015Z,232.03
2018-01-12T05:15:48.711Z,223.20
2018-01-12T05:17:51.357Z,292.27
2018-01-12T05:20:02.194Z,234.23
2018-01-12T05:22:04.875Z,204.10
2018-01-12T05:24:08.295Z,433.30
2018-01-12T05:26:11.075Z,189.53
2018-01-12T05:28:13.745Z,309.57
2018-01-12T05:30:16.405Z,206.63
2018-01-12T05:32:19.917Z,284.07
2018-01-12T05:34:22.584Z,247.90
2018-01-12T05:36:25.262Z,236.07
2018-01-12T05:38:27.909Z,238.83
2018-01-12T05:40:32.380Z,250.00
2018-01-12T05:42:35.039Z,254.73
2018-01-12T05:44:37.693Z,238.23
2018-01-12T05:46:41.132Z,317.53
2018-01-12T05:48:43.784Z,165.53
2018-01-12T05:50:46.449Z,245.57
2018-01-12T05:52:49.121Z,196.20
2018-01-12T05:54:51.752Z,333.53
2018-01-12T05:56:54.397Z,347.10
2018-01-12T05:58:57.104Z,431.80
2018-01-12T06:03:52.364Z,334.50
2018-01-12T06:06:06.993Z,353.47
2018-01-12T06:08:10.987Z,289.43
2018-01-12T06:10:14.443Z,260.17
2018-01-12T06:12:17.091Z,266.80
2018-01-12T06:14:19.808Z,269.43
2018-01-12T06:16:23.340Z,252.23
2018-01-12T06:18:26.005Z,215.97
2018-01-12T06:20:29.440Z,227.70
2018-01-12T06:22:32.134Z,303.77
2018-01-12T06:24:35.566Z,353.97
2018-01-12T06:26:39.022Z,228.80
2018-01-12T06:28:41.708Z,294.63
2018-01-12T06:30:44.542Z,347.97
2018-01-12T06:32:47.190Z,287.57
2018-01-12T06:34:50.636Z,275.90
2018-01-12T06:36:53.333Z,274.87
2018-01-12T06:38:55.998Z,287.10
2018-01-12T06:40:59.455Z,313.07
2018-01-12T06:43:02.114Z,369.17
2018-01-12T06:45:05.578Z,279.53
2018-01-12T06:47:08.315Z,364.93
2018-01-12T06:49:10.981Z,299.43
2018-01-12T06:51:13.678Z,380.10
2018-01-12T06:53:16.342Z,257.30
2018-01-12T06:55:18.984Z,355.30
2018-01-12T06:57:22.425Z,394.23
2018-01-12T06:59:25.133Z,304.43
2018-01-12T07:01:27.796Z,379.37
2018-01-12T07:03:30.457Z,404.07
2018-01-12T07:05:33.138Z,362.70
2018-01-12T07:07:35.826Z,447.30
2018-01-12T07:09:38.468Z,259.93
2018-01-12T07:11:41.560Z,235.53
2018-01-12T07:13:44.236Z,227.63
2018-01-12T07:15:46.907Z,205.33
2018-01-12T07:17:49.775Z,227.17
2018-01-12T07:19:52.447Z,346.37
2018-01-12T07:22:07.023Z,251.47
2018-01-12T07:24:09.693Z,257.60
2018-01-12T07:26:12.384Z,238.57
2018-01-12T07:28:15.075Z,259.13
2018-01-12T07:30:17.782Z,251.20
2018-01-12T07:32:21.216Z,231.43
2018-01-12T07:34:23.870Z,200.07
2018-01-12T07:36:27.383Z,211.33
2018-01-12T07:38:30.070Z,174.67
2018-01-12T07:40:32.732Z,191.33
2018-01-12T07:42:35.515Z,171.17
2018-01-12T07:44:38.168Z,188.80
2018-01-12T07:46:41.627Z,182.67
2018-01-12T07:48:44.310Z,168.90
2018-01-12T07:50:48.057Z,169.30
2018-01-12T07:52:56.325Z,231.20
2018-01-12T07:54:59.013Z,223.60
2018-01-12T07:57:02.434Z,196.03
2018-01-12T07:59:05.119Z,175.30
2018-01-12T08:03:48.947Z,131.33
2018-01-12T08:05:52.360Z,148.00
2018-01-12T08:07:55.043Z,130.93
2018-01-12T08:09:57.701Z,154.77
2018-01-12T08:12:00.358Z,132.23
2018-01-12T08:14:03.796Z,137.97
2018-01-12T08:16:06.568Z,153.43
2018-01-12T08:18:10.459Z,136.27
2018-01-12T08:20:14.224Z,143.30
2018-01-12T08:22:16.872Z,131.20
2018-01-12T08:24:19.551Z,142.97
2018-01-12T08:26:22.219Z,171.93
2018-01-12T08:28:24.871Z,141.70
2018-01-12T08:30:27.650Z,147.20
2018-01-12T08:32:30.303Z,147.77
2018-01-12T08:34:33.832Z,167.50
2018-01-12T08:36:36.516Z,140.00
2018-01-12T08:38:39.182Z,180.67
2018-01-12T08:40:41.842Z,162.00
2018-01-12T08:42:44.512Z,127.17
2018-01-12T08:44:47.168Z,173.70
2018-01-12T08:46:50.585Z,167.60
2018-01-12T08:48:53.259Z,138.63
2018-01-12T08:50:55.914Z,149.47
2018-01-12T08:53:00.468Z,121.27
2018-01-12T08:55:03.148Z,120.67
2018-01-12T08:57:05.814Z,121.40
2018-01-12T08:59:08.486Z,99.00
2018-01-12T09:01:11.186Z,136.67
2018-01-12T09:03:13.831Z,129.47
2018-01-12T09:05:16.494Z,154.00
2018-01-12T09:07:20.027Z,98.90
2018-01-12T09:09:22.692Z,152.93
2018-01-12T09:11:25.352Z,132.40
2018-01-12T09:13:40.728Z,116.50
2018-01-12T09:15:43.468Z,138.57
2018-01-12T09:17:48.084Z,123.07
2018-01-12T09:19:50.813Z,115.73
2018-01-12T09:21:56.396Z,110.13
2018-01-12T09:23:59.049Z,114.03
2018-01-12T09:26:01.724Z,120.90
2018-01-12T09:28:04.382Z,112.73
2018-01-12T09:30:07.032Z,120.80
2018-01-12T09:32:15.549Z,105.17
2018-01-12T09:34:30.977Z,112.57
2018-01-12T09:36:33.637Z,128.37
2018-01-12T09:38:48.356Z,116.63
2018-01-12T09:40:51.793Z,125.00
2018-01-12T09:42:54.449Z,120.60
2018-01-12T09:44:57.139Z,117.87
2018-01-12T09:47:11.730Z,126.30
2018-01-12T09:49:14.391Z,118.47
2018-01-12T09:51:17.079Z,119.97
2018-01-12T09:53:19.725Z,142.60
2018-01-12T09:55:22.406Z,129.53
2018-01-12T09:57:25.073Z,113.70
2018-01-12T09:59:30.750Z,113.37
2018-01-12T10:01:48.304Z,134.53
2018-01-12T10:03:51.032Z,124.70
2018-01-12T10:05:53.677Z,135.90
2018-01-12T10:08:15.968Z,137.70
2018-01-12T10:10:18.612Z,156.73
2018-01-12T10:12:21.276Z,127.23
2018-01-12T10:14:23.961Z,140.07
2018-01-12T10:16:26.628Z,125.87
2018-01-12T10:18:35.290Z,145.73
2018-01-12T10:20:38.011Z,148.43
2018-01-12T10:22:41.438Z,125.43
2018-01-12T10:24:44.202Z,135.23
2018-01-12T10:26:46.904Z,114.50
2018-01-12T10:29:01.671Z,144.17
2018-01-12T10:31:04.374Z,124.50
2018-01-12T10:33:14.754Z,114.10
2018-01-12T10:35:19.291Z,132.47
2018-01-12T10:37:22.063Z,121.40
2018-01-12T10:39:24.774Z,115.57
2018-01-12T10:41:31.460Z,133.57
2018-01-12T10:43:34.112Z,162.03
2018-01-12T10:45:48.725Z,161.53
2018-01-12T10:47:52.250Z,134.80
2018-01-12T10:50:17.936Z,134.30
2018-01-12T10:52:21.423Z,180.23
2018-01-12T10:54:24.842Z,140.60
2018-01-12T10:56:27.496Z,147.10
2018-01-12T10:58:30.962Z,154.00
2018-01-12T11:00:33.643Z,150.13
2018-01-12T11:02:36.288Z,159.97
2018-01-12T11:04:38.981Z,146.80
2018-01-12T11:06:41.624Z,138.60
2018-01-12T11:08:44.271Z,152.63
2018-01-12T11:10:47.821Z,134.83
2018-01-12T11:12:50.478Z,118.70
2018-01-12T11:14:53.151Z,126.80
2018-01-12T11:16:55.837Z,127.57
2018-01-12T11:18:58.491Z,120.60
2018-01-12T11:21:01.186Z,141.33
2018-01-12T11:23:03.850Z,120.23
2018-01-12T11:25:06.729Z,143.67
2018-01-12T11:27:09.541Z,116.17
2018-01-12T11:29:12.276Z,136.73
2018-01-12T11:31:14.955Z,166.13
2018-01-12T11:33:17.649Z,164.20
2018-01-12T11:35:20.312Z,155.37
2018-01-12T11:37:22.979Z,129.10
2018-01-12T11:39:25.870Z,124.63
2018-01-12T11:41:28.528Z,125.67
2018-01-12T11:43:31.968Z,112.73
2018-01-12T11:45:34.664Z,109.03
2018-01-12T11:47:37.410Z,113.67
2018-01-12T11:49:40.066Z,110.37
2018-01-12T11:51:42.891Z,133.63
2018-01-12T11:53:45.558Z,122.23
2018-01-12T11:55:48.313Z,125.50
2018-01-12T11:57:51.013Z,107.27
2018-01-12T11:59:53.679Z,121.63
2018-01-12T12:01:56.349Z,121.37
2018-01-12T12:03:59.028Z,120.70
2018-01-12T12:06:02.288Z,138.40
2018-01-12T12:08:06.008Z,155.13
2018-01-12T12:10:08.754Z,124.20
2018-01-12T12:12:12.185Z,144.10
2018-01-12T12:14:14.848Z,149.60
2018-01-12T12:16:17.525Z,134.80
2018-01-12T12:18:20.237Z,114.13
2018-01-12T12:20:22.902Z,117.20
2018-01-12T12:22:26.409Z,121.63
2018-01-12T12:24:29.151Z,117.47
2018-01-12T12:26:31.822Z,106.83
2018-01-12T12:28:34.515Z,91.27
2018-01-12T12:30:37.589Z,92.77
2018-01-12T12:32:40.240Z,100.30
2018-01-12T12:34:43.716Z,93.13
2018-01-12T12:36:46.364Z,108.37
2018-01-12T12:38:49.050Z,110.73
2018-01-12T12:40:51.741Z,100.93
2018-01-12T12:42:54.410Z,112.73
2018-01-12T12:44:57.073Z,115.30
2018-01-12T12:47:00.532Z,103.80
2018-01-12T12:49:03.247Z,102.30
2018-01-12T12:51:05.921Z,102.40
2018-01-12T12:53:09.344Z,98.17
2018-01-12T12:55:12.010Z,101.37
2018-01-12T12:57:14.683Z,96.80
2018-01-12T12:59:17.390Z,98.40
2018-01-12T13:01:20.055Z,123.67
2018-01-12T13:03:23.490Z,121.57
2018-01-12T13:05:26.182Z,110.77
2018-01-12T13:07:28.829Z,121.77
2018-01-12T13:09:31.515Z,119.20
2018-01-12T13:11:34.165Z,112.83
2018-01-12T13:13:36.961Z,112.53
2018-01-12T13:15:39.685Z,111.00
2018-01-12T13:17:42.347Z,118.87
2018-01-12T13:19:45.016Z,115.87
2018-01-12T13:21:47.707Z,123.47
2018-01-12T13:23:50.356Z,130.20
2018-01-12T13:25:53.053Z,117.23
2018-01-12T13:27:55.746Z,108.13
2018-01-12T13:29:58.384Z,96.00
2018-01-12T13:32:01.061Z,99.43
2018-01-12T13:34:03.770Z,104.90
2018-01-12T13:36:06.785Z,98.43
2018-01-12T13:38:10.224Z,107.20
2018-01-12T13:40:12.888Z,86.10
2018-01-12T13:42:15.589Z,85.70
2018-01-12T13:44:18.233Z,84.07
2018-01-12T13:46:20.996Z,93.13
2018-01-12T13:48:23.704Z,82.03
2018-01-12T13:50:26.415Z,84.93
2018-01-12T13:52:29.139Z,88.97
2018-01-12T13:54:31.831Z,83.50
2018-01-12T13:56:34.514Z,90.23
2018-01-12T13:58:37.206Z,84.13
2018-01-12T14:00:39.870Z,82.47
2018-01-12T14:02:42.536Z,97.90
2018-01-12T14:04:45.216Z,89.17
2018-01-12T14:06:47.870Z,84.43
2018-01-12T14:08:50.518Z,92.87
2018-01-12T14:10:53.967Z,90.37
2018-01-12T14:12:56.629Z,91.10
2018-01-12T14:14:59.300Z,94.43
2018-01-12T14:17:01.950Z,84.20
2018-01-12T14:19:05.394Z,82.80
2018-01-12T14:21:08.070Z,85.43
2018-01-12T14:23:10.716Z,84.03
2018-01-12T14:25:13.387Z,81.03
2018-01-12T14:27:16.064Z,88.90
2018-01-12T14:29:18.723Z,87.90
2018-01-12T14:31:22.158Z,87.63
2018-01-12T14:33:24.847Z,85.53
2018-01-12T14:35:27.494Z,85.10
2018-01-12T14:37:30.159Z,92.40
2018-01-12T14:39:32.822Z,96.40
2018-01-12T14:41:36.250Z,92.07
2018-01-12T14:43:38.900Z,92.17
2018-01-12T14:45:41.614Z,90.37
2018-01-12T14:47:44.336Z,100.37
2018-01-12T14:49:47.769Z,98.80
2018-01-12T14:51:50.445Z,103.17
2018-01-12T14:53:53.097Z,93.53
2018-01-12T14:55:55.746Z,97.00
2018-01-12T14:57:58.474Z,105.33
2018-01-12T15:00:01.311Z,115.73
2018-01-12T15:02:04.739Z,108.97
2018-01-12T15:04:07.406Z,103.67
2018-01-12T15:06:10.055Z,107.10
2018-01-12T15:08:13.487Z,101.10
2018-01-12T15:10:16.152Z,101.00
2018-01-12T15:12:18.804Z,111.73
2018-01-12T15:14:22.245Z,106.13
2018-01-12T15:16:24.909Z,95.77
2018-01-12T15:18:27.570Z,100.67
2018-01-12T15:20:30.878Z,104.37
2018-01-12T15:22:33.531Z,100.00
2018-01-12T15:24:37.020Z,90.23
2018-01-12T15:26:40.460Z,101.20
2018-01-12T15:28:43.112Z,99.30
2018-01-12T15:30:45.787Z,103.57
2018-01-12T15:32:48.446Z,100.60
2018-01-12T15:34:51.853Z,105.67
2018-01-12T15:36:54.528Z,126.73
2018-01-12T15:38:57.256Z,107.60
2018-01-12T15:40:59.910Z,99.67
2018-01-12T15:43:02.615Z,120.70
2018-01-12T15:45:05.294Z,116.47
2018-01-12T15:47:07.969Z,108.10
2018-01-12T15:49:10.641Z,107.80
2018-01-12T15:51:13.299Z,127.63
2018-01-12T15:53:15.958Z,126.67
2018-01-12T15:55:18.637Z,126.87
2018-01-12T15:57:21.283Z,103.23
2018-01-12T15:59:23.959Z,103.20
2018-01-12T16:01:26.642Z,104.47
2018-01-12T16:03:29.284Z,97.83
2018-01-12T16:05:31.939Z,115.27
2018-01-12T16:07:34.627Z,113.40
2018-01-12T16:09:37.289Z,113.60
2018-01-12T16:11:39.955Z,106.50
2018-01-12T16:13:42.647Z,114.53
2018-01-12T16:15:45.309Z,112.83
2018-01-12T16:17:48.069Z,113.17
2018-01-12T16:19:50.738Z,113.10
2018-01-12T16:21:53.390Z,105.90
2018-01-12T16:23:56.064Z,105.07
2018-01-12T16:25:58.721Z,108.30
2018-01-12T16:28:01.408Z,111.00
2018-01-12T16:30:04.858Z,116.23
2018-01-12T16:32:07.614Z,104.07
2018-01-12T16:34:10.281Z,106.83
2018-01-12T16:36:12.990Z,103.50
2018-01-12T16:38:15.650Z,108.70
2018-01-12T16:40:18.303Z,97.10
2018-01-12T16:42:21.761Z,103.23
2018-01-12T16:44:24.415Z,94.30
2018-01-12T16:46:27.089Z,94.90
2018-01-12T16:48:29.773Z,96.83
2018-01-12T16:50:32.417Z,105.00
2018-01-12T16:52:35.075Z,106.50
2018-01-12T16:54:37.809Z,103.07
2018-01-12T16:56:40.568Z,103.60
2018-01-12T16:58:43.225Z,94.53
2018-01-12T17:00:45.912Z,102.07
2018-01-12T17:02:48.673Z,111.40
2018-01-12T17:04:51.376Z,106.13
2018-01-12T17:06:58.065Z,106.30
2018-01-12T17:09:00.738Z,112.17
2018-01-12T17:11:03.494Z,114.67
2018-01-12T17:13:06.348Z,115.50
2018-01-12T17:15:09.087Z,109.13
2018-01-12T17:17:11.897Z,120.97
2018-01-12T17:19:14.544Z,119.40
2018-01-12T17:21:17.204Z,112.47
2018-01-12T17:23:19.880Z,123.00
2018-01-12T17:25:22.534Z,108.13
2018-01-12T17:27:25.198Z,118.60
2018-01-12T17:29:27.871Z,115.63
2018-01-12T17:31:30.521Z,113.90
2018-01-12T17:33:33.954Z,126.47
2018-01-12T17:37:41.484Z,123.47
2018-01-12T17:39:44.133Z,141.07
2018-01-12T17:41:46.795Z,122.23
2018-01-12T17:43:49.454Z,132.87
2018-01-12T17:45:52.104Z,147.00
2018-01-12T17:47:55.548Z,123.13
2018-01-12T17:49:58.199Z,127.43
2018-01-12T17:52:00.852Z,133.87
2018-01-12T17:54:03.555Z,127.10
2018-01-12T17:56:06.200Z,129.73
2018-01-12T17:58:09.625Z,136.43
2018-01-12T18:00:12.313Z,128.80
2018-01-12T18:02:14.972Z,124.70
2018-01-12T18:04:17.632Z,130.17
2018-01-12T18:06:21.078Z,141.30
2018-01-12T18:08:23.827Z,129.40
2018-01-12T18:10:26.487Z,128.87
2018-01-12T18:12:30.183Z,127.03
2018-01-12T18:14:32.847Z,135.43
2018-01-12T18:16:35.504Z,122.50
2018-01-12T18:18:38.380Z,133.03
2018-01-12T18:20:41.087Z,120.33
2018-01-12T18:22:44.586Z,121.50
2018-01-12T18:24:48.470Z,133.33
2018-01-12T18:26:51.120Z,130.37
2018-01-12T18:28:53.779Z,133.67
2018-01-12T18:30:56.470Z,127.90
2018-01-12T18:32:59.138Z,119.33
2018-01-12T18:35:01.832Z,129.60
2018-01-12T18:37:04.537Z,124.67
2018-01-12T18:39:08.077Z,134.10
2018-01-12T18:41:10.819Z,123.43
2018-01-12T18:43:14.347Z,126.30
2018-01-12T18:45:17.145Z,117.33
2018-01-12T18:47:19.879Z,124.40
2018-01-12T18:49:23.393Z,123.03
2018-01-12T18:51:26.093Z,120.77
2018-01-12T18:53:28.740Z,130.60
2018-01-12T18:55:31.562Z,141.27
2018-01-12T18:57:34.211Z,158.50
2018-01-12T18:59:36.948Z,138.20
2018-01-12T19:01:40.411Z,148.80
2018-01-12T19:03:43.193Z,152.83
2018-01-12T19:05:46.666Z,172.83
2018-01-12T19:07:49.343Z,169.03
2018-01-12T19:09:51.987Z,194.27
2018-01-12T19:11:55.708Z,192.60
2018-01-12T19:13:58.384Z,150.63
2018-01-12T19:16:01.098Z,168.20
2018-01-12T19:18:03.748Z,167.13
2018-01-12T19:20:06.674Z,173.00
2018-01-12T19:22:09.702Z,162.07
2018-01-12T19:24:12.441Z,178.60
2018-01-12T19:26:15.987Z,165.13
2018-01-12T19:28:18.645Z,167.57
2018-01-12T19:30:21.344Z,178.77
2018-01-12T19:32:24.064Z,169.40
2018-01-12T19:34:27.536Z,158.27
2018-01-12T19:36:30.212Z,160.43
2018-01-12T19:38:32.884Z,157.17
2018-01-12T19:40:38.888Z,164.60
2018-01-12T19:42:41.625Z,157.23
2018-01-12T19:44:44.280Z,163.77
2018-01-12T19:46:46.961Z,175.47
2018-01-12T19:48:49.754Z,176.23
2018-01-12T19:50:52.404Z,157.03
2018-01-12T19:52:55.218Z,161.73
2018-01-12T19:54:57.907Z,158.60
2018-01-12T19:57:01.372Z,163.83
2018-01-12T19:59:05.438Z,166.10
2018-01-12T20:01:08.352Z,180.33
2018-01-12T20:03:11.112Z,169.30
2018-01-12T20:05:15.800Z,157.47
2018-01-12T20:07:19.455Z,153.87
2018-01-12T20:09:22.319Z,156.43
2018-01-12T20:11:25.043Z,146.40
2018-01-12T20:13:27.734Z,143.53
2018-01-12T20:15:31.169Z,146.53
2018-01-12T20:17:33.840Z,149.33
2018-01-12T20:19:36.544Z,143.47
2018-01-12T20:21:39.196Z,146.73
2018-01-12T20:23:41.874Z,130.70
2018-01-12T20:25:44.552Z,131.07
2018-01-12T20:27:47.404Z,135.47
2018-01-12T20:29:50.222Z,140.17
2018-01-12T20:31:53.796Z,136.00
2018-01-12T20:33:56.568Z,138.90
2018-01-12T20:35:59.273Z,130.83
2018-01-12T20:38:01.930Z,137.43
2018-01-12T20:40:04.720Z,136.27
2018-01-12T20:42:07.595Z,133.60
2018-01-12T20:44:11.851Z,137.37
2018-01-12T20:46:14.981Z,135.60
2018-01-12T20:48:17.902Z,145.13
2018-01-12T20:50:20.554Z,145.23
2018-01-12T20:52:23.308Z,135.63
2018-01-12T20:54:26.075Z,158.30
2018-01-12T20:56:29.480Z,157.77
2018-01-12T20:58:32.364Z,143.80
2018-01-12T21:00:35.301Z,131.53
2018-01-12T21:02:38.785Z,139.37
2018-01-12T21:04:42.262Z,136.97
2018-01-12T21:06:45.385Z,130.93
2018-01-12T21:08:48.820Z,138.03
2018-01-12T21:10:51.473Z,153.10
2018-01-12T21:12:54.920Z,146.77
2018-01-12T21:14:57.574Z,127.83
2018-01-12T21:17:00.364Z,150.60
2018-01-12T21:19:03.170Z,155.73
2018-01-12T21:21:05.830Z,148.90
2018-01-12T21:23:08.498Z,147.47
2018-01-12T21:25:11.275Z,156.97
2018-01-12T21:27:13.914Z,138.93
2018-01-12T21:29:17.541Z,166.10
2018-01-12T21:31:20.213Z,158.73
2018-01-12T21:33:22.985Z,159.27
2018-01-12T21:35:25.663Z,167.27
2018-01-12T21:37:28.548Z,148.00
2018-01-12T21:39:31.334Z,160.93
2018-01-12T21:41:34.011Z,167.27
2018-01-12T21:43:36.708Z,169.27
2018-01-12T21:45:39.360Z,150.00
2018-01-12T21:47:42.016Z,159.43
2018-01-12T21:49:44.789Z,150.93
2018-01-12T21:51:47.927Z,158.60
2018-01-12T21:53:50.602Z,152.83
2018-01-12T21:55:53.554Z,146.53
2018-01-12T21:57:56.400Z,147.50
2018-01-12T21:59:59.826Z,156.93
2018-01-12T22:02:02.537Z,153.50
2018-01-12T22:04:05.180Z,165.07
2018-01-12T22:06:07.873Z,171.37
2018-01-12T22:08:10.521Z,163.17
2018-01-12T22:10:13.183Z,181.13
2018-01-12T22:12:16.652Z,166.93
2018-01-12T22:14:19.305Z,195.03
2018-01-12T22:16:21.978Z,221.37
2018-01-12T22:18:24.759Z,201.57
2018-01-12T22:20:27.423Z,219.83
2018-01-12T22:22:30.073Z,219.93
2018-01-12T22:24:32.764Z,241.83
2018-01-12T22:26:35.428Z,218.97
2018-01-12T22:28:38.090Z,239.93
2018-01-12T22:30:41.547Z,223.63
2018-01-12T22:32:44.212Z,245.37
2018-01-12T22:34:47.069Z,212.77
2018-01-12T22:36:49.740Z,233.10
2018-01-12T22:38:52.411Z,230.30
2018-01-12T22:40:55.176Z,238.87
2018-01-12T22:42:57.851Z,251.37
2018-01-12T22:45:01.289Z,237.57
2018-01-12T22:47:04.036Z,234.17
2018-01-12T22:49:06.820Z,226.50
2018-01-12T22:51:09.482Z,232.50
2018-01-12T22:53:12.127Z,245.67
2018-01-12T22:55:14.804Z,258.60
2018-01-12T22:57:17.528Z,267.67
2018-01-12T22:59:20.180Z,240.37
2018-01-12T23:01:23.627Z,230.20
2018-01-12T23:03:26.276Z,248.30
2018-01-12T23:05:29.030Z,249.77
2018-01-12T23:07:31.729Z,242.33
2018-01-12T23:09:34.390Z,224.00
2018-01-12T23:11:37.037Z,237.10
2018-01-12T23:13:39.740Z,265.57
2018-01-12T23:15:42.639Z,242.00
2018-01-12T23:17:45.298Z,265.83
2018-01-12T23:19:47.999Z,268.10
2018-01-12T23:21:50.662Z,251.03
2018-01-12T23:23:53.314Z,268.20
2018-01-12T23:25:56.980Z,293.03
2018-01-12T23:27:59.633Z,268.17
2018-01-12T23:30:02.287Z,278.47
2018-01-12T23:32:05.088Z,265.73
2018-01-12T23:34:07.759Z,300.30
2018-01-12T23:36:10.413Z,308.87
2018-01-12T23:38:13.112Z,275.93
2018-01-12T23:40:15.765Z,294.33
2018-01-12T23:42:18.431Z,307.50
2018-01-12T23:44:21.119Z,300.37
2018-01-12T23:46:23.763Z,311.87
2018-01-12T23:48:27.176Z,344.93
2018-01-12T23:50:29.872Z,359.47
2018-01-12T23:52:32.529Z,338.03
2018-01-12T23:54:36.283Z,338.57
2018-01-12T23:56:38.978Z,379.03
2018-01-12T23:58:41.634Z,336.77
